ID,Height,timestamp,Type,From,To,Amount,Fee
17326091943901680621,369029,2021-12-08 08:27:05,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9EWD-QDAB-PY6Z-CJC94,52.19444444,0.00735
16738209130446418422,369000,2021-12-08 06:26:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZPZZ-D7L2-EMWU-7656Q,669.11111111,0.00735
11211493317920809651,368977,2021-12-08 04:55:11,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZPZZ-D7L2-EMWU-7656Q,743.18181818,0.03675
10801651190451838721,368805,2021-12-07 17:25:20,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZPZZ-D7L2-EMWU-7656Q,286.04651163,0.0294
1164208745950929862,368782,2021-12-07 15:50:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-WKRV-ZQ3A-FFUV-7GAU2,383.66666667,0.05145
4783238401337715260,368397,2021-12-06 14:24:46,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-ZPZZ-D7L2-EMWU-7656Q,27.32894737,0.0147
12912830148354346330,368362,2021-12-06 12:04:34,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZPZZ-D7L2-EMWU-7656Q,115.77777778,0.06615
13306433931750104429,368268,2021-12-06 05:52:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-AXP5-BYSU-AK5B-CWKET,90.42857143,0.0147
1760074176686330423,368214,2021-12-06 02:11:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-8YGT-W9D8-5NB5-BU9ZZ,60.80701754,0.02205
9668566655127354916,368085,2021-12-05 17:30:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZPZZ-D7L2-EMWU-7656Q,71.24324324,0.0441
7936174892842057780,367905,2021-12-05 05:38:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4PJW-A58C-F53M-5PVS8,109.35616438,0.02205
14189876436981044359,367885,2021-12-05 04:20:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZPZZ-D7L2-EMWU-7656Q,225.02564103,0.03675
13304159610785475694,367598,2021-12-04 09:36:55,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ZPZZ-D7L2-EMWU-7656Q,4.03030303,0.02205
9905418233500619465,363944,2021-11-23 14:06:33,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ZK6L-5M5H-G759-63VHV,14.72727273,0.00735
17786445838307444369,362234,2021-11-18 19:46:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-Z5SH-8XWB-Q8KY-684VW,1088.57142857,0.05145
8307069057082776143,361170,2021-11-15 20:58:35,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZPZZ-D7L2-EMWU-7656Q,71.21621622,0.00735
11251883227544622311,358728,2021-11-09 02:24:19,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-ZPZZ-D7L2-EMWU-7656Q,405.28571429,0.0147
9355839323667281321,357729,2021-11-06 07:32:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KW5U-VMM2-HJQU-2RRDF,884.66666667,0.03675
10292717045596143887,357089,2021-11-04 13:33:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LYDE-BR9M-S8PC-GNUQB,204.63157895,0.0147
961634458761934577,356940,2021-11-04 03:25:01,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-JHCQ-JF9Q-ZWEV-733LK,11.14736842,0.00735
4841164199761676593,356063,2021-11-01 16:20:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZPZZ-D7L2-EMWU-7656Q,29.64516129,0.00735
17280630330922739264,355934,2021-11-01 07:46:57,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FEAZ-W8VP-9XG7-D4SUM,20.70512821,0.03675
14326572586965139213,355863,2021-11-01 03:06:04,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-ZPZZ-D7L2-EMWU-7656Q,279.19354839,0.03675
7964262147800414874,355093,2021-10-29 23:46:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2E9C-CSHS-3KVZ-G49V5,499.64285714,0.00735
4653588648458119232,354685,2021-10-28 20:30:21,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZPZZ-D7L2-EMWU-7656Q,340.96666667,0.0147
10989209097302861796,354333,2021-10-27 21:09:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PT7R-F86H-4F3Z-3HMKT,339.3125,0.00735
8698135316342815462,352236,2021-10-22 01:10:42,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-ZPZZ-D7L2-EMWU-7656Q,78.43076923,0.0147
13123226059775702102,351769,2021-10-20 18:02:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZPZZ-D7L2-EMWU-7656Q,21.70454545,0.00735
15680040307469016854,350266,2021-10-16 13:44:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZPZZ-D7L2-EMWU-7656Q,423.07142857,0.0147
15248030631229598966,350194,2021-10-16 09:04:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFFL-8FLJ-FLBQ-46PSE,188.88095238,0.0147
2978456080523919989,347129,2021-10-07 20:29:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZPZZ-D7L2-EMWU-7656Q,34.9,0.02205
3678048748209720084,346814,2021-10-06 23:32:52,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ZPZZ-D7L2-EMWU-7656Q,352.38095238,0.00735
5159989988059312337,345311,2021-10-02 19:55:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5LB9-BCU7-VLXV-HH54R,230.74358974,0.0147
18146481795610534204,342949,2021-09-26 06:47:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-VQUW-B5XM-WALF-5UKFE,68.50877193,0.00735
7143600963316838651,342567,2021-09-25 05:12:36,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ZPZZ-D7L2-EMWU-7656Q,67.97560976,0.0147
6286194549062394073,342273,2021-09-24 09:42:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-XVYN-PG8W-T87R-GXNSX,108.70833333,0.00735
2768803773687718717,341027,2021-09-20 22:29:56,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KA8S-86WG-5PVE-FTV5H,215.85714286,0.00735
7660983229886049153,339733,2021-09-17 08:07:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZPZZ-D7L2-EMWU-7656Q,111.9375,0.00735
400769506894624339,339033,2021-09-15 09:11:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZPZZ-D7L2-EMWU-7656Q,55.51666667,0.00735
12365134568626551878,339022,2021-09-15 08:25:41,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-ZPZZ-D7L2-EMWU-7656Q,103.11235955,0.03675
9789545751116647221,338998,2021-09-15 06:46:38,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-ZPZZ-D7L2-EMWU-7656Q,44.83333333,0.00735
12550061507948749744,338878,2021-09-14 22:42:48,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZPZZ-D7L2-EMWU-7656Q,11.41935484,0.0147
12086679799079953092,338871,2021-09-14 22:14:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-NE7N-UML8-8NB8-GNKMB,34.93333333,0.0441
8845718181498233424,338838,2021-09-14 20:06:27,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-C3Z2-2A5W-BXLR-42JNE,330.85714286,0.02205
17180795620976122475,338809,2021-09-14 18:05:15,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-H4EK-8VKS-AVLG-BVXWS,1351.16666667,0.0147
18372434208679867191,338591,2021-09-14 03:54:35,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ZPZZ-D7L2-EMWU-7656Q,46.17460317,0.00735
3834026180481290003,338562,2021-09-14 01:56:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3T8C-7QP9-GX94-2GR3V,441.95238095,0.00735
10397449520293742278,338405,2021-09-13 15:29:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZPZZ-D7L2-EMWU-7656Q,476.88888889,0.06615
5360282409540383152,338162,2021-09-12 23:47:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZPZZ-D7L2-EMWU-7656Q,89.78431373,0.05145
4211363863980076942,337726,2021-09-11 17:49:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZPZZ-D7L2-EMWU-7656Q,106.57407407,0.02205
11141694500644266388,337703,2021-09-11 16:14:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZPZZ-D7L2-EMWU-7656Q,68.73972603,0.05145
15732320703585778479,337405,2021-09-10 20:20:49,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KQA2-TLCP-U2CJ-DHWUV,1193.0,0.06615
14687247766805199725,337399,2021-09-10 19:55:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2Y75-UAGJ-LF9D-6RUQ6,88.31818182,0.0441
3884725872157767455,337379,2021-09-10 18:34:11,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZPZZ-D7L2-EMWU-7656Q,721.625,0.0294
9259844415462685950,337083,2021-09-09 23:06:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6NW3-MMCZ-5DRT-3F5A8,24.43548387,0.0294
5322444700802922573,336984,2021-09-09 16:33:03,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZPZZ-D7L2-EMWU-7656Q,97.09090909,0.0147
445901647955397377,336866,2021-09-09 08:19:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BXGT-Z5XX-DBCZ-DEXEE,17.7962963,0.0441
10917451246646022097,336730,2021-09-08 23:15:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZPZZ-D7L2-EMWU-7656Q,1396.0,0.0588
6004064161623444088,336422,2021-09-08 02:42:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BKEQ-JA9Q-T6XK-78ABN,48.71578947,0.0147
3820261445770863332,336282,2021-09-07 17:24:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EM76-MQ26-V24E-G762P,150.13461538,0.03675
18016775058311953909,336280,2021-09-07 17:15:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZPZZ-D7L2-EMWU-7656Q,278.40909091,0.0294
9108101400896486421,336230,2021-09-07 13:54:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ZPZZ-D7L2-EMWU-7656Q,39.08571429,0.0441
6497671686219615106,336181,2021-09-07 10:33:03,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-JFR5-UQZU-N7S4-ABYGE,53.65,0.0588
14263643568472542981,335898,2021-09-06 15:30:45,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ZPZZ-D7L2-EMWU-7656Q,380.6,0.0441
4639949169926632020,335876,2021-09-06 14:13:21,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZPZZ-D7L2-EMWU-7656Q,128.9,0.0441
12273115016817675356,335823,2021-09-06 10:35:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-E228-QCQ9-BGBQ-GQ5QV,38.60638298,0.0147
16970019145151348000,335671,2021-09-06 00:36:47,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-V9K8-F8UR-XHMY-HUE67,595.8,0.0147
4521718362467131253,335364,2021-09-05 03:53:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6PRY-DFS8-N7H7-4PMGV,57.35227273,0.0294
17301843146966288037,334984,2021-09-04 02:40:50,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ULUZ-GDWD-SLLU-6PEPT,4.03061224,0.0735
16027546693372011467,334980,2021-09-04 02:24:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-RCSU-GYC6-FSQC-2DMKK,73.5,0.0294
7897637191571695019,334497,2021-09-02 18:11:01,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7TZQ-BW5T-755B-CKF36,61.3880597,0.05145
6457573822515159420,334279,2021-09-02 03:44:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KECY-YHWZ-LBM2-HZKBT,466.09090909,0.03675
15462979734502322338,334227,2021-09-02 00:08:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-P8QH-V33R-NZZ6-FWSNK,56.6,0.02205
1155248895799430049,333986,2021-09-01 08:07:27,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4ZNW-GRV6-FMLS-67RUP,155.82352941,0.03675
890397950154903604,333978,2021-09-01 07:33:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZPZZ-D7L2-EMWU-7656Q,188.05882353,0.02205
15496750753055280999,333936,2021-09-01 04:39:31,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-AVF4-RLL6-2D3Q-38DPD,36.58974359,0.02205
3765914073129348065,333544,2021-08-31 02:06:10,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZPZZ-D7L2-EMWU-7656Q,50.25,0.0147
15619831871321898364,333434,2021-08-30 18:40:47,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZPZZ-D7L2-EMWU-7656Q,21.72,0.0294
2134608182248619213,333278,2021-08-30 08:09:22,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-ZPZZ-D7L2-EMWU-7656Q,169.13636364,0.0147
14315904867108555009,332837,2021-08-29 02:42:08,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZPZZ-D7L2-EMWU-7656Q,28.44086022,0.0294
3425044117791184957,332768,2021-08-28 22:12:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZPZZ-D7L2-EMWU-7656Q,75.75862069,0.0294
385730444436821678,332494,2021-08-28 04:07:53,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-ZPZZ-D7L2-EMWU-7656Q,60.33333333,0.0294
10412691849817624212,332273,2021-08-27 13:18:01,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ZPZZ-D7L2-EMWU-7656Q,115.63333333,0.0294
4909540536683161794,332014,2021-08-26 20:08:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TMW2-FLD4-PGWD-8TN9J,117.83333333,0.03675
6892662459799056390,331906,2021-08-26 12:55:10,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZPZZ-D7L2-EMWU-7656Q,52.38235294,0.06615
13265810805892747058,331859,2021-08-26 09:37:22,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-379B-4WRU-99CE-8L2R8,84.08045977,0.03675
11433717745560561898,331842,2021-08-26 08:33:26,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-SVYH-LZ6C-2PQG-8QEC6,96.12,0.0147
7446293090750557845,331588,2021-08-25 15:41:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-HSNV-NMD7-BPZ4-4A974,119.0,0.02205
12747823018183289952,331349,2021-08-24 23:41:39,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-ZPZZ-D7L2-EMWU-7656Q,13.82926829,0.02205
370217416837905439,330936,2021-08-23 20:08:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-DECH-VUX4-RXMT-EMYNY,72.85185185,0.05145
1999288736523857970,329892,2021-08-20 22:29:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5CM8-7Q6H-Z9FA-4HQXP,221.02702703,0.0735
3856954574934437270,329490,2021-08-19 19:35:05,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZPZZ-D7L2-EMWU-7656Q,97.41818182,0.0294
5919411952312754581,329405,2021-08-19 13:56:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZPZZ-D7L2-EMWU-7656Q,18.65384615,0.0147
17310746324495934649,329065,2021-08-18 15:07:03,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ACQQ-47EU-DYV9-FYRG3,79.84482759,0.0588
7401034375570697452,329005,2021-08-18 11:12:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-NR49-NMGC-BG8K-2DWC2,478.66666667,0.0147
15214256515802995059,328501,2021-08-17 01:50:06,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-ZPZZ-D7L2-EMWU-7656Q,5.18181818,0.0147
5390006783997552380,328439,2021-08-16 21:32:12,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-ZPZZ-D7L2-EMWU-7656Q,6.35294118,0.05145
9276480771478687055,328033,2021-08-15 18:26:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZPZZ-D7L2-EMWU-7656Q,368.33333333,0.0294
9058096199086762761,327999,2021-08-15 16:13:00,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ZPZZ-D7L2-EMWU-7656Q,77.08695652,0.0294
11037678822600711287,327997,2021-08-15 16:04:53,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EVAH-8R95-NKQQ-63CTZ,138.78571429,0.0294
7244918143389766033,327437,2021-08-14 02:28:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BM8T-ZYWV-U5HT-3SUPN,1268.88888889,0.0294
6390662623290665956,327208,2021-08-13 11:17:52,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZPZZ-D7L2-EMWU-7656Q,923.75,0.0294
7070689118075598860,327026,2021-08-12 23:14:15,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZPZZ-D7L2-EMWU-7656Q,112.60204082,0.0294
6754494548992409489,326997,2021-08-12 21:14:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-YZP9-QXV9-UKGE-68D6Y,883.63636364,0.0294
912810510193898340,326350,2021-08-11 02:18:17,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TYHK-RSCA-PB7P-43EXY,34.5,0.0588
18265886743811988667,326313,2021-08-10 23:46:39,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KGC9-J3RU-G93C-4N5MQ,70.80555556,0.02205
9653840579550051664,326311,2021-08-10 23:38:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZPZZ-D7L2-EMWU-7656Q,274.55555556,0.0294
11584770584199902649,326311,2021-08-10 23:38:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZPZZ-D7L2-EMWU-7656Q,1156.85714286,0.03675
3096055273502046090,326259,2021-08-10 20:20:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KA7A-AVPR-E8QE-5JWP6,661.23076923,0.05145
12826430451272697158,326062,2021-08-10 06:48:55,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ZPZZ-D7L2-EMWU-7656Q,182.62745098,0.0294
9410152071746596510,325956,2021-08-09 23:47:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-E75N-JJUP-67SE-8PU7Z,189.64285714,0.0441
2946719429511448673,325943,2021-08-09 22:53:02,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZPZZ-D7L2-EMWU-7656Q,3025.0,0.02205
17842186934959604555,325635,2021-08-09 02:18:38,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZPZZ-D7L2-EMWU-7656Q,62.25301205,0.0294
1031216938883106314,304186,2021-06-10 12:34:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ZPZZ-D7L2-EMWU-7656Q,246.34146341,0.0441
1382732980399355276,302025,2021-06-04 10:23:01,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZPZZ-D7L2-EMWU-7656Q,492.28571429,0.02205
10893775443162527034,301322,2021-06-02 11:31:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZPZZ-D7L2-EMWU-7656Q,64.19480519,0.0294
4459114919306215571,300537,2021-05-31 07:15:14,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZPZZ-D7L2-EMWU-7656Q,66.57142857,0.0147
3943249120126697848,290932,2021-05-04 14:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,82.120671,0.02205
15249528939633240526,272778,2021-03-15 01:25:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,788.02892562,0.0294
14939104253242094400,272231,2021-03-13 12:51:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZPZZ-D7L2-EMWU-7656Q,26.20731707,0.02205
5580166106663274752,270530,2021-03-08 19:19:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,177.10306407,0.0294
10779959780358103797,270112,2021-03-07 15:43:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZPZZ-D7L2-EMWU-7656Q,86.73584906,0.0294
10045129139032121543,269121,2021-03-04 21:32:55,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-ZPZZ-D7L2-EMWU-7656Q,167.43478261,0.0294
2165729705856548306,266006,2021-02-15 05:38:57,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.32322271,0.03675
9062368746537128115,265752,2021-02-14 12:32:34,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.33059005,0.03675
4632525651634947494,265146,2021-02-12 19:50:23,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.33796476,0.03675
395307431902758695,265091,2021-02-12 16:20:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZPZZ-D7L2-EMWU-7656Q,28.18390805,0.0147
9803156019066127175,265050,2021-02-12 13:36:02,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.31713474,0.03675
2787013440358241223,264681,2021-02-11 13:04:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.32449599,0.03675
6480681184103190452,264620,2021-02-11 09:26:33,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.3318646,0.03675
15663541974214364235,264354,2021-02-10 14:56:48,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.33924059,0.03675
8539247700768935269,264225,2021-02-10 06:16:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.34662397,0.03675
6085452939329531513,263846,2021-02-09 05:45:32,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,7.35401473,0.03675
5909084132031136531,263802,2021-02-09 03:12:05,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-ZPZZ-D7L2-EMWU-7656Q,726.1,0.02205
14048579683813692194,263336,2021-02-07 18:47:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.63458607,0.03675
13998278045892585658,263085,2021-02-07 02:06:44,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.64126408,0.03675
15199336971610284129,263066,2021-02-07 00:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,102.22628792,0.0147
12839968098344079923,262722,2021-02-06 01:50:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.54562016,0.03675
3808804156320288113,262679,2021-02-05 22:57:58,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZPZZ-D7L2-EMWU-7656Q,41.24,0.02205
6031988293491975640,262676,2021-02-05 22:45:07,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.51092784,0.03675
13844611276293665589,262443,2021-02-05 07:15:33,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.51748207,0.03675
14833657059219613349,262379,2021-02-05 02:58:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,151.20714685,0.0147
15069318794282248898,262373,2021-02-05 02:32:22,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.37268436,0.03675
15982113485013771269,261899,2021-02-03 19:00:07,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.37910021,0.03675
13686797088327843399,261838,2021-02-03 15:02:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.38552248,0.03675
5590348497639126628,260418,2021-01-30 16:08:41,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.39195118,0.03675
2361622870763233867,260302,2021-01-30 08:13:10,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.39838632,0.03675
4138244170210936950,260216,2021-01-30 02:42:23,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.4048279,0.03675
2145297768545978608,260067,2021-01-29 16:37:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.41127592,0.03675
8846294872240390268,259923,2021-01-29 07:12:08,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.41773041,0.03675
3065405976853811490,259741,2021-01-28 19:03:32,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.42419135,0.03675
