ID,Height,timestamp,Type,From,To,Amount,Fee
12554631026014500819,368715,2021-12-07 11:30:46,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-A4X7-HJXC-P43V-AX3ZX,59.0,0.02205
17953610058629351737,368577,2021-12-07 02:19:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X3MZ-U69J-B9JP-BVX4P,78.87804878,0.06615
13268223906925136382,368527,2021-12-06 22:58:27,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-A4X7-HJXC-P43V-AX3ZX,122.81578947,0.0588
5915288417101915306,368453,2021-12-06 18:14:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HHTL-78QA-VU3L-AJ36Q,54.76785714,0.0294
16304067326227016849,368408,2021-12-06 15:08:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-A4X7-HJXC-P43V-AX3ZX,70.42857143,0.0147
6499438441633438278,368246,2021-12-06 04:23:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3ZSY-JR4J-AB46-GY4GJ,16.05882353,0.0882
7768302949366020369,367981,2021-12-05 10:37:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EVEF-84ST-HBZU-3VKG3,163.83050847,0.0441
1316379520066893298,367977,2021-12-05 10:20:59,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-C6B8-E43E-VB4F-DG55X,87.3,0.00735
15776482268976802880,367943,2021-12-05 08:06:23,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-A4X7-HJXC-P43V-AX3ZX,124.68571429,0.0441
9668720095944804597,367914,2021-12-05 06:16:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A4X7-HJXC-P43V-AX3ZX,113.51111111,0.0147
7862682634016465793,367849,2021-12-05 01:51:54,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-A4X7-HJXC-P43V-AX3ZX,147.0625,0.00735
11248408186040123107,367793,2021-12-04 22:06:57,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-A4X7-HJXC-P43V-AX3ZX,70.10606061,0.03675
2514292426901759044,367656,2021-12-04 13:16:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-A4X7-HJXC-P43V-AX3ZX,5.86567164,0.0147
12122364188116272198,367620,2021-12-04 10:47:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-A4X7-HJXC-P43V-AX3ZX,332.22727273,0.05145
13846254124573029616,362847,2021-11-20 12:57:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GX33-HVNU-ND2G-8WZNZ,698.42857143,0.00735
740124589100177698,361727,2021-11-17 10:18:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KG6M-UBMP-2BNU-H4JGG,270.13333333,0.0147
16914816003392745261,361076,2021-11-15 14:47:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ATHF-LMXG-2247-HQ3VY,20.29333333,0.0147
9379832640270158299,358251,2021-11-07 18:32:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-A4X7-HJXC-P43V-AX3ZX,91.25,0.00735
10108216620537437271,358239,2021-11-07 17:44:05,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-A4X7-HJXC-P43V-AX3ZX,192.33333333,0.00735
1320618235589352713,357835,2021-11-06 14:33:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TFZF-KE86-GSU4-64DSX,353.76,0.00735
17119206441394022354,356727,2021-11-03 12:38:32,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7PLZ-5CWF-8CC9-8B5AA,150.0,0.0147
12619865067481541872,356074,2021-11-01 17:04:13,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-XLFG-BGD7-JNXD-H6KAH,82.37623762,0.00735
6517477131950086802,354429,2021-10-28 03:25:59,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WYFX-5EB3-B6HE-DUVFU,1133.28571429,0.0147
1950099206061106738,354298,2021-10-27 18:49:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A4X7-HJXC-P43V-AX3ZX,137.9,0.00735
7704439052511660913,353785,2021-10-26 08:37:53,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-A4X7-HJXC-P43V-AX3ZX,69.16,0.00735
13063413306051922715,353159,2021-10-24 14:38:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LYDE-BR9M-S8PC-GNUQB,49.21428571,0.0147
1727890108709957206,350920,2021-10-18 09:20:35,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-A4X7-HJXC-P43V-AX3ZX,61.23529412,0.0294
5377869896254086671,349148,2021-10-13 11:03:37,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-A4X7-HJXC-P43V-AX3ZX,348.33333333,0.0441
7235160925839995619,349040,2021-10-13 04:03:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-A4X7-HJXC-P43V-AX3ZX,218.31578947,0.00735
16569866457188724526,348072,2021-10-10 11:32:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LAKJ-JP7G-SWEB-CVQGK,138.25490196,0.0147
6016366231581005913,347293,2021-10-08 07:24:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H39S-NKRL-GAGT-GZBUR,135.09677419,0.0147
5195073356416506579,346554,2021-10-06 06:22:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-C4ZU-RPKB-M8EH-DKWSL,117.51851852,0.0441
14541786627816883020,344838,2021-10-01 12:05:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-A4X7-HJXC-P43V-AX3ZX,165.34545455,0.0147
3057364646533586673,342332,2021-09-24 13:35:46,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-A4X7-HJXC-P43V-AX3ZX,118.46666667,0.0147
14289872942364140699,342261,2021-09-24 08:57:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-A4X7-HJXC-P43V-AX3ZX,2763.5,0.0294
6206183011724531394,341982,2021-09-23 14:17:17,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-84YT-9RAW-CBE7-DYLE8,30.88732394,0.02205
9821859496547490535,340270,2021-09-18 19:56:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LAKJ-JP7G-SWEB-CVQGK,705.0,0.0147
4211708367949232911,340189,2021-09-18 14:31:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-A4X7-HJXC-P43V-AX3ZX,13.52631579,0.00735
817175100258663438,340120,2021-09-18 09:47:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-U499-ZYM9-LA32-F4WDD,532.4,0.00735
6296912818834153224,339131,2021-09-15 15:34:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KG6M-UBMP-2BNU-H4JGG,90.6,0.0147
14893045860120257357,339093,2021-09-15 13:07:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FX45-GN9U-BCST-C73QW,126.23943662,0.05145
8121380107454195684,339076,2021-09-15 11:57:13,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-A4X7-HJXC-P43V-AX3ZX,213.25490196,0.0147
1722297781779033548,338996,2021-09-15 06:36:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T5LK-ZULY-73A3-4W4GS,733.5,0.0147
17149451191680584338,338986,2021-09-15 05:56:54,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-A4X7-HJXC-P43V-AX3ZX,22.66666667,0.00735
759052284778483371,338934,2021-09-15 02:26:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BUSB-GYRY-QFC6-A7ST8,172.125,0.0294
12009103924938545913,338897,2021-09-14 23:54:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EL4R-W894-BL24-HREM6,219.95555556,0.00735
1438157960463329223,338891,2021-09-14 23:28:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GBCY-ZQZT-73LZ-EYZ6N,161.61016949,0.0147
7185309917062992815,338870,2021-09-14 22:11:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-A4X7-HJXC-P43V-AX3ZX,15.34210526,0.03675
4209431124825000013,338822,2021-09-14 18:59:32,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-A4X7-HJXC-P43V-AX3ZX,347.4,0.0147
13944419279796548466,338818,2021-09-14 18:40:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-A4X7-HJXC-P43V-AX3ZX,68.88235294,0.0147
14070698348498092035,338816,2021-09-14 18:33:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-RTTG-QFJU-GJMQ-2ADXZ,83.65384615,0.00735
5383623912821795810,338704,2021-09-14 11:11:52,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FXY8-2QWH-2VRX-FMZMA,108.625,0.0588
9772234364899539249,338594,2021-09-14 04:06:13,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-RUSG-6PQY-CT7J-HX7UP,192.546875,0.0147
3567101220628510680,338445,2021-09-13 18:04:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TQ75-H4BZ-T652-7BUZZ,52.05084746,0.00735
7393523052671524182,338240,2021-09-13 04:38:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LMFT-RKZM-TVMT-GFZ8A,346.58333333,0.00735
18400492526578738252,338119,2021-09-12 21:03:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-CGCW-5NC4-5HFQ-BLE5S,40.63888889,0.0147
11615252228947863542,337704,2021-09-11 16:19:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-A4X7-HJXC-P43V-AX3ZX,433.75,0.03675
5320628843671572438,337669,2021-09-11 14:03:41,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6MC2-PSSB-64LQ-ELXK4,173.90384615,0.0294
15275250319040931936,337582,2021-09-11 08:18:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-67HY-D6EP-3N8K-FLQ4A,91.62365591,0.03675
2135689888348366577,337410,2021-09-10 20:44:05,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-A4X7-HJXC-P43V-AX3ZX,1315.0,0.02205
9461748368378492855,337197,2021-09-10 06:34:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BW78-BBGM-C7GE-HUBGB,140.4691358,0.0294
16335800696875576369,337045,2021-09-09 20:36:51,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-A4X7-HJXC-P43V-AX3ZX,102.26190476,0.0294
12396621248699520812,336797,2021-09-09 03:45:37,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-5AQN-786K-M5QH-HHCRD,86.74418605,0.02205
11622869571094883031,336774,2021-09-09 02:13:10,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KMKF-8KJJ-YW9B-ASCU9,35.81818182,0.02205
6714154146153901860,336680,2021-09-08 20:01:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-A4X7-HJXC-P43V-AX3ZX,148.24137931,0.0147
12415018882726903368,336638,2021-09-08 17:06:33,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-A4X7-HJXC-P43V-AX3ZX,29.06329114,0.0294
16520522635931414116,336527,2021-09-08 09:47:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-55BK-2H44-DMRP-GQP6L,259.625,0.03675
3777513527013522541,336305,2021-09-07 18:59:20,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-A4X7-HJXC-P43V-AX3ZX,70.82758621,0.06615
5358601150091686625,335690,2021-09-06 01:47:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-J3Y4-MNRZ-H9XX-6SBQN,70.2,0.0294
8050066693652190630,335622,2021-09-05 21:14:24,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-N5PL-3525-5WPV-6JEBZ,61.45454545,0.06615
14967858368461784081,335587,2021-09-05 18:59:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A4X7-HJXC-P43V-AX3ZX,108.51020408,0.05145
11229384209822869258,335374,2021-09-05 04:34:27,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-A4X7-HJXC-P43V-AX3ZX,112.85294118,0.03675
3383470714017597814,335193,2021-09-04 16:32:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-A4X7-HJXC-P43V-AX3ZX,89.79012346,0.02205
11849175760232383915,335154,2021-09-04 13:44:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-A4X7-HJXC-P43V-AX3ZX,167.5,0.0294
4181276832113094478,335102,2021-09-04 10:33:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-E9R7-CRG5-S3ZJ-EBVZ6,26.71276596,0.03675
9245716453491875257,334702,2021-09-03 07:56:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LYPH-58Q2-UGTF-8NPZ9,67.02173913,0.02205
7472158938111079772,334440,2021-09-02 14:27:06,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-A4X7-HJXC-P43V-AX3ZX,985.0,0.0294
7405695582183663801,334253,2021-09-02 01:57:53,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-A4X7-HJXC-P43V-AX3ZX,91.6779661,0.0147
14788102486118613628,334252,2021-09-02 01:53:44,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-A4X7-HJXC-P43V-AX3ZX,176.8,0.0147
2432170678830311055,334107,2021-09-01 16:21:16,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-A4X7-HJXC-P43V-AX3ZX,201.43478261,0.0147
8904087862804282226,334082,2021-09-01 14:41:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-A4X7-HJXC-P43V-AX3ZX,229.62962963,0.02205
909797343319258516,334028,2021-09-01 11:06:41,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-A4X7-HJXC-P43V-AX3ZX,1672.25,0.02205
11094271569163186848,333725,2021-08-31 14:24:18,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-A4X7-HJXC-P43V-AX3ZX,96.65625,0.05145
16765040987421690854,333367,2021-08-30 14:06:32,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T6TM-FMHC-DD4X-EV66J,197.1875,0.03675
10455725570912889900,333347,2021-08-30 12:55:17,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ATYW-2Y77-SD5S-53MBS,194.90909091,0.1029
12354682104754296516,333250,2021-08-30 06:18:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-63X3-LWTP-ZSJZ-GFPFU,159.47826087,0.0294
7761047347117414846,333217,2021-08-30 04:11:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-A4X7-HJXC-P43V-AX3ZX,687.44444444,0.0147
10415350820115137576,333215,2021-08-30 04:03:54,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-A4X7-HJXC-P43V-AX3ZX,112.9047619,0.0147
15397783115350422074,333147,2021-08-29 23:27:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VQPR-Y8VK-3FB7-4THWL,39.60493827,0.03675
16031965721639630608,332570,2021-08-28 09:14:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A4X7-HJXC-P43V-AX3ZX,52.43589744,0.0735
15872788431957488394,332105,2021-08-27 01:58:35,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SSVV-SHSX-V8N6-4529C,385.28571429,0.0441
5826394608986800275,331988,2021-08-26 18:22:01,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-A4X7-HJXC-P43V-AX3ZX,114.27272727,0.06615
13952249733634300158,331894,2021-08-26 12:08:33,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PWCZ-LNQX-BENR-2936K,579.28571429,0.0294
2566074588584813770,331859,2021-08-26 09:37:22,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-A4X7-HJXC-P43V-AX3ZX,62.48387097,0.0441
4431062109905098424,331642,2021-08-25 19:10:28,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-MQST-UWYL-UGDX-943KZ,42.02247191,0.05145
17582228258604431520,331544,2021-08-25 12:49:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QDSN-2CDL-H4HZ-CQA9Z,55.74712644,0.0294
18134140621755847842,331070,2021-08-24 04:48:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4UAL-S8AL-2ARP-774W5,20.61333333,0.02205
3146745939849529640,330318,2021-08-22 02:44:12,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-A4X7-HJXC-P43V-AX3ZX,35.05263158,0.0441
13587999017580747788,330205,2021-08-21 19:25:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-9652-29AS-78U2-8928G,12.59459459,0.02205
14205264539691204368,330034,2021-08-21 07:56:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QDFR-A5CQ-EMTD-AUYDC,73.2,0.0882
14688776971900075506,329804,2021-08-20 16:28:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-DDZQ-BWMM-GQFE-8BV5P,153.44186047,0.0441
516595125761906844,329687,2021-08-20 08:43:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T6TM-FMHC-DD4X-EV66J,111.68181818,0.03675
3300173024411387096,329289,2021-08-19 06:11:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2E9C-CSHS-3KVZ-G49V5,48.53225806,0.05145
1784359851376424256,329016,2021-08-18 11:55:35,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-A4X7-HJXC-P43V-AX3ZX,141.18918919,0.06615
12737783694719240894,328897,2021-08-18 04:06:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WJPH-NPJT-GAPP-9NPFN,0.31395349,0.0588
2919094476784029016,328850,2021-08-18 01:03:29,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-A4X7-HJXC-P43V-AX3ZX,166.5952381,0.0147
10326104894903038808,328513,2021-08-17 02:35:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7LS9-NAVP-DEZB-6BHRC,136.93181818,0.02205
16970836472363622392,328416,2021-08-16 20:03:27,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-A4X7-HJXC-P43V-AX3ZX,33.7,0.0588
17158893923465908371,328069,2021-08-15 20:48:52,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-A4X7-HJXC-P43V-AX3ZX,98.07272727,0.0147
13001593845594422020,327985,2021-08-15 15:16:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GB56-9NY8-ZC95-DNECN,50.83333333,0.02205
7147381858715380726,327940,2021-08-15 12:11:19,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-XRS6-G7PB-6L99-3LN5P,99.50684932,0.03675
6045375732912686719,327927,2021-08-15 11:15:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VNUB-CWMY-VGYM-DE669,91.42105263,0.0441
8089291677230927379,327898,2021-08-15 09:19:10,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-W48H-REN3-5DD4-C2NNQ,32.72413793,0.0294
6728501142036227667,327780,2021-08-15 01:32:05,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-A4X7-HJXC-P43V-AX3ZX,97.22857143,0.03675
12177760476583840867,327621,2021-08-14 14:58:25,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-A4X7-HJXC-P43V-AX3ZX,150.31914894,0.0588
9865814359462029051,327608,2021-08-14 14:04:35,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-A4X7-HJXC-P43V-AX3ZX,266.86363636,0.0294
13884149942322233883,327473,2021-08-14 04:59:33,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KBEJ-5R7N-7DMT-HR64A,98.57446809,0.02205
10688019818946905155,327270,2021-08-13 15:25:27,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4UAL-S8AL-2ARP-774W5,64.67647059,0.0441
4386540995056878117,327192,2021-08-13 10:13:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A4X7-HJXC-P43V-AX3ZX,156.89855072,0.02205
7717899642629187696,327156,2021-08-13 07:55:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7BLQ-GMNQ-HAJT-BNJVF,65.35135135,0.03675
13733229404822039584,326962,2021-08-12 18:55:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JKPF-S3B8-LHQW-DCNEK,64.98780488,0.0147
6890220317927890706,326861,2021-08-12 12:18:57,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-C828-QJVA-S49E-7XQ6Q,70.85714286,0.02205
17926021263169729557,326749,2021-08-12 04:54:29,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6YT3-6UW5-VW27-HBNYL,5.1625,0.0294
2856328598577091461,326647,2021-08-11 22:03:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-J83N-LJ5D-33XY-GAXJK,57.59574468,0.0147
4261548834226505819,326429,2021-08-11 07:21:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A4X7-HJXC-P43V-AX3ZX,41.05208333,0.03675
1047818863657995471,326391,2021-08-11 04:53:21,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X7HH-R42K-9J6A-BUJUY,723.33333333,0.0147
11077633967867445881,326370,2021-08-11 03:36:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-A4X7-HJXC-P43V-AX3ZX,107.875,0.02205
2815437809986651337,326307,2021-08-10 23:22:36,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-A4X7-HJXC-P43V-AX3ZX,68.04878049,0.02205
13188081904800804591,325692,2021-08-09 06:16:27,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-MR97-Y7AE-85H8-3V4FA,134.11940299,0.0882
8498576433621272783,304091,2021-06-10 06:18:32,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-A4X7-HJXC-P43V-AX3ZX,487.4,0.03675
7838895654680995945,304084,2021-06-10 05:52:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-A4X7-HJXC-P43V-AX3ZX,67.40277778,0.03675
16748924714726672590,303620,2021-06-08 20:56:57,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-A4X7-HJXC-P43V-AX3ZX,133.51666667,0.03675
2399955809584953180,302239,2021-06-05 00:36:54,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-A4X7-HJXC-P43V-AX3ZX,8.73214286,0.0294
12610690226593972163,301824,2021-06-03 21:08:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A4X7-HJXC-P43V-AX3ZX,403.6,0.02205
6363830099718008289,301264,2021-06-02 07:38:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-A4X7-HJXC-P43V-AX3ZX,145.0,0.02205
17980920935274625890,301007,2021-06-01 14:39:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-8N4Y-JL2A-5TJP-53MLT,1415.71428571,0.0294
8738182420547018733,301007,2021-06-01 14:39:47,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3267851285614463642,301004,2021-06-01 14:28:41,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-R9P2-ZBAY-UBJX-9JQFF,101.72631579,0.0294
5331584084458432890,301004,2021-06-01 14:28:41,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7688537785610793462,301003,2021-06-01 14:25:10,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-A4X7-HJXC-P43V-AX3ZX,187.33333333,0.0294
11315258681943728895,300611,2021-05-31 11:54:40,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6230458900152016650,300611,2021-05-31 11:54:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SXB5-DMMM-MW84-9CP49,71.51724138,0.0147
2601327789144265696,300603,2021-05-31 11:22:45,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-A4X7-HJXC-P43V-AX3ZX,176.75,0.03675
18134252451122369746,300533,2021-05-31 06:59:23,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-A4X7-HJXC-P43V-AX3ZX,68.4,0.0147
13021175782870775475,291323,2021-05-05 15:46:35,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-A4X7-HJXC-P43V-AX3ZX,39.25301205,0.03675
11440709294047102781,291274,2021-05-05 12:29:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4X7-HJXC-P43V-AX3ZX,57.390625,0.0147
13428702574741815470,291272,2021-05-05 12:21:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-A4X7-HJXC-P43V-AX3ZX,24.25,0.0147
2910435418474100651,290960,2021-05-04 16:19:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-A4X7-HJXC-P43V-AX3ZX,474.88,0.02205
13264615510729388846,289718,2021-05-01 06:44:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-A4X7-HJXC-P43V-AX3ZX,102.37681159,0.02205
6771989219224473317,273219,2021-03-16 06:51:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-9652-29AS-78U2-8928G,1308.75,0.0147
12599642098096170396,273218,2021-03-16 06:47:20,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9704022059039096424,273217,2021-03-16 06:42:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ULUZ-GDWD-SLLU-6PEPT,139.32142857,0.02205
13499526477077160975,273217,2021-03-16 06:42:08,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
