ID,Height,timestamp,Type,From,To,Amount,Fee
12606079877811768632,253338,2021-01-10 23:31:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11047333074175661744,253330,2021-01-10 22:58:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6778875075273757172,253322,2021-01-10 22:28:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8557665963381769823,253314,2021-01-10 22:00:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2229597861535413495,253306,2021-01-10 21:30:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15132585296549198677,253298,2021-01-10 21:00:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1680321315878059768,253290,2021-01-10 20:25:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7406119315819915722,253282,2021-01-10 19:51:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5321617736043047159,253274,2021-01-10 19:18:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10928663973651187866,253266,2021-01-10 18:46:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18414146576078551511,253258,2021-01-10 18:11:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13121569830090189888,253250,2021-01-10 17:39:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16317806869063079620,253242,2021-01-10 17:05:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
498672181888689960,253234,2021-01-10 16:36:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
299555246905064954,253226,2021-01-10 16:05:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6932105977747471269,253218,2021-01-10 15:32:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4239897312463848232,253210,2021-01-10 14:58:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8477817406644699505,253202,2021-01-10 14:21:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
526812675985367133,253194,2021-01-10 13:49:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9132527321942847046,253186,2021-01-10 13:24:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9275610899511414952,253178,2021-01-10 12:53:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15468417832096160857,253170,2021-01-10 12:20:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13646309931442659092,253162,2021-01-10 11:54:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9280690269411295887,253154,2021-01-10 11:23:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2261207056796529416,253146,2021-01-10 10:52:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6022262767421550056,253138,2021-01-10 10:17:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7955492290244611105,253130,2021-01-10 09:41:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11802029302768500903,253122,2021-01-10 09:08:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9497096441154663332,253114,2021-01-10 08:36:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4895918307852523478,253106,2021-01-10 08:04:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1818311729136850391,253098,2021-01-10 07:27:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14276132693795861018,253090,2021-01-10 06:54:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3917801860836466927,253082,2021-01-10 06:21:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14632972770271387686,253074,2021-01-10 05:45:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13815279441662287899,253066,2021-01-10 05:12:47,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6973613341924487497,253058,2021-01-10 04:37:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17664750597674625551,253050,2021-01-10 04:10:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10046976733316331102,253042,2021-01-10 03:40:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13016471002316590598,253034,2021-01-10 03:05:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4714105422531720086,253026,2021-01-10 02:32:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6106098203766877110,253018,2021-01-10 02:03:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16391863990896255865,253010,2021-01-10 01:31:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8640002212947732293,253002,2021-01-10 01:04:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
39637258688989747,252994,2021-01-10 00:28:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9133347653533274486,252986,2021-01-09 23:54:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1841026941855566468,252978,2021-01-09 23:24:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18203655834401740008,252970,2021-01-09 22:51:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
382086160854589792,252962,2021-01-09 22:15:25,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6186778764226702781,252954,2021-01-09 21:45:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5771994115373062722,252946,2021-01-09 21:18:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9540197176284307522,252938,2021-01-09 20:47:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2709337438675078549,252930,2021-01-09 20:18:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11403246397570073255,252922,2021-01-09 19:46:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4611806765508049671,252914,2021-01-09 19:15:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7036981977409086274,252906,2021-01-09 18:45:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10139068409392595668,252898,2021-01-09 18:11:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9271371461688494274,252890,2021-01-09 17:39:21,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8161647328676017708,252882,2021-01-09 17:09:03,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11250172070697616247,252874,2021-01-09 16:41:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2321690423599604184,252866,2021-01-09 16:11:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15745653448810491717,252858,2021-01-09 15:35:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14498112841069301152,252850,2021-01-09 14:58:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10079843715009176290,252842,2021-01-09 14:23:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8235548431510224773,252834,2021-01-09 13:55:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3348196964469421476,252826,2021-01-09 13:24:47,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6641683748973188817,252818,2021-01-09 12:51:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6228595619611581018,252810,2021-01-09 12:18:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9176056673318082238,252802,2021-01-09 11:43:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1659618459026711334,252794,2021-01-09 11:10:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5075785591303555204,252786,2021-01-09 10:39:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2184208540844161243,252778,2021-01-09 10:07:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3801766481181922083,252770,2021-01-09 09:34:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17054022307747336049,252762,2021-01-09 09:03:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1886158029823344048,252754,2021-01-09 08:32:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17515521917673027855,252746,2021-01-09 08:02:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18187785830144926982,252738,2021-01-09 07:26:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
547169520446687538,252730,2021-01-09 06:56:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18161041951787155771,252722,2021-01-09 06:25:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9035903890054129266,252714,2021-01-09 05:59:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14697115897710182172,252706,2021-01-09 05:31:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2395100999184643275,252698,2021-01-09 04:57:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8187536980598449984,252690,2021-01-09 04:25:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4775341715432245465,252682,2021-01-09 03:53:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17660955058197246666,252674,2021-01-09 03:16:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3840617736853732271,252666,2021-01-09 02:44:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5479539156470550989,252658,2021-01-09 02:17:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1111316838190672184,252650,2021-01-09 01:44:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14222478030237358185,252642,2021-01-09 01:13:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3666996443363706178,252634,2021-01-09 00:39:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15338431562484014629,252626,2021-01-09 00:06:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2825298776530562353,252618,2021-01-08 23:35:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10072726325112923086,252610,2021-01-08 23:00:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3183065097412558953,252602,2021-01-08 22:27:43,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5614752573210602609,252594,2021-01-08 21:55:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16489593309923283379,252586,2021-01-08 21:18:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16320807774216806600,252578,2021-01-08 20:47:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8560721756513908390,252570,2021-01-08 20:13:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9369708257555922293,252562,2021-01-08 19:44:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9939289851209448262,252554,2021-01-08 19:16:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7979308686702803040,252546,2021-01-08 18:47:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3134439299126619699,252538,2021-01-08 18:13:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
894190430210747860,252530,2021-01-08 17:36:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4608424195270374603,252522,2021-01-08 17:07:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6675825405723776779,252514,2021-01-08 16:37:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8026750354501152304,252506,2021-01-08 16:06:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13839422141976810473,252498,2021-01-08 15:35:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
254603986479282821,252490,2021-01-08 15:01:25,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18167668458460154885,252482,2021-01-08 14:29:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5664879455997344473,252474,2021-01-08 13:58:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7995731547376163673,252466,2021-01-08 13:26:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7688998771128351465,252458,2021-01-08 12:58:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17427720056312371418,252450,2021-01-08 12:24:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7059212379799281312,252442,2021-01-08 11:54:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3427550928995219911,252434,2021-01-08 11:21:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16673104986710611043,252426,2021-01-08 10:48:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16667698383565352661,252418,2021-01-08 10:15:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15147066309506910683,252410,2021-01-08 09:40:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5929921164385808424,252402,2021-01-08 09:06:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7030655781310504098,252394,2021-01-08 08:33:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7202889969129309589,252386,2021-01-08 07:59:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2539771613682317627,252378,2021-01-08 07:25:25,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
790239976550001732,252370,2021-01-08 06:58:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9587231371568593406,252362,2021-01-08 06:30:59,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15328904199414309870,252354,2021-01-08 05:57:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9830288961589764775,252346,2021-01-08 05:23:43,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13232112890458081039,252338,2021-01-08 04:54:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8753767379549936327,252330,2021-01-08 04:18:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10545328898858475507,252322,2021-01-08 03:47:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5617724634071078270,252314,2021-01-08 03:11:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1255374373682425373,252306,2021-01-08 02:39:03,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15517976163313116178,252298,2021-01-08 02:12:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8221051521081552581,252290,2021-01-08 01:40:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13480807012504155944,252282,2021-01-08 01:05:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16201163900329500582,252274,2021-01-08 00:31:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7021274322631937457,252266,2021-01-07 23:59:03,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17955934604109300797,252258,2021-01-07 23:26:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1999908094057767880,252250,2021-01-07 22:53:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
775075240327282040,252242,2021-01-07 22:21:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14204110663966619165,252234,2021-01-07 21:48:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1478026171421787788,252226,2021-01-07 21:14:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12759785552570963593,252218,2021-01-07 20:44:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6852130826029165256,252210,2021-01-07 20:19:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11831341937235987902,252202,2021-01-07 19:46:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12613252749673227352,252194,2021-01-07 19:13:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16614533201265520555,252186,2021-01-07 18:39:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2204687474813993027,252178,2021-01-07 18:07:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8847505529294418988,252170,2021-01-07 17:38:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
434302795058923835,252162,2021-01-07 17:05:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17598016471226274149,252154,2021-01-07 16:33:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12736002182319362933,252146,2021-01-07 16:03:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1340265037574087776,252138,2021-01-07 15:30:59,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3310409561320422134,252130,2021-01-07 14:58:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18231804436070520598,252122,2021-01-07 14:25:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1471186028832515958,252114,2021-01-07 13:59:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6287775534490681463,252106,2021-01-07 13:24:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11500633199797504804,252098,2021-01-07 12:50:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7878955920738932566,252090,2021-01-07 12:14:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4161309821890547655,252082,2021-01-07 11:37:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11067836273116389659,252074,2021-01-07 11:04:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3534246283813147113,252066,2021-01-07 10:33:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
