ID,Height,timestamp,Type,From,To,Amount,Fee
936154791621896971,373287,2021-12-20 04:29:06,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-963S-6GQC-8E3N-B9P8V,120.08,0.0294
3984661588222804540,372984,2021-12-19 08:17:46,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-BYX5-WEBQ-VJMQ-F6S3W,47.07142857,0.00735
13741934160416037050,372933,2021-12-19 04:57:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-QQFH-GRTK-NGLT-HJ9YQ,101.6,0.00735
4719022883078622601,372847,2021-12-18 23:13:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BYX5-WEBQ-VJMQ-F6S3W,60.5,0.00735
11652254730246578455,372792,2021-12-18 19:27:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2YRA-GT5A-H8EH-BUVTH,910.66666667,0.02205
15568509426402883353,372691,2021-12-18 12:36:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BYX5-WEBQ-VJMQ-F6S3W,191.375,0.0147
16744354279019885001,372373,2021-12-17 15:40:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2MSB-ZJF7-7A7J-G647B,210.45454545,0.00735
7778889505191757968,372227,2021-12-17 05:47:56,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-BYX5-WEBQ-VJMQ-F6S3W,1.67391304,0.00735
12000184999895092436,372141,2021-12-17 00:13:22,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BYX5-WEBQ-VJMQ-F6S3W,74.04040404,0.00735
1336245025065403627,371999,2021-12-16 14:36:49,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SW24-BLAV-2J5X-CAHPN,13.78431373,0.00735
1774139079799641496,371995,2021-12-16 14:21:08,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-BYX5-WEBQ-VJMQ-F6S3W,39.02325581,0.0294
13191684782314205672,371739,2021-12-15 21:16:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BYX5-WEBQ-VJMQ-F6S3W,76.54411765,0.00735
6616475010115317552,371724,2021-12-15 20:15:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BYX5-WEBQ-VJMQ-F6S3W,153.78947368,0.0147
12319698342753261220,371675,2021-12-15 16:58:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-RXSB-6ABM-9VB3-5V96E,157.3125,0.0147
12360033195168387940,371313,2021-12-14 16:49:45,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-BYX5-WEBQ-VJMQ-F6S3W,580.66666667,0.0147
17960632066413541352,371161,2021-12-14 06:37:25,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-BYX5-WEBQ-VJMQ-F6S3W,18.26363636,0.00735
8611236152906546185,371062,2021-12-13 23:58:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VP9Q-2HWK-5SKG-7GTKK,246.83333333,0.0147
10003607906466366374,370904,2021-12-13 13:29:12,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YZQ9-DQRH-UDM7-99YJK,85.52777778,0.02205
1325703262521086507,370422,2021-12-12 05:33:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YTVC-BT9L-AMUW-85S34,188.38461538,0.00735
6293497312427827080,370334,2021-12-11 23:34:15,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TDT5-AE9A-AHZR-CJMCK,49.29268293,0.00735
6145370933830847625,370324,2021-12-11 22:54:17,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BYX5-WEBQ-VJMQ-F6S3W,90.93548387,0.03675
6633486599735198071,370281,2021-12-11 19:56:28,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-EM76-MQ26-V24E-G762P,193.17391304,0.0294
6819260608510935097,370240,2021-12-11 17:10:21,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-BYX5-WEBQ-VJMQ-F6S3W,879.8,0.00735
13670696554772781395,369828,2021-12-10 13:49:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-3T8C-7QP9-GX94-2GR3V,58.90243902,0.02205
6545143836083854047,369792,2021-12-10 11:24:17,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-89TL-KMUN-PDS9-5J2DM,35.13636364,0.0147
2926870033591696220,369737,2021-12-10 07:37:36,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-BYX5-WEBQ-VJMQ-F6S3W,269.65789474,0.0147
15768798999744312276,369640,2021-12-10 01:16:09,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-BYX5-WEBQ-VJMQ-F6S3W,176.75862069,0.02205
14647099912676157316,369516,2021-12-09 17:05:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JXRG-47ZX-JPK4-C56M6,122.30769231,0.0294
7522584054000005180,369302,2021-12-09 02:35:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BYX5-WEBQ-VJMQ-F6S3W,111.5785124,0.0294
2240516161208191417,369268,2021-12-09 00:22:01,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-BYX5-WEBQ-VJMQ-F6S3W,62.34090909,0.0147
5049574933225124891,369077,2021-12-08 11:39:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-EUY5-5H9W-PYUP-39QJS,198.2,0.0294
15356065071597141221,368998,2021-12-08 06:18:35,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-BYX5-WEBQ-VJMQ-F6S3W,69.6375,0.0147
10660934551701119748,368864,2021-12-07 21:24:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-BYX5-WEBQ-VJMQ-F6S3W,406.80952381,0.00735
6084448432958984562,368571,2021-12-07 01:55:37,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9EWD-QDAB-PY6Z-CJC94,2148.0,0.00735
18258300354917278504,368527,2021-12-06 22:58:27,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-G3B7-XS8L-7A2G-BJ5QQ,17.91836735,0.0147
6817226120698410368,368265,2021-12-06 05:39:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-BYX5-WEBQ-VJMQ-F6S3W,45.53191489,0.0147
15502969594881929167,368091,2021-12-05 17:55:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-PUFJ-NFTA-B4BW-FXE8W,34.68518519,0.00735
6732237232918413601,367784,2021-12-04 21:31:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YW22-KCHU-Z255-97FJL,157.47368421,0.00735
3865468174528285486,367750,2021-12-04 19:21:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-J2YG-FPLX-B72X-E3UAH,110.66666667,0.00735
16895197102379363882,367666,2021-12-04 13:57:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-BYX5-WEBQ-VJMQ-F6S3W,127.88461538,0.0147
5732643247226606863,367592,2021-12-04 09:20:09,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-BYX5-WEBQ-VJMQ-F6S3W,108.56666667,0.0147
4118762036191841094,364356,2021-11-24 17:21:09,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-WJPH-NPJT-GAPP-9NPFN,45.34782609,0.05145
18158399295907982699,359793,2021-11-12 01:14:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-BYX5-WEBQ-VJMQ-F6S3W,0.66666667,0.0147
16014147419223244407,357402,2021-11-05 09:47:33,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9NMR-2FLX-LD4F-ELEGK,112.75510204,0.00735
7038665009684333355,356213,2021-11-02 02:26:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BYX5-WEBQ-VJMQ-F6S3W,185.26666667,0.02205
2807891011780619015,356074,2021-11-01 17:04:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VP9Q-2HWK-5SKG-7GTKK,335.7,0.0294
10062464987383838424,355151,2021-10-30 03:37:52,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BYX5-WEBQ-VJMQ-F6S3W,3.23076923,0.00735
15957891002974290516,354895,2021-10-29 10:33:56,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KBCV-75V7-GHAX-FA7XZ,77.29411765,0.00735
12176784142548615772,354755,2021-10-29 01:11:22,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-BYX5-WEBQ-VJMQ-F6S3W,144.12307692,0.03675
11298440172627348990,354310,2021-10-27 19:38:28,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2B32-L8AU-6BS2-9695A,99.6,0.08085
9738891358929539316,354218,2021-10-27 13:25:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-R5PV-CLPF-6HC5-GUB9R,139.5,0.00735
16076999826240675575,351534,2021-10-20 02:29:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BYX5-WEBQ-VJMQ-F6S3W,111.25,0.0147
14014314593807548502,350941,2021-10-18 10:51:52,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BYX5-WEBQ-VJMQ-F6S3W,139.51282051,0.02205
17768159512994387959,349530,2021-10-14 12:42:45,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNFQ-MXDT-JLQB-9P8HA,1437.33333333,0.02205
4852600193243072781,348445,2021-10-11 12:24:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BYX5-WEBQ-VJMQ-F6S3W,142.20689655,0.0147
15463633837527917949,348072,2021-10-10 11:32:56,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-BYX5-WEBQ-VJMQ-F6S3W,10.61643836,0.00735
3442128743237472399,347606,2021-10-09 04:22:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-BYX5-WEBQ-VJMQ-F6S3W,212.65384615,0.00735
10657884890594852922,347118,2021-10-07 19:43:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ZSMK-HV89-8UF7-6PUA3,398.47058824,0.00735
14174400350000536892,345885,2021-10-04 10:02:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BYX5-WEBQ-VJMQ-F6S3W,8.4556962,0.0147
3393816197337378991,344024,2021-09-29 06:23:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BYX5-WEBQ-VJMQ-F6S3W,7.87272727,0.0294
5651478355390680109,343974,2021-09-29 03:16:41,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-BH8J-4W9S-HK3Y-BT62H,305.47826087,0.0147
3198050144363115385,341779,2021-09-23 01:02:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BYX5-WEBQ-VJMQ-F6S3W,177.44444444,0.00735
884756091971595976,340490,2021-09-19 10:42:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-BYX5-WEBQ-VJMQ-F6S3W,276.11538462,0.0294
4808455402729152950,339733,2021-09-17 08:07:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BYX5-WEBQ-VJMQ-F6S3W,535.75,0.03675
5849844401797658636,339049,2021-09-15 10:14:09,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-BYX5-WEBQ-VJMQ-F6S3W,325.03125,0.0147
17168328279552475249,339003,2021-09-15 07:06:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4EDD-TWMV-9UZ4-3PXQE,138.92307692,0.00735
15031080200773669487,338668,2021-09-14 08:58:37,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KPHF-UBBP-YBUA-DJKDE,51.69354839,0.00735
17332159756737769989,338507,2021-09-13 22:09:36,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BYX5-WEBQ-VJMQ-F6S3W,136.96666667,0.0147
17331757811828974227,338495,2021-09-13 21:20:35,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-BYX5-WEBQ-VJMQ-F6S3W,39.86486486,0.0147
6343355295777131691,338482,2021-09-13 20:30:44,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-89TL-KMUN-PDS9-5J2DM,162.22857143,0.00735
4785569388522660664,338458,2021-09-13 18:57:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BYX5-WEBQ-VJMQ-F6S3W,22.80232558,0.00735
16357251708531433006,338411,2021-09-13 15:50:08,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-BYX5-WEBQ-VJMQ-F6S3W,69.53731343,0.00735
11172248646470599895,338325,2021-09-13 10:20:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-UQRQ-N7QB-8P5W-C4BXP,5.41666667,0.0588
17352851913934262321,338316,2021-09-13 09:43:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BYX5-WEBQ-VJMQ-F6S3W,87.79166667,0.02205
8089114686373164268,338217,2021-09-13 03:09:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BYX5-WEBQ-VJMQ-F6S3W,53.09375,0.00735
2454161447411007817,338182,2021-09-13 01:08:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BYX5-WEBQ-VJMQ-F6S3W,306.11111111,0.02205
14401190856932521524,338174,2021-09-13 00:35:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5AQN-786K-M5QH-HHCRD,96.54901961,0.08085
3069927836430981576,338169,2021-09-13 00:16:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BYX5-WEBQ-VJMQ-F6S3W,264.32258065,0.00735
13774225609667772479,337459,2021-09-11 00:02:00,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-BYX5-WEBQ-VJMQ-F6S3W,120.15,0.02205
1668859237157265281,337253,2021-09-10 10:12:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-BYX5-WEBQ-VJMQ-F6S3W,902.8,0.0294
6910853460386319331,337148,2021-09-10 03:19:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-S5GB-TTS7-33U9-92SBE,99.34615385,0.0147
7222868112806304036,337027,2021-09-09 19:30:41,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-BYX5-WEBQ-VJMQ-F6S3W,121.27272727,0.0294
4368783121052306906,336866,2021-09-09 08:19:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BYX5-WEBQ-VJMQ-F6S3W,107.27272727,0.0294
5310546738892183051,336473,2021-09-08 06:12:17,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-GX33-HVNU-ND2G-8WZNZ,27.89473684,0.03675
3548103628667091469,336376,2021-09-07 23:38:54,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-BYX5-WEBQ-VJMQ-F6S3W,135.16438356,0.0294
759649630719316983,335953,2021-09-06 19:24:29,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-BYX5-WEBQ-VJMQ-F6S3W,61.78571429,0.02205
1668026054708373446,335638,2021-09-05 22:17:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-3VBE-BWHK-A94J-8AUY9,109.42857143,0.02205
11022181842738491711,335628,2021-09-05 21:39:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8JFN-MMPV-86Y9-FBDUV,134.6875,0.03675
15965735184770708373,335317,2021-09-05 00:48:24,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BYX5-WEBQ-VJMQ-F6S3W,87.46153846,0.0441
1837104984882001855,335074,2021-09-04 08:42:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-7TMG-2LG4-PRFG-G9DAK,48.33333333,0.0294
7901312219450188433,335007,2021-09-04 04:09:39,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KL2Y-XEA6-8HUN-92XP3,112.68292683,0.03675
5474522097034987554,334878,2021-09-03 19:43:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Y845-CURM-KGC3-9A6AG,144.5483871,0.05145
13334904338753543764,334867,2021-09-03 18:57:43,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BYX5-WEBQ-VJMQ-F6S3W,118.84745763,0.03675
6639298375009550175,334750,2021-09-03 11:06:10,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-BYX5-WEBQ-VJMQ-F6S3W,25.11940299,0.02205
3748766464238264509,334571,2021-09-02 23:07:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-BYX5-WEBQ-VJMQ-F6S3W,99.70769231,0.0441
16631789827582061781,334558,2021-09-02 22:13:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CXMA-8GWT-Y4MX-5CNZJ,61.40909091,0.02205
17233513407946090730,334136,2021-09-01 18:09:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BYX5-WEBQ-VJMQ-F6S3W,93.54545455,0.03675
1450657802115061122,333956,2021-09-01 05:55:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-HR9Q-V9QV-2BYS-HMGFL,185.34782609,0.0147
12450614401351712114,333812,2021-08-31 20:08:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-W4WH-6VJA-VVW8-5R47S,151.5625,0.0441
10329830561151699843,333543,2021-08-31 02:03:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TYHK-RSCA-PB7P-43EXY,631.0,0.02205
8110267832217114089,333527,2021-08-31 00:54:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BYX5-WEBQ-VJMQ-F6S3W,118.71794872,0.06615
1156180583922027075,333517,2021-08-31 00:15:44,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Z5FN-WZJ8-48JE-3DEXF,1804.33333333,0.0147
3427961899189331471,333417,2021-08-30 17:30:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BYX5-WEBQ-VJMQ-F6S3W,8.22222222,0.02205
14147255796927318737,333124,2021-08-29 21:59:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BYX5-WEBQ-VJMQ-F6S3W,468.8,0.0294
11997938794284121446,332884,2021-08-29 05:49:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-BYX5-WEBQ-VJMQ-F6S3W,94.6875,0.0147
2203723118028484650,332656,2021-08-28 15:02:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-G4M2-2PBN-9BMB-5LRSY,12.68421053,0.03675
15622741237496327783,332641,2021-08-28 13:58:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BYX5-WEBQ-VJMQ-F6S3W,5.88095238,0.05145
2698221096935128540,332526,2021-08-28 06:14:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BYX5-WEBQ-VJMQ-F6S3W,47.91489362,0.0147
4544286065752632076,332428,2021-08-27 23:37:20,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-BYX5-WEBQ-VJMQ-F6S3W,84.5915493,0.02205
14493885831114899043,332416,2021-08-27 22:48:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BYX5-WEBQ-VJMQ-F6S3W,54.6,0.02205
3720379520249197963,332062,2021-08-26 23:21:02,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-BYX5-WEBQ-VJMQ-F6S3W,183.71428571,0.0588
3523253458085878097,331999,2021-08-26 19:05:13,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BYX5-WEBQ-VJMQ-F6S3W,42.36734694,0.02205
2689825997796075035,331870,2021-08-26 10:23:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BYX5-WEBQ-VJMQ-F6S3W,233.03846154,0.03675
14060644460900211796,331241,2021-08-24 16:23:07,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BYX5-WEBQ-VJMQ-F6S3W,115.98611111,0.0147
9423049896206081342,330803,2021-08-23 11:03:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-BYX5-WEBQ-VJMQ-F6S3W,75.29292929,0.03675
5981515116893045179,330604,2021-08-22 21:53:33,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-B6Q8-XF8D-NH6Y-BFPKR,572.8,0.0147
10802320319896483781,330489,2021-08-22 14:11:55,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-BYX5-WEBQ-VJMQ-F6S3W,87.67605634,0.0147
5929098390012689338,330279,2021-08-22 00:13:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-BYX5-WEBQ-VJMQ-F6S3W,145.31578947,0.0294
15365097288406920202,330211,2021-08-21 19:49:22,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CPMK-X4LS-6JNT-EDT5G,246.57142857,0.02205
1535593415843483014,330195,2021-08-21 18:37:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BYX5-WEBQ-VJMQ-F6S3W,220.03448276,0.0735
477015668098791139,329970,2021-08-21 03:36:21,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-BYX5-WEBQ-VJMQ-F6S3W,58.03333333,0.0147
3601754430554350970,329821,2021-08-20 17:45:35,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-FEAZ-W8VP-9XG7-D4SUM,40.23255814,0.0147
12214077111630374261,329077,2021-08-18 15:55:34,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YLKT-EGDD-YGAK-E28ED,216.21052632,0.02205
13040181482382661772,329061,2021-08-18 14:48:24,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SXB5-DMMM-MW84-9CP49,91.2173913,0.0147
13128392592430500400,329020,2021-08-18 12:11:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TDT5-AE9A-AHZR-CJMCK,114.76666667,0.05145
16669999190053457815,328595,2021-08-17 07:50:14,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-BYX5-WEBQ-VJMQ-F6S3W,109.7173913,0.02205
10957935884167627969,328548,2021-08-17 04:52:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-AXP5-BYSU-AK5B-CWKET,91.35,0.0147
5359501394297882498,328337,2021-08-16 14:45:02,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BYX5-WEBQ-VJMQ-F6S3W,40.55813953,0.0147
1511991817850051330,328160,2021-08-16 02:50:47,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-BYX5-WEBQ-VJMQ-F6S3W,123.89090909,0.03675
14159243299774815468,328133,2021-08-16 01:10:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8CFD-9BTD-GG64-6HRWA,268.57894737,0.0147
5761350298888444106,327808,2021-08-15 03:25:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-S4AU-VMTL-898C-FNB7B,119.4,0.0294
2854524064382640453,327331,2021-08-13 19:38:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-XZJL-7NTG-QQQE-ARCPY,80.78787879,0.0294
12236022778535810628,327214,2021-08-13 11:45:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-BYX5-WEBQ-VJMQ-F6S3W,2.89473684,0.0147
1992460371248329714,327184,2021-08-13 09:41:02,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-69ZA-WMJP-2WFA-C27R2,111.46341463,0.02205
12241931966157109935,326935,2021-08-12 17:08:08,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-BYX5-WEBQ-VJMQ-F6S3W,136.64615385,0.06615
12879638404260404593,326659,2021-08-11 22:57:08,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BYX5-WEBQ-VJMQ-F6S3W,32.20930233,0.05145
11676560388980753682,326541,2021-08-11 15:21:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ML7K-XDAU-PNFW-GBWDP,467.18181818,0.02205
12532950774949722317,326452,2021-08-11 09:05:32,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-H3UJ-8FR7-PEBH-AEVY9,101.94117647,0.0294
8686656745572800867,326410,2021-08-11 06:14:23,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VCRF-QGBG-M7MR-69ZXH,39.20512821,0.0147
13495852157391724030,326314,2021-08-10 23:51:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Y9G4-32M5-3Z3F-FT8ZS,268.77777778,0.0147
10652646758702251161,325828,2021-08-09 15:05:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BYX5-WEBQ-VJMQ-F6S3W,93.08,0.02205
14715432951058451077,325591,2021-08-08 23:20:33,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8EXX-FCXX-5DSR-GRZQM,1230.5,0.03675
438940383030722199,302185,2021-06-04 21:05:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BYX5-WEBQ-VJMQ-F6S3W,16.44067797,0.02205
10946692767994629348,302021,2021-06-04 10:07:23,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-BYX5-WEBQ-VJMQ-F6S3W,57.27368421,0.02205
14293975326688444233,301784,2021-06-03 18:18:50,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-BYX5-WEBQ-VJMQ-F6S3W,141.2238806,0.0147
15784747039765716519,301015,2021-06-01 15:08:00,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-BYX5-WEBQ-VJMQ-F6S3W,113.41538462,0.02205
12685149424451514830,290350,2021-05-02 23:25:33,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9358914947118148834,290349,2021-05-02 23:22:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F457-A55B-Q3HB-2CYWK,57.03030303,0.02205
12978115893283449694,290348,2021-05-02 23:17:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SNFC-XGJE-QQQN-5G329,1117.6,0.0147
