ID,Height,timestamp,Type,From,To,Amount,Fee
4120174464856393170,361147,2021-11-15 19:24:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-RB8U-S23A-ZGTD-6NTGN,42.3030303,0.00735
11075962727057853111,360528,2021-11-14 02:12:42,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-WLYG-C34P-4DQK-CUWR2,129.45945946,0.0294
13706480195669812327,357680,2021-11-06 04:24:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DR4F-L6J9-UQU8-6B4LK,142.53333333,0.00735
6955524359869802394,354569,2021-10-28 12:45:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WLYG-C34P-4DQK-CUWR2,106.00909091,0.00735
3883960873326415949,354195,2021-10-27 11:49:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WLYG-C34P-4DQK-CUWR2,8.97058824,0.00735
11609375428560895173,354043,2021-10-27 01:45:00,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-N4CM-7EX4-EZSY-HUH9E,11.10714286,0.03675
18029530599177207622,353702,2021-10-26 03:10:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-UMWW-6ZJ9-VVFS-4NL9U,841.5,0.00735
6962646568317638277,350114,2021-10-16 03:36:36,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-WLYG-C34P-4DQK-CUWR2,64.88571429,0.00735
483547597495812949,346247,2021-10-05 10:09:35,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-QK5R-L7XV-SNWE-GB8AT,239.58823529,0.03675
12265881233754408687,345428,2021-10-03 03:43:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2VXS-DYVQ-H3UP-5HCAH,469.1,0.00735
12013213161550223349,340726,2021-09-20 02:17:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-Y845-CURM-KGC3-9A6AG,62.5,0.00735
3348960131900976550,339176,2021-09-15 18:30:10,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K5BP-GX69-H8H5-7DGHJ,52.15384615,0.0294
16973127354770645968,339108,2021-09-15 14:09:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZGC2-CYAX-LV8K-8VJZ8,260.76470588,0.0147
16465779185556552572,339076,2021-09-15 11:57:13,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZFKE-3TYQ-LXNG-FY3KQ,1144.2,0.0147
1874371228525882420,338896,2021-09-14 23:49:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-WLYG-C34P-4DQK-CUWR2,65.68571429,0.02205
11489659215155125636,338830,2021-09-14 19:33:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-MMVY-BZ59-QW5X-C4C8Q,13.875,0.03675
10751070846822789324,338795,2021-09-14 17:15:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KSU3-2X7J-UWJM-4YPG8,106.73333333,0.0147
11840102838349423528,338740,2021-09-14 13:35:21,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-WLYG-C34P-4DQK-CUWR2,381.0,0.00735
3206696589100885158,338707,2021-09-14 11:26:18,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-WLYG-C34P-4DQK-CUWR2,40.16666667,0.0147
8421912004695217790,338415,2021-09-13 16:07:40,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DYQR-5YZN-A9ZJ-2EC5G,53.0,0.02205
10855806765749780660,337677,2021-09-11 14:31:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WLYG-C34P-4DQK-CUWR2,156.50909091,0.0147
16780003911585394288,337198,2021-09-10 06:38:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CSL8-B7P8-X5DY-AT2P9,22.13888889,0.0147
13529514916196702669,336850,2021-09-09 07:20:37,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-T6NJ-2BEN-QX3W-E9HQX,84.75,0.0147
16201965795625750381,336843,2021-09-09 06:51:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SEZ6-747Y-JDY9-228ST,327.8,0.0294
5525272087968283841,336693,2021-09-08 20:49:22,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-Q328-WZYG-6GN9-H6ANW,59.95454545,0.03675
10073579897063589801,336543,2021-09-08 10:55:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WLYG-C34P-4DQK-CUWR2,146.15625,0.0147
5899031726717109054,336538,2021-09-08 10:35:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C6C3-G2MA-7AL7-2C5DE,149.36363636,0.03675
247782947388900624,336434,2021-09-08 03:29:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K4FJ-CXHN-69UQ-2DH94,334.69230769,0.05145
11059558965611098544,336123,2021-09-07 06:34:55,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-AYS4-REGC-VFXR-26LWD,7.0,0.03675
4333807787130974698,335902,2021-09-06 15:47:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WLYG-C34P-4DQK-CUWR2,92.74509804,0.0441
9017172836933926033,335812,2021-09-06 09:53:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KHFT-7VSN-ML7N-EC5X8,58.96078431,0.03675
15616118465728555660,335705,2021-09-06 02:49:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNFQ-MXDT-JLQB-9P8HA,352.2,0.0294
10684576605768694516,335699,2021-09-06 02:25:51,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-WLYG-C34P-4DQK-CUWR2,53.48275862,0.0294
2125197149684893201,335539,2021-09-05 15:45:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WLYG-C34P-4DQK-CUWR2,265.2,0.05145
5653833647409100621,335322,2021-09-05 01:06:30,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-WLYG-C34P-4DQK-CUWR2,297.6,0.0441
11558414347892699103,335097,2021-09-04 10:15:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WLYG-C34P-4DQK-CUWR2,98.51724138,0.0147
9276282024016369578,334599,2021-09-03 00:56:53,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ENE7-K3R9-7D43-DKV4N,66.58823529,0.0441
2140437996374816788,334448,2021-09-02 14:59:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WLYG-C34P-4DQK-CUWR2,76.68421053,0.0441
3774433223845223371,334435,2021-09-02 14:09:22,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-WLYG-C34P-4DQK-CUWR2,0.43902439,0.03675
8202707281020418978,334351,2021-09-02 08:26:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LUP8-AUQR-4SUA-33WKQ,163.9,0.05145
2904755850561703438,333891,2021-09-01 01:28:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DVPA-QLVF-PFY7-7P38P,20.275,0.0147
14531426542267969751,333808,2021-08-31 19:51:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EUG7-JV5C-D6E8-5FW7N,63.65384615,0.0441
15822215154121838343,333489,2021-08-30 22:24:51,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-GJ4A-T8GW-U2X2-E4PSL,70.75675676,0.0294
1163544898270105112,333462,2021-08-30 20:39:48,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WLYG-C34P-4DQK-CUWR2,87.23333333,0.03675
4885341485418999829,333346,2021-08-30 12:50:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-WLYG-C34P-4DQK-CUWR2,3.8,0.0294
12269697974789246055,333111,2021-08-29 21:05:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-67HY-D6EP-3N8K-FLQ4A,51.60526316,0.0294
6140895010000121128,332975,2021-08-29 12:06:23,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-WLYG-C34P-4DQK-CUWR2,573.0,0.05145
4850031031218501683,332640,2021-08-28 13:53:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-WLYG-C34P-4DQK-CUWR2,13.11111111,0.0294
9412374238983368300,332590,2021-08-28 10:38:13,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-WLYG-C34P-4DQK-CUWR2,29.5,0.0294
2293809540982313852,332385,2021-08-27 20:50:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CJQD-JHRL-P89U-9VCS9,30.0,0.0147
14859026886003514098,332224,2021-08-27 09:58:12,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-WLYG-C34P-4DQK-CUWR2,76.71428571,0.0147
10326997265246453752,331944,2021-08-26 15:22:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-8A96-FYKQ-Z9T3-2FNHX,59.05714286,0.0147
6221941240551675412,331883,2021-08-26 11:20:20,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-R9QZ-KDHB-THCR-6WDFK,110.89130435,0.0147
673894193332372360,331723,2021-08-26 00:30:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-MQ2H-NREP-6JL4-HKN4C,42.53333333,0.0441
9840649615275554409,331722,2021-08-26 00:27:52,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-WLYG-C34P-4DQK-CUWR2,85.13235294,0.0147
2754551571187553396,331591,2021-08-25 15:52:35,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WLYG-C34P-4DQK-CUWR2,37.4,0.05145
17776924103017909513,331561,2021-08-25 13:53:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-WLYG-C34P-4DQK-CUWR2,136.4516129,0.0588
5802727516057258234,331291,2021-08-24 19:44:52,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-WLYG-C34P-4DQK-CUWR2,420.42857143,0.02205
9877421546987983054,331288,2021-08-24 19:36:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-HQHD-52YW-3KJK-6CUPC,179.5625,0.0588
15659690468468260237,331198,2021-08-24 13:27:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-39WS-XP2T-6RWZ-GXN5U,24.26,0.0294
10778392824719104572,330795,2021-08-23 10:33:24,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WLYG-C34P-4DQK-CUWR2,93.21212121,0.0147
12109064114289401129,330729,2021-08-23 06:14:34,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9HBA-79SA-GZ3F-BPFWE,100.14,0.0441
16297256231974893322,330492,2021-08-22 14:23:20,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-R6SK-EMYX-BJHB-EE42N,134.7,0.0441
1894297893160237553,329706,2021-08-20 09:57:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-WHXB-GSE3-W4HU-9RFNL,72.70689655,0.0294
16134952228930631662,329600,2021-08-20 02:57:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WLYG-C34P-4DQK-CUWR2,68.0952381,0.0147
16738225677326021188,329585,2021-08-20 01:57:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-J3Y4-MNRZ-H9XX-6SBQN,68.86956522,0.06615
10476644486632750882,329251,2021-08-19 03:39:48,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-GXKZ-MXT5-JEFA-G6QT2,81.70731707,0.0294
8377171551028671448,329243,2021-08-19 03:04:45,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-WLYG-C34P-4DQK-CUWR2,0.16304348,0.0147
11922884247042726829,329175,2021-08-18 22:29:49,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-RXB6-B8SJ-ZSUS-HFZ5A,663.875,0.0441
816937248696695511,329084,2021-08-18 16:23:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-BUSB-GYRY-QFC6-A7ST8,440.66666667,0.0735
7283726708970578300,328945,2021-08-18 07:08:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WLYG-C34P-4DQK-CUWR2,78.25,0.0588
2906119736357126087,328598,2021-08-17 08:01:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SUMX-7Q2J-4KV4-CMQEY,165.92592593,0.0147
2660372664340885972,328522,2021-08-17 03:16:14,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-WLYG-C34P-4DQK-CUWR2,41.83076923,0.06615
11989764894185545665,328475,2021-08-17 00:03:06,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-WLYG-C34P-4DQK-CUWR2,99.03174603,0.02205
16095278231602429864,328167,2021-08-16 03:21:31,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-BRWW-DBAR-TYWQ-F7SYD,445.1,0.0147
13977121569534787900,327863,2021-08-15 07:08:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WLYG-C34P-4DQK-CUWR2,12.45977011,0.03675
9734112106284803322,327825,2021-08-15 04:34:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KVBW-FA65-VV7V-ADREA,63.6,0.03675
9762313090246719870,327362,2021-08-13 21:41:35,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-WLYG-C34P-4DQK-CUWR2,250.17142857,0.02205
11518532220435791440,327176,2021-08-13 09:13:51,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-WLYG-C34P-4DQK-CUWR2,92.45833333,0.05145
8241772578932041034,327092,2021-08-13 03:38:00,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LPFD-2ER4-SJLY-FALXH,1828.66666667,0.0294
6357497322243781972,326959,2021-08-12 18:41:46,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-WLYG-C34P-4DQK-CUWR2,6.72222222,0.03675
11822359776644266862,326456,2021-08-11 09:28:09,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VQPR-Y8VK-3FB7-4THWL,35.48351648,0.02205
12134099590414006094,326343,2021-08-11 01:48:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-WLYG-C34P-4DQK-CUWR2,141.8,0.0735
10329110965388534484,326287,2021-08-10 21:57:32,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-XUEE-5WJL-VK95-488NU,178.06976744,0.02205
17844443673259594621,326067,2021-08-10 07:09:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WLYG-C34P-4DQK-CUWR2,107.72727273,0.02205
3257980320115946448,325885,2021-08-09 18:58:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZSFM-8EFQ-PXEM-9ZG93,173.75,0.0588
10590070640131697173,304612,2021-06-11 16:58:09,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8679686144885741024,304610,2021-06-11 16:48:31,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13180870550070725266,304609,2021-06-11 16:43:16,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8581908305698026117,304598,2021-06-11 15:55:54,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
722880505621897899,304484,2021-06-11 08:17:24,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
435060881737483828,304482,2021-06-11 08:10:16,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15203277941592462875,304481,2021-06-11 08:05:43,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6592627868576581618,304480,2021-06-11 08:00:32,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8615703265609693814,304478,2021-06-11 07:52:31,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12705831077809829173,304477,2021-06-11 07:47:36,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8820743270900738888,304477,2021-06-11 07:47:36,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5505102098704014777,304474,2021-06-11 07:36:42,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10526501073126122319,304473,2021-06-11 07:35:31,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13764264918024399071,304471,2021-06-11 07:27:52,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6402188292570222969,304469,2021-06-11 07:19:21,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10240105773042030443,304468,2021-06-11 07:14:25,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4010179687132628725,304271,2021-06-10 18:13:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WLYG-C34P-4DQK-CUWR2,56.68918919,0.03675
11520703171645986394,304267,2021-06-10 17:54:03,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1543075536161564668,304267,2021-06-10 17:54:03,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2375429857284501235,304264,2021-06-10 17:41:57,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1378701862034325907,304263,2021-06-10 17:37:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-U499-ZYM9-LA32-F4WDD,92.81818182,0.03675
16073270821216385286,304261,2021-06-10 17:30:18,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
55410624949735038,304261,2021-06-10 17:30:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-JY2G-N7SV-7K5A-DKYQ7,1117.5,0.05145
3147380900740548788,304261,2021-06-10 17:30:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZNX2-CUKF-GPHB-6DYNV,12.68181818,0.05145
6085100612428962711,304256,2021-06-10 17:12:31,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-T3XP-FC8A-GDSK-FY2JJ,74.49473684,0.03675
11376661382906445459,304253,2021-06-10 17:02:39,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15839454157415049879,304253,2021-06-10 17:02:39,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-5EYD-2HNL-U3DF-6DH6G,134.84,0.0441
3361743553256407777,304252,2021-06-10 16:58:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EUVE-8B4S-ZEZC-AJS4R,86.95348837,0.05145
14978224846532259774,304249,2021-06-10 16:47:34,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11156644065182376606,304236,2021-06-10 15:54:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9JVM-FD3Y-XZJE-5GF5X,7.37288136,0.0588
7823520696372912529,304235,2021-06-10 15:49:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WLYG-C34P-4DQK-CUWR2,851.0,0.0441
6406524736737414152,301924,2021-06-04 03:41:38,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-WLYG-C34P-4DQK-CUWR2,67.55844156,0.0147
15175844617306828071,301535,2021-06-03 01:43:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WLYG-C34P-4DQK-CUWR2,105.12121212,0.0294
9074767173444843286,301085,2021-06-01 19:36:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,49.88945827,0.02205
1065495721156685920,289802,2021-05-01 11:20:44,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-WLYG-C34P-4DQK-CUWR2,125.42,0.0294
3428484637686732153,276309,2021-03-24 21:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,36.00314465,0.0294
11550471602401474230,272283,2021-03-13 16:23:46,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WLYG-C34P-4DQK-CUWR2,45.78571429,0.02205
8475552129118309780,271331,2021-03-11 00:51:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WLYG-C34P-4DQK-CUWR2,17.92307692,0.0294
8792611444694994308,269869,2021-03-06 22:13:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WLYG-C34P-4DQK-CUWR2,44.23,0.0294
15745765814772495434,266475,2021-02-16 12:46:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.34244724,0.03675
6052277155477826400,266390,2021-02-16 07:03:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.35283683,0.03675
13065982214593525697,266159,2021-02-15 15:39:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.36323682,0.03675
3283733769366409502,266029,2021-02-15 07:07:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.37364722,0.03675
696486578827238565,265818,2021-02-14 16:59:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.38406803,0.03675
10278936116053133513,265360,2021-02-13 11:03:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WLYG-C34P-4DQK-CUWR2,50.6344086,0.02205
12797575440575274108,265022,2021-02-12 11:39:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.34381419,0.03675
16452259806082088028,264982,2021-02-12 08:58:21,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.35420514,0.03675
12393550752913188221,264807,2021-02-11 21:20:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.3646065,0.03675
14693574361146947270,264789,2021-02-11 20:10:15,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.37501827,0.03675
271377523824725458,264329,2021-02-10 13:15:28,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.38544046,0.03675
10570813247033138167,263352,2021-02-07 19:53:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.39587308,0.03675
9476926329708516794,263215,2021-02-07 10:53:38,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TW8B-TBPU-2DMB-8LNSL,81.76271186,0.02205
7716315294387431348,263215,2021-02-07 10:53:38,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10154776339594397067,263214,2021-02-07 10:48:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4FVH-NWP4-SL3V-6M97L,527.94444444,0.0147
5023410848078054096,263214,2021-02-07 10:48:30,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14014540700493574630,263209,2021-02-07 10:29:58,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C4ZU-RPKB-M8EH-DKWSL,55.53191489,0.0147
401554958887512507,263209,2021-02-07 10:29:58,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
216135331252421133,263196,2021-02-07 09:37:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-6P22-D3FE-BAPR-FA6J3,81.55263158,0.0294
8608699819612286085,263195,2021-02-07 09:32:32,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13552758448832188956,263191,2021-02-07 09:15:17,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7825441123391147874,263191,2021-02-07 09:15:17,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-PT7R-F86H-4F3Z-3HMKT,30.8,0.0147
14419392272607088563,263189,2021-02-07 09:05:33,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4NZL-77RX-BRQE-GFSLS,31.06024096,0.0294
9488413207146612327,263187,2021-02-07 08:57:40,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2037474012598602404,263180,2021-02-07 08:29:11,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3497129304052174021,263180,2021-02-07 08:29:11,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9652-29AS-78U2-8928G,73.8125,0.0147
17403881647371132194,263170,2021-02-07 07:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,417.98066512,0.0294
4616294690082554140,263090,2021-02-07 02:23:22,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.87155917,0.03675
18021873944784376672,262797,2021-02-06 06:51:36,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.8824784,0.03675
9288364568388702514,262717,2021-02-06 01:29:07,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.89340856,0.03675
