ID,Height,timestamp,Type,From,To,Amount,Fee
2953226711638672116,370698,2021-12-12 23:48:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PNSN-5TRN-RKBS-DZEZH,76.43589744,0.02205
7978263879338795523,370451,2021-12-12 07:29:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-JE6B-8TV2-MNGK-HM3J3,13.93442623,0.0294
12273730344031839086,369980,2021-12-10 23:59:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JE6B-8TV2-MNGK-HM3J3,488.73913043,0.00735
18421630118437204796,369833,2021-12-10 14:07:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JE6B-8TV2-MNGK-HM3J3,72.33333333,0.0294
12555597816594549420,369744,2021-12-10 08:07:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XNTK-97PS-L6XL-D9RHP,70.68421053,0.02205
15504188336053960408,369656,2021-12-10 02:20:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9ETG-DXCE-KCCE-6THF2,158.2,0.00735
4628582409341850196,369618,2021-12-09 23:45:13,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-JE6B-8TV2-MNGK-HM3J3,55.328125,0.00735
15990287540305272528,369601,2021-12-09 22:40:40,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-729C-CVND-5NML-2DBUM,81.75,0.0294
1157771076001812766,369505,2021-12-09 16:17:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-A953-38DH-JRSN-8L6DG,98.8,0.0147
5280509464744295668,369469,2021-12-09 13:53:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JE6B-8TV2-MNGK-HM3J3,111.26666667,0.00735
4006085663788292372,369284,2021-12-09 01:27:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4HK4-P8CN-7774-D5YTA,13.65517241,0.0147
1903563020941072509,369248,2021-12-08 23:04:59,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-JE6B-8TV2-MNGK-HM3J3,71.75438596,0.00735
10627923205026064539,369226,2021-12-08 21:38:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3SVH-47Z4-JWZW-EP64R,113.4,0.00735
4421078328088783700,368977,2021-12-08 04:55:11,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-JE6B-8TV2-MNGK-HM3J3,183.4,0.0441
18102605612406692751,368974,2021-12-08 04:41:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CK36-9Y5U-V8WE-GBW2T,15.15789474,0.00735
12253707265791492166,368912,2021-12-08 00:36:38,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-JE6B-8TV2-MNGK-HM3J3,538.0,0.03675
14993522023538309424,368898,2021-12-07 23:34:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JE6B-8TV2-MNGK-HM3J3,63.375,0.02205
15875684041900918218,368785,2021-12-07 16:02:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JE6B-8TV2-MNGK-HM3J3,93.56756757,0.03675
8265512322226247596,368672,2021-12-07 08:41:10,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-JE6B-8TV2-MNGK-HM3J3,67.73170732,0.00735
18281416816173719994,368577,2021-12-07 02:19:40,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-JE6B-8TV2-MNGK-HM3J3,97.31168831,0.00735
3922329591408110078,368387,2021-12-06 13:45:04,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JE6B-8TV2-MNGK-HM3J3,138.42105263,0.0147
10788615992054117254,368118,2021-12-05 19:48:07,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-JE6B-8TV2-MNGK-HM3J3,12.17647059,0.0147
16825981424242787077,367952,2021-12-05 08:39:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-KDED-N2VL-YV9Q-BR6EF,11.71428571,0.00735
7979138439353190182,367914,2021-12-05 06:16:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-J3Y4-MNRZ-H9XX-6SBQN,74.55555556,0.00735
17635417070140361071,367803,2021-12-04 22:46:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-JE6B-8TV2-MNGK-HM3J3,3.78740157,0.00735
5174784706263138452,367759,2021-12-04 19:51:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-JE6B-8TV2-MNGK-HM3J3,78.56164384,0.00735
8356671802071659967,367708,2021-12-04 16:51:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JE6B-8TV2-MNGK-HM3J3,64.2625,0.0147
11106368609228092358,367563,2021-12-04 07:56:38,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CV94-7EPD-D8EU-23MGC,187.82352941,0.00735
5595048856361527975,364272,2021-11-24 11:52:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JE6B-8TV2-MNGK-HM3J3,148.13432836,0.02205
4039478183690615751,364006,2021-11-23 18:02:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TWUY-853H-5YRC-49BEN,90.51724138,0.0147
6070009919877607547,363607,2021-11-22 15:35:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-A4TH-5XYB-DJ5D-HBWYP,27.5,0.00735
14690098236735554675,362617,2021-11-19 21:29:20,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7LS9-NAVP-DEZB-6BHRC,78.93333333,0.0147
2133444049521740757,362279,2021-11-18 22:53:50,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7VDS-27PY-WD7U-GH8A4,113.68,0.0294
10738269148296604099,361203,2021-11-15 23:19:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-996D-HRBY-SCXV-455AB,110.65625,0.00735
15916930459562004422,360471,2021-11-13 22:20:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-JE6B-8TV2-MNGK-HM3J3,111.06422018,0.00735
17764614285916904195,358449,2021-11-08 07:45:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-N8WE-6YGW-9WXW-7DNYT,161.54545455,0.02205
12470274228108178080,357658,2021-11-06 02:50:32,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-JE6B-8TV2-MNGK-HM3J3,6.4137931,0.00735
14283598858226215740,354826,2021-10-29 05:53:50,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-J6MY-HJQM-XX2L-2DE3L,138.5,0.00735
11657192853210624374,354333,2021-10-27 21:09:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YW22-KCHU-Z255-97FJL,696.25,0.00735
8540310358776936181,353655,2021-10-26 00:06:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-JE6B-8TV2-MNGK-HM3J3,24.93548387,0.00735
9642515322571501681,353608,2021-10-25 20:56:50,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-S7QF-SGJQ-KUMB-FPQ6Y,112.66666667,0.0147
2983437990887616721,353137,2021-10-24 13:03:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-JE6B-8TV2-MNGK-HM3J3,304.63636364,0.00735
8056761068060589322,349322,2021-10-13 22:45:51,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-QV4A-NN8R-U5AH-GG3FT,224.76470588,0.0294
942050531856226344,349136,2021-10-13 10:16:01,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JE6B-8TV2-MNGK-HM3J3,26.82051282,0.0147
9317903832068021240,348587,2021-10-11 21:42:23,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-JE6B-8TV2-MNGK-HM3J3,176.83333333,0.0147
8870831023463727259,348275,2021-10-11 00:44:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-W8Y3-SC9S-4V7A-E84VH,67.93023256,0.02205
2279606958282898779,347863,2021-10-09 21:29:25,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-JE6B-8TV2-MNGK-HM3J3,97.38888889,0.00735
17019329243747948339,346860,2021-10-07 02:39:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M35U-W7Q8-TQZU-23M2W,22.75,0.05145
3422912540897572149,345311,2021-10-02 19:55:28,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-JE6B-8TV2-MNGK-HM3J3,6.39215686,0.0294
15497957105094276997,341449,2021-09-22 02:28:57,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-Q328-WZYG-6GN9-H6ANW,71.13793103,0.03675
18069402734656543724,340270,2021-09-18 19:56:02,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-B3AN-M996-6EQM-FLVC8,257.875,0.03675
10899358067759062475,339596,2021-09-16 22:48:24,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-JE6B-8TV2-MNGK-HM3J3,146.56521739,0.0294
3440211276296995143,339171,2021-09-15 18:11:29,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-JE6B-8TV2-MNGK-HM3J3,162.75555556,0.02205
7292279878143291115,338886,2021-09-14 23:10:54,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-JE6B-8TV2-MNGK-HM3J3,0.49180328,0.00735
13738206359687634489,338701,2021-09-14 11:03:22,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-JE6B-8TV2-MNGK-HM3J3,99.6,0.00735
15691107791607840639,338608,2021-09-14 05:01:04,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-JE6B-8TV2-MNGK-HM3J3,192.44444444,0.00735
14920832341242339834,338430,2021-09-13 17:04:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CC6U-KGRK-AQJV-6LCKN,250.9375,0.0294
16356599265139142881,338310,2021-09-13 09:21:09,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-JE6B-8TV2-MNGK-HM3J3,2.81818182,0.00735
1575232544935283158,337229,2021-09-10 08:44:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-FZDV-DHUY-8ETM-BWGKM,781.83333333,0.0294
3793925755547832425,337180,2021-09-10 05:30:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JE6B-8TV2-MNGK-HM3J3,114.87719298,0.0294
20772563456127434,337076,2021-09-09 22:35:49,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-JE6B-8TV2-MNGK-HM3J3,7.04672897,0.03675
9731050945570579869,336954,2021-09-09 14:36:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-JE6B-8TV2-MNGK-HM3J3,77.09375,0.06615
3425018578853486304,336538,2021-09-08 10:35:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EVFL-RS48-73F4-G9P7Z,1855.5,0.02205
17677505278575318879,336532,2021-09-08 10:09:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HHHU-8JQZ-DS55-9F6NR,41.625,0.08085
18275566951139365025,336525,2021-09-08 09:38:20,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-JE6B-8TV2-MNGK-HM3J3,77.18367347,0.05145
10108115484957146295,336289,2021-09-07 17:55:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JE6B-8TV2-MNGK-HM3J3,370.6875,0.03675
9163792229171035326,336127,2021-09-07 06:50:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-KPHF-UBBP-YBUA-DJKDE,110.39285714,0.0441
11105278308354056045,335959,2021-09-06 19:47:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-P7AG-RWFJ-S2JE-EXYQM,168.36666667,0.0588
2423440850524560060,335617,2021-09-05 20:53:19,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TUAL-UGF6-37A9-7ZNFT,171.57894737,0.02205
739789136482568065,335585,2021-09-05 18:51:07,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XTM9-9B67-QSM7-9N32X,251.53846154,0.0588
15443538143594294599,335170,2021-09-04 14:53:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JE6B-8TV2-MNGK-HM3J3,105.33333333,0.0147
12023422478052807422,335159,2021-09-04 14:02:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UMWW-6ZJ9-VVFS-4NL9U,1124.33333333,0.0294
7982411496857261631,335138,2021-09-04 12:57:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-LX9P-9PFE-8C95-AMYTJ,203.17241379,0.08085
12773650000219353212,335095,2021-09-04 10:09:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JE6B-8TV2-MNGK-HM3J3,346.77777778,0.0294
14304993009544668450,334835,2021-09-03 16:55:55,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HKWF-M73Y-2HM6-AACMW,139.58333333,0.0735
9963750112760296655,334764,2021-09-03 12:01:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ZNS5-WKRY-L9D9-CRJCL,839.75,0.03675
12280499228383559232,334356,2021-09-02 08:48:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-B2XK-NJVZ-88AC-27AQ7,10.40322581,0.05145
9799849529893524701,334231,2021-09-02 00:26:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-JE6B-8TV2-MNGK-HM3J3,63.375,0.03675
12925956706634862188,333980,2021-09-01 07:44:17,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-JE6B-8TV2-MNGK-HM3J3,220.32142857,0.08085
7763039871284771658,333645,2021-08-31 08:58:58,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-AVF4-RLL6-2D3Q-38DPD,172.59090909,0.02205
10365515865264412469,333442,2021-08-30 19:13:59,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-JE6B-8TV2-MNGK-HM3J3,182.53191489,0.05145
1027152707375741251,333281,2021-08-30 08:20:38,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-JE6B-8TV2-MNGK-HM3J3,13.5942029,0.0147
13387193861708228919,332951,2021-08-29 10:30:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-BUSB-GYRY-QFC6-A7ST8,243.73333333,0.0294
15936351821836205690,332695,2021-08-28 17:33:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8Q67-LRNK-6YJA-CRCJ5,203.82926829,0.0147
13679152993983689778,332483,2021-08-28 03:20:26,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JE6B-8TV2-MNGK-HM3J3,93.31304348,0.0588
10243120209446153408,332418,2021-08-27 22:57:20,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8ZG2-3BYA-HAYU-C6A5M,92.13333333,0.02205
1765491193339887584,331298,2021-08-24 20:14:46,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JE6B-8TV2-MNGK-HM3J3,228.31818182,0.0294
10098380109598841145,331141,2021-08-24 09:36:56,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-N8WE-6YGW-9WXW-7DNYT,38.05797101,0.0147
1673311157162697983,331101,2021-08-24 06:53:01,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-JE6B-8TV2-MNGK-HM3J3,106.35714286,0.02205
16974774831112108632,330928,2021-08-23 19:33:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-62AM-ETYX-K69Z-DWMNH,42.15714286,0.0294
13587532166418862405,330761,2021-08-23 08:22:43,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HFBD-F64V-245X-FJKJ6,88.45833333,0.05145
6950821297373611040,330676,2021-08-23 02:44:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C828-QJVA-S49E-7XQ6Q,126.76666667,0.0147
8531844932231674613,330394,2021-08-22 07:49:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-JE6B-8TV2-MNGK-HM3J3,39.81967213,0.0441
14066921359418318598,330301,2021-08-22 01:40:32,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JE6B-8TV2-MNGK-HM3J3,85.57931034,0.03675
15636532643838118899,330161,2021-08-21 16:21:40,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-JE6B-8TV2-MNGK-HM3J3,296.57692308,0.03675
13038242143900081780,330149,2021-08-21 15:34:18,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-JE6B-8TV2-MNGK-HM3J3,188.1025641,0.02205
14455194202638638135,330074,2021-08-21 10:40:52,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-JE6B-8TV2-MNGK-HM3J3,29.82758621,0.0147
16638573937347933385,329905,2021-08-20 23:16:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YCT4-HTUW-KPPU-GDUKS,262.86666667,0.05145
2772790539133684629,329717,2021-08-20 10:46:23,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-JE6B-8TV2-MNGK-HM3J3,49.2173913,0.03675
1644066808617987996,329631,2021-08-20 05:00:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-T572-YMKN-PBWK-3STA6,58.5,0.0588
12834141320682548997,328712,2021-08-17 15:50:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-JE6B-8TV2-MNGK-HM3J3,103.15384615,0.0294
12041777377505316346,328683,2021-08-17 13:51:06,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PFKC-ZK34-ZGWN-FY8AJ,784.72727273,0.08085
10556708692457127241,328556,2021-08-17 05:23:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VLTU-RU2V-ZTWX-847CR,194.15,0.0294
822168570477281020,328314,2021-08-16 13:16:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-JE6B-8TV2-MNGK-HM3J3,146.16326531,0.02205
3950322565166614946,328243,2021-08-16 08:31:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C5LR-V5WN-KGEE-5B883,84.76315789,0.02205
744573717189710191,327980,2021-08-15 14:54:51,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UA82-BZZQ-2RR2-DLT4C,1.82352941,0.02205
3074004129463251744,327648,2021-08-14 16:43:44,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EYH3-XVDW-NHZ6-CNFPU,63.57746479,0.0294
4516824088542407458,327345,2021-08-13 20:26:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JE6B-8TV2-MNGK-HM3J3,111.73076923,0.0294
14182076746108031866,327233,2021-08-13 13:01:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JE6B-8TV2-MNGK-HM3J3,15.40322581,0.0147
8119073442305184989,327043,2021-08-13 00:17:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JE6B-8TV2-MNGK-HM3J3,123.22033898,0.02205
3851660701874682916,327028,2021-08-12 23:22:47,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JE6B-8TV2-MNGK-HM3J3,81.85714286,0.0441
1541528771493430116,326754,2021-08-12 05:15:04,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-JE6B-8TV2-MNGK-HM3J3,45.63414634,0.02205
4425432942067818380,326494,2021-08-11 12:24:21,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9RYG-PNL2-UKG4-CKKV5,111.33333333,0.0147
10580385914392452940,326379,2021-08-11 04:11:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6DYN-3WYG-PAG2-32UEQ,2.78823529,0.0147
403799060623493057,326232,2021-08-10 18:41:26,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-JE6B-8TV2-MNGK-HM3J3,64.10526316,0.03675
6105457773472993711,325966,2021-08-10 00:26:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C859-5J7A-2UVB-5AYQR,78.85714286,0.02205
11632037465070586635,325648,2021-08-09 03:15:57,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8SG7-QNHE-AQ4A-6ZNRM,197.8,0.0294
5559102104606563661,325643,2021-08-09 02:51:32,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-89TL-KMUN-PDS9-5J2DM,110.44,0.0294
11561384917894710622,304244,2021-06-10 16:28:34,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13315511586410593088,304244,2021-06-10 16:28:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3YE5-5SXA-9PLF-GCL3V,402.09090909,0.03675
16963909560509463855,304233,2021-06-10 15:43:35,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YBPC-VEAG-QULU-3UUSL,42.34444444,0.0588
918166337736298505,304233,2021-06-10 15:43:35,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VQVY-UCW9-PD4Q-45WD2,34.8358209,0.0441
5073014095792542381,304233,2021-06-10 15:43:35,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8800291159866506455,304229,2021-06-10 15:28:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JE6B-8TV2-MNGK-HM3J3,176.70454545,0.03675
520490911036486364,304114,2021-06-10 07:54:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-JE6B-8TV2-MNGK-HM3J3,42.54166667,0.0588
15762254138071495132,303649,2021-06-08 22:51:30,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7625955726865366401,303646,2021-06-08 22:42:01,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13245180579351919555,303644,2021-06-08 22:33:13,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15217261123719822127,303644,2021-06-08 22:33:13,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16501133740988933807,303636,2021-06-08 21:59:18,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9487478315208103553,303631,2021-06-08 21:38:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YCZF-EYYQ-RESB-CV95C,168.73529412,0.0588
10136497392963289006,303629,2021-06-08 21:30:25,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15661722954988632829,303622,2021-06-08 21:06:00,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-JE6B-8TV2-MNGK-HM3J3,57.90243902,0.05145
447591118765592166,291231,2021-05-05 09:40:21,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8385383477608798,291230,2021-05-05 09:36:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PVF2-9LW8-5N9C-A7BGB,90.76271186,0.02205
17172134614905161832,291226,2021-05-05 09:22:41,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4962256924351060540,291225,2021-05-05 09:19:19,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-GJ4A-T8GW-U2X2-E4PSL,30.56410256,0.0147
9839310898690828922,291222,2021-05-05 09:07:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-E9R7-CRG5-S3ZJ-EBVZ6,47.5890411,0.02205
13733856498844964706,291222,2021-05-05 09:07:45,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16132167735117244093,291218,2021-05-05 08:51:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,188.46636156,0.02205
16244087800129671582,291106,2021-05-05 01:36:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,77.89350815,0.0147
11406026802637311216,273441,2021-03-16 21:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,62.59651779,0.0147
1076676246783468503,272513,2021-03-14 07:37:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JE6B-8TV2-MNGK-HM3J3,27.20588235,0.0294
4612691091724470340,271039,2021-03-10 06:00:45,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-JE6B-8TV2-MNGK-HM3J3,21.0625,0.02205
9440536753970014951,270855,2021-03-09 17:11:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JE6B-8TV2-MNGK-HM3J3,98.60526316,0.0294
13523744741433500908,270162,2021-03-07 19:09:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,101.98461538,0.0294
4191850627988078634,270093,2021-03-07 14:22:04,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8859666308787939067,270092,2021-03-07 14:18:35,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4NZL-77RX-BRQE-GFSLS,649.66666667,0.0294
5201093502091516854,270086,2021-03-07 13:53:50,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11466728122004231890,270085,2021-03-07 13:49:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YZWW-BF79-E5E5-5WPJQ,218.83333333,0.0294
14417361070966465922,270085,2021-03-07 13:49:15,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3160168032010503699,270085,2021-03-07 13:49:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4DMX-TKYQ-LBYL-BXCKW,19.55555556,0.0147
14829573966964952746,270080,2021-03-07 13:28:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-JE6B-8TV2-MNGK-HM3J3,673.92307692,0.02205
