ID,Height,timestamp,Type,From,To,Amount,Fee
3112184315433440724,370029,2021-12-11 03:17:48,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QUWK-9NPG-6EM5-9UWW9,15.93846154,0.00735
10290272106366641974,369629,2021-12-10 00:31:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XQGA-VGK3-APDY-HS28P,71.21052632,0.00735
5814155443380496536,369584,2021-12-09 21:31:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QUWK-9NPG-6EM5-9UWW9,46.7826087,0.00735
7224088122985206837,369394,2021-12-09 08:53:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-3K7H-BGU6-E59Y-C2SRZ,2.17142857,0.0147
5828812595554512131,369374,2021-12-09 07:29:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JKPF-S3B8-LHQW-DCNEK,177.36363636,0.00735
9796076598114437089,369368,2021-12-09 07:02:04,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HZAQ-KDLR-V7VW-DXQ3Q,51.53030303,0.0294
351886535307658786,369368,2021-12-09 07:02:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-QUWK-9NPG-6EM5-9UWW9,44.57142857,0.00735
9562066314670533548,369285,2021-12-09 01:32:22,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-R9QZ-KDHB-THCR-6WDFK,18.30769231,0.02205
3211719902081260195,369278,2021-12-09 01:02:56,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XD9S-Z57Q-U6JR-4DF5Z,97.48387097,0.00735
7472781727600500410,368939,2021-12-08 02:15:47,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-QUWK-9NPG-6EM5-9UWW9,86.47540984,0.00735
5930342498731082445,368893,2021-12-07 23:15:35,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8H83-T5X5-PVE3-8NJ5D,32.05333333,0.0147
10115670183128771132,368768,2021-12-07 14:58:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QUWK-9NPG-6EM5-9UWW9,298.75,0.0588
12747689466475049040,368738,2021-12-07 13:03:12,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-N5PL-3525-5WPV-6JEBZ,126.64102564,0.02205
9005577502806637869,368649,2021-12-07 07:08:13,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-89TL-KMUN-PDS9-5J2DM,91.61818182,0.00735
14946856205693102144,368629,2021-12-07 05:47:07,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QUWK-9NPG-6EM5-9UWW9,232.24242424,0.0147
4686984550148375736,368333,2021-12-06 10:13:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QUWK-9NPG-6EM5-9UWW9,3781.0,0.0294
1769003137276733177,368208,2021-12-06 01:45:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QUWK-9NPG-6EM5-9UWW9,380.0952381,0.00735
683785615200815866,368188,2021-12-06 00:27:34,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7YTH-C6CN-SZSU-7TGXD,15.55555556,0.0147
16087613263804199301,368177,2021-12-05 23:44:22,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QUWK-9NPG-6EM5-9UWW9,21.77118644,0.03675
10192191327307600598,368101,2021-12-05 18:34:04,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-9NMR-2FLX-LD4F-ELEGK,189.66666667,0.0147
5381504334563632027,368021,2021-12-05 13:17:13,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TUAL-UGF6-37A9-7ZNFT,142.8,0.02205
5971866924449577132,367930,2021-12-05 07:13:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C828-QJVA-S49E-7XQ6Q,129.88888889,0.00735
12133080315291998468,367838,2021-12-05 01:03:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4EY9-TEQD-JQGA-ADLLW,93.57142857,0.00735
15413182883195830717,367686,2021-12-04 15:22:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-QUWK-9NPG-6EM5-9UWW9,250.21428571,0.05145
7991843805355429448,367681,2021-12-04 15:00:51,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QUWK-9NPG-6EM5-9UWW9,60.71794872,0.0147
16895197102379363882,367666,2021-12-04 13:57:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-BYX5-WEBQ-VJMQ-F6S3W,127.88461538,0.0147
11563012288460721390,367600,2021-12-04 09:43:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-DVHN-GZWE-N7N6-9FRAV,107.03030303,0.00735
15459292898911090262,362871,2021-11-20 14:31:30,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T572-YMKN-PBWK-3STA6,114.73684211,0.00735
14495498914260274692,362234,2021-11-18 19:46:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QUWK-9NPG-6EM5-9UWW9,96.65517241,0.0147
11552708970727558087,360703,2021-11-14 13:53:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8UAC-5MCC-PFJH-FANHV,220.44444444,0.0147
10167799420104115013,360178,2021-11-13 02:53:15,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QUWK-9NPG-6EM5-9UWW9,38.35,0.0588
9356419207218095995,357601,2021-11-05 22:58:35,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CNCX-L3KG-QE6B-G8GKM,70.5,0.00735
1477884381720218910,355316,2021-10-30 14:30:32,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-2F6U-8NK8-JDG6-GP5CH,4055.0,0.03675
2369329732653759742,354100,2021-10-27 05:36:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QUWK-9NPG-6EM5-9UWW9,115.96551724,0.0441
14282948537809446883,351499,2021-10-20 00:10:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-W4WH-6VJA-VVW8-5R47S,53.17741935,0.00735
15090628431851244162,348923,2021-10-12 20:17:56,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QUWK-9NPG-6EM5-9UWW9,103.575,0.03675
13636244025649497989,348480,2021-10-11 14:42:12,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-QLZY-XUTH-Z8ZB-2H44X,4.609375,0.00735
123191446689179597,348354,2021-10-11 06:09:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-PW27-C3LN-KKR2-B55S4,614.33333333,0.0147
12824387094062309257,347431,2021-10-08 16:43:11,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QUWK-9NPG-6EM5-9UWW9,173.61538462,0.0147
8166807233654380744,347081,2021-10-07 17:26:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-D6PN-TXL8-7826-5TK4P,108.5974026,0.00735
4379995277799680814,343766,2021-09-28 13:18:46,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RPVR-5NGP-2XFX-FYNNT,22.81818182,0.02205
4792742573112704174,343452,2021-09-27 16:15:58,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-QUWK-9NPG-6EM5-9UWW9,85.4137931,0.00735
9899113681537883525,341473,2021-09-22 04:05:10,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QUWK-9NPG-6EM5-9UWW9,96.28571429,0.00735
319752301107637659,341329,2021-09-21 18:41:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QUWK-9NPG-6EM5-9UWW9,30.05172414,0.00735
15208094944106704564,341249,2021-09-21 13:17:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YZP9-QXV9-UKGE-68D6Y,72.42465753,0.0147
8627723032908824736,341123,2021-09-21 04:44:28,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QUWK-9NPG-6EM5-9UWW9,112.53191489,0.03675
15556241575118846842,340282,2021-09-18 20:44:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QUWK-9NPG-6EM5-9UWW9,62.54545455,0.0147
12388161320796689676,338854,2021-09-14 21:13:45,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-Z5SH-8XWB-Q8KY-684VW,90.0,0.03675
16097033625666083173,338720,2021-09-14 12:18:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4EDD-TWMV-9UZ4-3PXQE,172.4,0.05145
5962744896908509444,338692,2021-09-14 10:25:19,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-QUWK-9NPG-6EM5-9UWW9,60.125,0.00735
1594664825659251925,338580,2021-09-14 03:11:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-55J5-Q5ML-3ME8-APL7H,115.05633803,0.0294
12386746805256545841,338554,2021-09-14 01:26:28,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-FXY8-2QWH-2VRX-FMZMA,1464.5,0.0147
3404709028739214511,338300,2021-09-13 08:39:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QUWK-9NPG-6EM5-9UWW9,109.16129032,0.03675
366978536051501894,338283,2021-09-13 07:30:25,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QUWK-9NPG-6EM5-9UWW9,83.46666667,0.02205
10904980628177212927,338143,2021-09-12 22:34:59,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QUWK-9NPG-6EM5-9UWW9,36.24210526,0.00735
1829104321953245649,337681,2021-09-11 14:45:04,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-KBEJ-5R7N-7DMT-HR64A,156.6,0.03675
7396866912123917952,337576,2021-09-11 07:51:46,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6CDB-QAWZ-W6VJ-FF63P,16.94252874,0.02205
1547598275855455681,336903,2021-09-09 10:55:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-NGHV-CVCW-BGTF-32NM8,1.81944444,0.0147
15526163555702717717,336854,2021-09-09 07:39:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-QUWK-9NPG-6EM5-9UWW9,47.73239437,0.0441
16245730382217432891,336674,2021-09-08 19:40:09,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-QUWK-9NPG-6EM5-9UWW9,153.61538462,0.03675
10073579897063589801,336543,2021-09-08 10:55:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WLYG-C34P-4DQK-CUWR2,146.15625,0.0147
2986682137550389423,336324,2021-09-07 20:13:56,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-GB56-9NY8-ZC95-DNECN,189.48571429,0.02205
18005993597534575460,336226,2021-09-07 13:39:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-QUWK-9NPG-6EM5-9UWW9,71.18292683,0.05145
5925924820244698820,335796,2021-09-06 08:44:43,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QUWK-9NPG-6EM5-9UWW9,52.88333333,0.0294
8651848542501239385,335690,2021-09-06 01:47:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-QUWK-9NPG-6EM5-9UWW9,856.5,0.03675
6938221187934335926,335368,2021-09-05 04:08:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QUWK-9NPG-6EM5-9UWW9,74.61290323,0.0441
9230743285506005834,335165,2021-09-04 14:32:02,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HHXA-EGNX-D6CU-ARG3S,18.04761905,0.0735
4080934536675976445,335000,2021-09-04 03:44:48,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QUWK-9NPG-6EM5-9UWW9,85.17391304,0.0294
10132073219762613063,334891,2021-09-03 20:36:54,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4UAL-S8AL-2ARP-774W5,24.51111111,0.0147
7012397220557422467,334673,2021-09-03 05:49:35,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-QUWK-9NPG-6EM5-9UWW9,46.87341772,0.0147
9706082892321686895,334577,2021-09-02 23:30:12,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-2N2C-AP9K-4U5S-94PSG,30.68235294,0.02205
10802802511681645968,334444,2021-09-02 14:42:02,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-SMKV-MMZY-QWF4-C66T4,80.54545455,0.0147
17438041727597443612,334196,2021-09-01 22:08:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QUWK-9NPG-6EM5-9UWW9,102.14814815,0.06615
16492870562805905304,334194,2021-09-01 21:59:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-QUWK-9NPG-6EM5-9UWW9,42.375,0.02205
15391128014698710417,334009,2021-09-01 09:47:46,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-QUWK-9NPG-6EM5-9UWW9,73.17391304,0.02205
8926539015730043991,333888,2021-09-01 01:17:11,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TMRL-X5BM-VVTL-CL76G,102.57627119,0.0147
7151531418993885504,333485,2021-08-30 22:09:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QUWK-9NPG-6EM5-9UWW9,539.70588235,0.02205
13623020929562613422,333410,2021-08-30 17:04:43,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QUWK-9NPG-6EM5-9UWW9,318.84615385,0.06615
10985096872609117510,333197,2021-08-30 02:50:13,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-3EZM-ALZ6-H9BQ-8DCWQ,55.94736842,0.0441
14911127287796178938,333178,2021-08-30 01:36:26,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-QUWK-9NPG-6EM5-9UWW9,53.03333333,0.05145
11520006800064535770,333119,2021-08-29 21:37:32,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-85WZ-ZGRX-KV2B-7VP4P,132.89583333,0.0147
14301939046025180507,332698,2021-08-28 17:44:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-87YA-C4PX-RMET-CY7P7,53.59322034,0.0441
5150353890677585546,332490,2021-08-28 03:52:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-QUWK-9NPG-6EM5-9UWW9,51.68888889,0.0294
5008753465055538289,332428,2021-08-27 23:37:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-QLLM-RWZ8-JFE6-6Q77G,28.69863014,0.03675
17802441501701250146,332419,2021-08-27 23:01:54,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-X2K9-NW5P-YKXY-HTN7X,17.0625,0.0294
6855871049806817658,332323,2021-08-27 16:40:17,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HDWG-WKPH-D4AP-EKXFV,3.67073171,0.03675
10564547312525349927,332121,2021-08-27 03:04:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QUWK-9NPG-6EM5-9UWW9,375.95238095,0.02205
12385268055090597369,332085,2021-08-27 00:46:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-QUWK-9NPG-6EM5-9UWW9,86.12962963,0.02205
14545601147725696598,331708,2021-08-25 23:36:11,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ARDP-4Z28-KXAW-6ZTFA,40.60714286,0.0294
9048597883675075419,331159,2021-08-24 10:47:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-NHPS-3BGE-KZRD-FHBSN,150.77777778,0.06615
5586409552762275680,330828,2021-08-23 12:51:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HHXA-EGNX-D6CU-ARG3S,180.57142857,0.0147
5407497988488161534,330675,2021-08-23 02:39:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-QUWK-9NPG-6EM5-9UWW9,131.08108108,0.03675
12861370891464788077,330556,2021-08-22 18:38:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AKFB-TH2S-F5MM-2DTLU,309.44,0.03675
5726744670569573553,330422,2021-08-22 09:40:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-SW24-BLAV-2J5X-CAHPN,110.35294118,0.03675
14579350363481013361,330345,2021-08-22 04:31:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-9JVM-FD3Y-XZJE-5GF5X,90.3253012,0.0735
4511026863789084769,330331,2021-08-22 03:34:05,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-QUWK-9NPG-6EM5-9UWW9,20.91549296,0.05145
16715117178581609327,330322,2021-08-22 03:00:07,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-QUWK-9NPG-6EM5-9UWW9,141.06976744,0.0735
15397129959635112316,330059,2021-08-21 09:35:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QUWK-9NPG-6EM5-9UWW9,203.6969697,0.0147
10816505652448962781,329828,2021-08-20 18:15:16,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JKUW-4C67-ZPVC-9JQS5,34.275,0.0147
1496933923709017127,329605,2021-08-20 03:17:28,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JJZ2-FR6N-JL4R-EVVCD,126.79545455,0.0735
17234967992732106753,329203,2021-08-19 00:23:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-J2YG-FPLX-B72X-E3UAH,5.29166667,0.0588
14607117894460401449,328843,2021-08-18 00:37:30,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-QUWK-9NPG-6EM5-9UWW9,33.13793103,0.0441
16651944969971047721,328843,2021-08-18 00:37:30,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QUWK-9NPG-6EM5-9UWW9,43.04761905,0.02205
17062154380300047870,328778,2021-08-17 20:15:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-QUWK-9NPG-6EM5-9UWW9,225.78571429,0.08085
9132953401643624591,328704,2021-08-17 15:16:55,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6SUK-5FZ8-HVPX-HL886,109.08064516,0.0147
13095679761750927745,328630,2021-08-17 10:08:55,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6SUK-5FZ8-HVPX-HL886,27.13235294,0.0147
11029127158742382558,328233,2021-08-16 07:49:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CHC7-CLTL-2E5S-ER92C,15.80851064,0.0294
16673600627217329729,327792,2021-08-15 02:19:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QUWK-9NPG-6EM5-9UWW9,194.6875,0.0294
8703428002710133721,327740,2021-08-14 22:42:01,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QUWK-9NPG-6EM5-9UWW9,74.59259259,0.02205
13772685931819246484,327490,2021-08-14 06:10:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QUWK-9NPG-6EM5-9UWW9,30.10416667,0.0294
9242112564065115093,327389,2021-08-13 23:26:44,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-QUWK-9NPG-6EM5-9UWW9,246.14285714,0.0147
16858540338999712926,327301,2021-08-13 17:32:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QUWK-9NPG-6EM5-9UWW9,163.26666667,0.03675
1535403497790991650,327235,2021-08-13 13:10:10,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T3XP-FC8A-GDSK-FY2JJ,25.84931507,0.0147
14317131994523059391,327192,2021-08-13 10:13:14,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-QUWK-9NPG-6EM5-9UWW9,124.55737705,0.02205
15640384317420822551,327148,2021-08-13 07:22:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CHC7-CLTL-2E5S-ER92C,33.90740741,0.0294
3105944593084611312,327104,2021-08-13 04:26:33,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LEJV-KM4A-FPT4-H98KX,22.87037037,0.02205
15434276493132219112,326863,2021-08-12 12:25:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-QUWK-9NPG-6EM5-9UWW9,221.875,0.0294
10292216088200096749,326594,2021-08-11 18:44:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-DR4F-L6J9-UQU8-6B4LK,134.68518519,0.0294
7427280825713310306,326283,2021-08-10 21:39:32,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RQV9-KNQ8-G6UJ-B8249,224.32258065,0.02205
4810689461798796546,326098,2021-08-10 09:34:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QUWK-9NPG-6EM5-9UWW9,138.27777778,0.0882
13029976396203998952,304233,2021-06-10 15:43:35,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-QUWK-9NPG-6EM5-9UWW9,25.30434783,0.0441
7171064465623762336,304148,2021-06-10 10:12:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-QUWK-9NPG-6EM5-9UWW9,58.45283019,0.0441
15659571720524488134,302024,2021-06-04 10:18:16,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-QUWK-9NPG-6EM5-9UWW9,66.77777778,0.0147
5993274643370341039,300780,2021-05-31 23:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,397.3246311,0.0147
7632682073234850146,300506,2021-05-31 05:10:44,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-QUWK-9NPG-6EM5-9UWW9,97.76,0.0294
12215513426183924144,291012,2021-05-04 19:49:37,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-QUWK-9NPG-6EM5-9UWW9,98.80232558,0.0147
6210346643662949341,290689,2021-05-03 22:17:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QUWK-9NPG-6EM5-9UWW9,82.03960396,0.0294
6863203613515953911,289420,2021-04-30 09:06:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QUWK-9NPG-6EM5-9UWW9,497.6,0.0147
3157151844735013824,274068,2021-03-18 15:31:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,31.63233879,0.03675
5157114978738483224,272277,2021-03-13 15:59:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QUWK-9NPG-6EM5-9UWW9,36.81609195,0.0147
14254150233070316717,270517,2021-03-08 18:29:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QUWK-9NPG-6EM5-9UWW9,3.20652174,0.02205
7798363228789027466,269511,2021-03-06 00:49:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QUWK-9NPG-6EM5-9UWW9,48.17857143,0.0294
17962410643005707669,268940,2021-02-23 16:12:02,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-QUWK-9NPG-6EM5-9UWW9,56.92592593,0.03675
17787320262617791417,266580,2021-02-16 20:19:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.9836607,0.03675
2366574783268214609,266431,2021-02-16 09:45:08,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.99068814,0.03675
5327296879861427603,265740,2021-02-14 11:45:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.99772261,0.03675
8317294223801083087,265696,2021-02-14 08:56:18,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWK-9NPG-6EM5-9UWW9,58.71698113,0.0147
10474870584793772343,265682,2021-02-14 08:00:36,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QUWK-9NPG-6EM5-9UWW9,100.10958904,0.0147
12278856619785103172,265335,2021-02-13 09:40:05,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-QUWK-9NPG-6EM5-9UWW9,241.22222222,0.0294
10481369758310327337,265320,2021-02-13 08:50:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.60431489,0.03675
8833621225234139770,265077,2021-02-12 15:26:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,23.01074245,0.02205
4469539986433342332,264334,2021-02-10 13:37:47,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.58792882,0.03675
3605486958188540854,264052,2021-02-09 18:45:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.59456013,0.03675
18391747562533873734,263891,2021-02-09 08:15:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.60784933,0.03675
5803386357517510728,263882,2021-02-09 07:37:51,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.60784933,0.03675
8988352382149122223,263826,2021-02-09 04:43:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QUWK-9NPG-6EM5-9UWW9,163.44,0.02205
16507126485696353060,263077,2021-02-07 01:35:28,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.45089698,0.03675
15393518910701318073,263038,2021-02-06 23:02:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.45739112,0.03675
9939631137828248908,262799,2021-02-06 06:58:45,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.46389176,0.03675
17222527168960014834,262440,2021-02-05 07:03:31,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.47039891,0.03675
10231600354065142874,262395,2021-02-05 03:58:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.47691257,0.03675
6305567298800172070,261866,2021-02-03 16:49:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QUWK-9NPG-6EM5-9UWW9,64.58208955,0.02205
