ID,Height,timestamp,Type,From,To,Amount,Fee
734802944056772522,382615,2022-01-15 03:09:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,25.440265,0.0
8384506256722391419,382615,2022-01-15 03:09:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,64.440265,0.0
14457460064763878225,382614,2022-01-15 03:04:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
385553344015844728,382613,2022-01-15 03:02:18,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14654071711295533916,382612,2022-01-15 02:57:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,25.294,0.00735
7331856632386214517,382611,2022-01-15 02:53:02,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14218697872890459434,382610,2022-01-15 02:50:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,64.294,0.00735
18423988140831646336,382609,2022-01-15 02:47:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,20.4398975,0.0
3056354688864163381,382609,2022-01-15 02:47:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,53.4398975,0.0
2388546735426345915,382608,2022-01-15 02:42:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10871312060183997030,382607,2022-01-15 02:37:39,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11430888744229225918,382606,2022-01-15 02:33:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,20.294,0.00735
1641557252709489277,382605,2022-01-15 02:28:24,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7791695598642138587,382604,2022-01-15 02:23:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,53.294,0.00735
14280602063251355371,382603,2022-01-15 02:18:48,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4457775,0.0
4161246967678091399,382603,2022-01-15 02:18:48,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,46.4457775,0.0
1778344193101564002,382602,2022-01-15 02:15:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10905597467121418326,382601,2022-01-15 02:11:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14299657718415112179,382600,2022-01-15 02:07:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
13099498919400698697,382599,2022-01-15 02:03:46,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5803238615089632057,382598,2022-01-15 02:00:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,46.294,0.00735
3889117051425656223,382597,2022-01-15 01:55:21,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,12.440265,0.0
13559079266438740231,382597,2022-01-15 01:55:21,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,81.440265,0.0
3995898271536308929,382596,2022-01-15 01:51:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
16191986578976989489,382595,2022-01-15 01:49:42,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13418544457816981560,382594,2022-01-15 01:46:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,12.294,0.00735
11968412536405114998,382593,2022-01-15 01:42:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6953985780285885146,382592,2022-01-15 01:38:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,81.294,0.00735
1582391903863443421,382591,2022-01-15 01:35:24,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,28.441735,0.0
17539223163532427563,382591,2022-01-15 01:35:24,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,72.441735,0.0
16056043658529499620,382590,2022-01-15 01:32:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
9505750123960847119,382589,2022-01-15 01:28:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11348269889479172000,382588,2022-01-15 01:23:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,72.294,0.00735
2815643308437430007,382587,2022-01-15 01:19:29,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6538727954779227563,382586,2022-01-15 01:14:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,28.294,0.00735
12681474390250073910,382585,2022-01-15 01:10:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
11691984001414622628,382585,2022-01-15 01:10:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,54.441735,0.0
1220118472973083286,382584,2022-01-15 01:07:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
4538979683398157767,382583,2022-01-15 01:05:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16971684581143701070,382582,2022-01-15 01:00:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,54.294,0.00735
9601699060729934958,382581,2022-01-15 00:56:24,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10159785744664890648,382580,2022-01-15 00:52:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,20.294,0.00735
14306991150962068424,382579,2022-01-15 00:47:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,23.4413675,0.0
17013109294576694995,382579,2022-01-15 00:47:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,80.4413675,0.0
6145384590940888164,382578,2022-01-15 00:45:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10510160243052693033,382577,2022-01-15 00:41:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8999583088576041184,382576,2022-01-15 00:37:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,80.294,0.00735
8406992262427181360,382575,2022-01-15 00:32:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12881772481393339923,382574,2022-01-15 00:27:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
13414862166485913392,382573,2022-01-15 00:23:44,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.4457775,0.0
16365867935205477019,382573,2022-01-15 00:23:44,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,60.4457775,0.0
525716608026330932,382572,2022-01-15 00:22:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
18190887382061321974,382571,2022-01-15 00:17:56,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15339098449589970586,382570,2022-01-15 00:14:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,27.294,0.00735
7350872671234096138,382569,2022-01-15 00:11:14,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10662150140083998070,382568,2022-01-15 00:07:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,60.294,0.00735
6963978458950066774,382567,2022-01-15 00:03:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,18.4413675,0.0
5147933447626462642,382567,2022-01-15 00:03:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,114.4413675,0.0
4868395476841670706,382566,2022-01-15 00:00:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
6535650987407849543,382565,2022-01-14 23:56:50,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9787805595274505864,382564,2022-01-14 23:53:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,114.294,0.00735
12993661154952944651,382563,2022-01-14 23:48:43,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5103707070553403143,382562,2022-01-14 23:43:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
6450131698136066350,382561,2022-01-14 23:38:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.44541,0.0
16424838017916774122,382561,2022-01-14 23:38:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,49.44541,0.0
332390433471086681,382560,2022-01-14 23:34:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8433394590459724472,382559,2022-01-14 23:30:34,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7877596861672898770,382558,2022-01-14 23:25:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
3798794330806539639,382557,2022-01-14 23:21:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9576752197968581472,382556,2022-01-14 23:17:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,49.294,0.00735
15352156788170589223,382555,2022-01-14 23:14:05,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.44541,0.0
5055585403816320109,382555,2022-01-14 23:14:05,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,72.44541,0.0
10296004826574764794,382554,2022-01-14 23:10:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
3026866460672132167,382553,2022-01-14 23:10:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16016145811348948771,382552,2022-01-14 23:06:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
283253449842852851,382551,2022-01-14 23:01:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17879248616014216552,382550,2022-01-14 22:56:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,72.294,0.00735
13048529442687863473,382549,2022-01-14 22:52:22,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.44541,0.0
16686308419899714064,382549,2022-01-14 22:52:22,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,68.44541,0.0
17239480293826325725,382548,2022-01-14 22:47:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8586628154363348967,382547,2022-01-14 22:45:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8229470346530269666,382546,2022-01-14 22:40:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
18272839626376983153,382545,2022-01-14 22:37:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12771629354973816237,382544,2022-01-14 22:33:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,68.294,0.00735
10303663989345517953,382543,2022-01-14 22:28:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.4457775,0.0
15497255051400987649,382543,2022-01-14 22:28:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,79.4457775,0.0
9512990472386850544,382542,2022-01-14 22:23:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
18403173674028299936,382541,2022-01-14 22:21:18,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6620285245278199620,382540,2022-01-14 22:16:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,22.294,0.00735
14848670191537387625,382539,2022-01-14 22:12:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17965517239576986559,382538,2022-01-14 22:08:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,79.294,0.00735
11720832130424552762,382537,2022-01-14 22:03:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,23.4413675,0.0
7618734636322524062,382537,2022-01-14 22:03:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,103.4413675,0.0
5851021023703007732,382536,2022-01-14 21:59:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
17991355978911265197,382535,2022-01-14 21:54:53,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14077463337071517643,382534,2022-01-14 21:50:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,103.294,0.00735
4522217831517848141,382533,2022-01-14 21:45:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3067152047883032879,382532,2022-01-14 21:41:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
7099186027370648876,382531,2022-01-14 21:36:41,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,11.72618,0.0
6365317157633412992,382531,2022-01-14 21:36:41,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,52.72618,0.0
2841922653340046768,382530,2022-01-14 21:36:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
4012976657338602652,382530,2022-01-14 21:36:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,11.0,0.0
15082591004814222044,382529,2022-01-14 21:30:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,11.294,0.00735
14863054541375512832,382529,2022-01-14 21:30:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5964507437970435523,382528,2022-01-14 21:26:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,11.294,0.00735
12999163483666274738,382528,2022-01-14 21:26:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.0,0.0
13724583600985746765,382527,2022-01-14 21:22:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,25.294,0.00735
13260611213443988551,382527,2022-01-14 21:22:47,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
667218865084168649,382526,2022-01-14 21:18:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,52.294,0.00735
10363961458877886761,382526,2022-01-14 21:18:57,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
6304295180809849087,382525,2022-01-14 21:14:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
1166205241968018652,382525,2022-01-14 21:14:00,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.72618,0.0
16528658909410691873,382525,2022-01-14 21:14:00,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,54.72618,0.0
6091160347950575666,382524,2022-01-14 21:10:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
11929605540551072334,382524,2022-01-14 21:10:01,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,14.0,0.0
6407155673507203515,382523,2022-01-14 21:05:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
10175533037623452426,382523,2022-01-14 21:05:42,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5724946656241891010,382522,2022-01-14 21:01:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
10324282463134550712,382522,2022-01-14 21:01:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.0,0.0
14476361760488501478,382521,2022-01-14 20:57:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
6812677563884973242,382521,2022-01-14 20:57:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10831421001293167521,382520,2022-01-14 20:52:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,54.294,0.00735
13463758913785073501,382520,2022-01-14 20:52:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
13799462567793397140,382519,2022-01-14 20:47:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8697079176503374348,382519,2022-01-14 20:47:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.72618,0.0
15047278578762318634,382519,2022-01-14 20:47:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,52.72618,0.0
15483922743356259802,382518,2022-01-14 20:43:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10622636541290418400,382518,2022-01-14 20:43:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,16.0,0.0
5108270464932034812,382517,2022-01-14 20:38:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,16.294,0.00735
6478053895445501012,382517,2022-01-14 20:38:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
429996925598530901,382516,2022-01-14 20:34:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,16.294,0.00735
601932660189945140,382516,2022-01-14 20:34:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,91.0,0.0
15635339810736778512,382515,2022-01-14 20:30:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,91.294,0.00735
9499000290762630047,382515,2022-01-14 20:30:42,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3546902734041088020,382514,2022-01-14 20:26:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,52.294,0.00735
3565078307637754631,382514,2022-01-14 20:26:01,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
5444292214385021095,382513,2022-01-14 20:22:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8397564408237784877,382513,2022-01-14 20:22:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.72618,0.0
8900752695446643465,382513,2022-01-14 20:22:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,103.72618,0.0
3117840399060146072,382512,2022-01-14 20:18:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
5223217529425273943,382512,2022-01-14 20:18:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,18.0,0.0
6352412966041707368,382511,2022-01-14 20:14:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
10353235976266066041,382511,2022-01-14 20:14:23,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12630445472272543117,382510,2022-01-14 20:09:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
11998727851007367884,382510,2022-01-14 20:09:39,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.0,0.0
14855488207701140785,382509,2022-01-14 20:05:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
3162536424815298228,382509,2022-01-14 20:05:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12597800636627505659,382508,2022-01-14 20:01:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,103.294,0.00735
1646308926410340886,382508,2022-01-14 20:01:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
10863376012124681956,382507,2022-01-14 19:59:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
16666610322827857826,382507,2022-01-14 19:59:45,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,15.72618,0.0
8201222903123282778,382507,2022-01-14 19:59:45,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,49.72618,0.0
14742567286619984101,382506,2022-01-14 19:55:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
2059500420812868683,382506,2022-01-14 19:55:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,15.0,0.0
