ID,Height,timestamp,Type,From,To,Amount,Fee
17866558559528957190,368836,2021-12-07 19:35:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-G79B-NSTL-D8G2-E2T5X,92.94871795,0.0147
16817162737071403269,368779,2021-12-07 15:39:19,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-PFKC-ZK34-ZGWN-FY8AJ,141.41860465,0.00735
17281263005882342748,368613,2021-12-07 04:45:39,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LBQJ-9U47-2CB8-B3C3S,70.2020202,0.0294
12580796182161836653,368290,2021-12-06 07:20:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2YRA-GT5A-H8EH-BUVTH,97.78947368,0.0147
10468220180884783074,368269,2021-12-06 05:56:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3GFP-WEFB-F9UK-2LB79,41.82926829,0.0294
11940316179742900904,368148,2021-12-05 21:56:48,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2YRA-GT5A-H8EH-BUVTH,90.75268817,0.02205
1708557717141434408,367992,2021-12-05 11:19:19,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-2YRA-GT5A-H8EH-BUVTH,159.25,0.00735
12405269134396489775,367987,2021-12-05 10:59:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2YRA-GT5A-H8EH-BUVTH,16.5,0.00735
16386209343500579622,367703,2021-12-04 16:30:08,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-2YRA-GT5A-H8EH-BUVTH,196.36666667,0.02205
9193258469018256243,367684,2021-12-04 15:12:20,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-2YRA-GT5A-H8EH-BUVTH,176.61904762,0.0147
7197593446924974813,367671,2021-12-04 14:18:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-2YRA-GT5A-H8EH-BUVTH,736.0,0.00735
14975492942499789779,367657,2021-12-04 13:17:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2YRA-GT5A-H8EH-BUVTH,161.48275862,0.0147
12145272174965800547,367598,2021-12-04 09:36:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2YRA-GT5A-H8EH-BUVTH,6.66666667,0.0294
552742715424149275,367549,2021-12-04 07:14:46,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-W9VJ-YQGU-FP9L-5FY8N,19.5,0.0147
3177428317068196918,363423,2021-11-22 03:05:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2YRA-GT5A-H8EH-BUVTH,104.15789474,0.0147
8189633433417805230,358066,2021-11-07 06:05:02,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2YRA-GT5A-H8EH-BUVTH,347.15384615,0.03675
12415954644122750738,357412,2021-11-05 10:30:13,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-2YRA-GT5A-H8EH-BUVTH,300.6,0.02205
1031100546772663783,356908,2021-11-04 01:06:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XUEE-5WJL-VK95-488NU,17.07407407,0.03675
5834705513175110231,355023,2021-10-29 19:06:04,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-6CDB-QAWZ-W6VJ-FF63P,151.02702703,0.03675
3438995798142092222,354650,2021-10-28 18:11:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2YRA-GT5A-H8EH-BUVTH,46.5,0.0294
9346149074819815154,353491,2021-10-25 13:09:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-2YRA-GT5A-H8EH-BUVTH,97.84210526,0.02205
15317133834337682995,353192,2021-10-24 17:00:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LXM7-WAVH-GXC3-3GN2Q,51.13235294,0.0294
14979966373747334742,353170,2021-10-24 15:27:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-JKPF-S3B8-LHQW-DCNEK,94.175,0.00735
17071067109481925269,352495,2021-10-22 18:20:03,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-D32B-BN3U-W9R4-9B6ZU,89.43055556,0.0147
5943483333061565845,352165,2021-10-21 20:32:04,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2YRA-GT5A-H8EH-BUVTH,297.57894737,0.00735
12866794429025564417,349729,2021-10-15 01:58:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2YRA-GT5A-H8EH-BUVTH,85.12162162,0.0147
2872799008275737486,347840,2021-10-09 19:57:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-C859-5J7A-2UVB-5AYQR,213.8,0.00735
15465698955546280179,347734,2021-10-09 12:58:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RMRD-ZWW7-3C99-F4EQF,143.11538462,0.0294
11492953328514285732,346223,2021-10-05 08:37:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7YH9-PD8V-LB3R-3S7PD,204.52777778,0.0147
13424777137652503091,346024,2021-10-04 19:25:10,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XTM9-9B67-QSM7-9N32X,103.72289157,0.0147
2062688505557449229,342273,2021-09-24 09:42:37,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-KDED-N2VL-YV9Q-BR6EF,20.62962963,0.0147
8165529781362647927,339148,2021-09-15 16:45:12,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2YRA-GT5A-H8EH-BUVTH,16.83333333,0.0147
8338766879863077628,339120,2021-09-15 14:50:42,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2YRA-GT5A-H8EH-BUVTH,88.55,0.00735
16133484163315843203,339078,2021-09-15 12:03:32,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2YRA-GT5A-H8EH-BUVTH,193.06666667,0.0147
4497215644670067797,339016,2021-09-15 08:02:21,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2YRA-GT5A-H8EH-BUVTH,73.13829787,0.0147
8164898534110727869,338825,2021-09-14 19:11:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7PTM-CBZT-SRP5-HQUX9,82.85714286,0.02205
17507406581840341015,338733,2021-09-14 13:07:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-2YRA-GT5A-H8EH-BUVTH,9.02803738,0.00735
17218842692574283695,338695,2021-09-14 10:38:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2YRA-GT5A-H8EH-BUVTH,145.15492958,0.00735
10802265494618530765,338683,2021-09-14 09:52:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2YRA-GT5A-H8EH-BUVTH,96.69444444,0.00735
1757104273605325423,338601,2021-09-14 04:30:53,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2YRA-GT5A-H8EH-BUVTH,144.63157895,0.00735
12738182459733808317,338597,2021-09-14 04:18:01,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-GW2G-N7ET-X2TU-37DMV,7.56,0.00735
7290831146931691731,338554,2021-09-14 01:26:28,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-84YT-9RAW-CBE7-DYLE8,189.4375,0.0441
8505007776076026720,338494,2021-09-13 21:16:19,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-2YRA-GT5A-H8EH-BUVTH,20.05952381,0.0147
4199657435590534145,338311,2021-09-13 09:23:13,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2YRA-GT5A-H8EH-BUVTH,37.76744186,0.00735
5703208968050178571,338186,2021-09-13 01:22:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-PDVP-JAH5-2AS3-9RZ4N,15.91836735,0.0147
9070316586245034310,337455,2021-09-10 23:45:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-KVBW-FA65-VV7V-ADREA,243.0,0.02205
12084807287763530403,337267,2021-09-10 11:06:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-2YRA-GT5A-H8EH-BUVTH,54.18181818,0.02205
14763754019232141808,336358,2021-09-07 22:26:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ES4Y-9D37-CAN3-EESGN,46.09090909,0.06615
9115196764430186193,335922,2021-09-06 17:15:03,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-68UY-B7KB-8GF8-H2H29,239.40909091,0.0294
2943983075417621404,335770,2021-09-06 06:58:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-2YRA-GT5A-H8EH-BUVTH,121.66666667,0.0588
4095788226237133404,335622,2021-09-05 21:14:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-2YRA-GT5A-H8EH-BUVTH,4.975,0.0294
4566409798118125203,335174,2021-09-04 15:12:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2YRA-GT5A-H8EH-BUVTH,52.27272727,0.0294
9514184634570930335,334894,2021-09-03 20:47:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TFZF-KE86-GSU4-64DSX,706.0,0.0147
1851061757186907984,334883,2021-09-03 20:05:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2YRA-GT5A-H8EH-BUVTH,136.67391304,0.0147
6247600014638222436,334806,2021-09-03 14:59:09,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-62AM-ETYX-K69Z-DWMNH,532.8125,0.03675
9499561563988792351,334721,2021-09-03 09:06:02,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WHJA-ND6S-UDEM-28YM6,478.11111111,0.03675
13380461994721333486,334406,2021-09-02 12:13:02,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-6MC2-PSSB-64LQ-ELXK4,101.64556962,0.0147
3462495416384463784,333926,2021-09-01 03:55:17,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-MW5Z-FBPJ-5SGU-67W67,91.74747475,0.03675
9039725862846423324,333911,2021-09-01 02:48:09,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-729C-CVND-5NML-2DBUM,27.17741935,0.0147
8164349145480486535,333784,2021-08-31 18:22:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RWMZ-UUTN-DSM4-28FXG,132.14285714,0.0294
1521149972627234642,333551,2021-08-31 02:35:55,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-2YRA-GT5A-H8EH-BUVTH,26.24324324,0.02205
11260586093772202085,333494,2021-08-30 22:38:56,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-J6MY-HJQM-XX2L-2DE3L,890.72727273,0.0294
11754040323624645839,333415,2021-08-30 17:24:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2YRA-GT5A-H8EH-BUVTH,142.6,0.0147
1292541720372131190,333360,2021-08-30 13:46:00,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-2YRA-GT5A-H8EH-BUVTH,28.16666667,0.0294
10600849953658554673,332896,2021-08-29 06:42:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-GMJH-PK57-CDN3-4YCER,48.025,0.0441
11231238742822011244,332465,2021-08-28 02:07:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2YRA-GT5A-H8EH-BUVTH,166.08823529,0.0147
8611025102679340634,332388,2021-08-27 21:02:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-2YRA-GT5A-H8EH-BUVTH,92.75362319,0.0441
17616166619441911521,332283,2021-08-27 13:52:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7KL8-K66S-GWCT-2JFWZ,122.47916667,0.0147
15589409712822701739,332205,2021-08-27 08:37:51,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2YRA-GT5A-H8EH-BUVTH,139.47916667,0.03675
9978063086377417052,331947,2021-08-26 15:33:36,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-2YRA-GT5A-H8EH-BUVTH,100.60416667,0.03675
8468998097315273779,331876,2021-08-26 10:47:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QLZY-XUTH-Z8ZB-2H44X,114.29411765,0.0441
9633708787695679028,331385,2021-08-25 02:20:24,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3QGV-CKZE-XMRC-6TWY7,346.83333333,0.0147
9803232616544024213,331194,2021-08-24 13:12:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2YRA-GT5A-H8EH-BUVTH,2449.75,0.0294
631761398831559583,331039,2021-08-24 02:52:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2YRA-GT5A-H8EH-BUVTH,42.98717949,0.0294
7377266364401527849,331039,2021-08-24 02:52:53,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-FKXW-GWFQ-V54V-33NR9,303.0,0.0294
17411032314823293157,330727,2021-08-23 06:04:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2YRA-GT5A-H8EH-BUVTH,47.56521739,0.0147
2918420908912660123,330228,2021-08-21 21:03:16,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-4BF2-UYBW-5CME-AA26N,49.01282051,0.08085
13687255626062806129,330129,2021-08-21 14:14:47,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2YRA-GT5A-H8EH-BUVTH,86.23809524,0.02205
5009058428855563178,329940,2021-08-21 01:35:06,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-2YRA-GT5A-H8EH-BUVTH,83.74418605,0.0588
16851214664147936271,329874,2021-08-20 21:19:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2YRA-GT5A-H8EH-BUVTH,48.89247312,0.05145
13591017341048588825,329723,2021-08-20 11:11:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-2YRA-GT5A-H8EH-BUVTH,100.28947368,0.03675
14357042161851457246,329700,2021-08-20 09:35:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-2YRA-GT5A-H8EH-BUVTH,9.31428571,0.03675
8994392612893608854,329652,2021-08-20 06:24:04,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-W5TP-A443-ME8R-CAGMK,150.875,0.0147
11140922166563983509,329046,2021-08-18 13:52:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2YRA-GT5A-H8EH-BUVTH,684.14285714,0.0147
12444899197089869188,328666,2021-08-17 12:36:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RTTG-QFJU-GJMQ-2ADXZ,192.81081081,0.0441
12870205036777289349,328049,2021-08-15 19:30:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-K4FJ-CXHN-69UQ-2DH94,49.14814815,0.0294
2481447794231429723,327925,2021-08-15 11:08:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-BNAE-8NPH-PQPQ-66BF5,75.015625,0.0441
689678451675269794,327381,2021-08-13 22:52:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-B6ZJ-Z3GD-U578-3GNPW,78.88888889,0.06615
1025787116220164407,326935,2021-08-12 17:08:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2YRA-GT5A-H8EH-BUVTH,536.86666667,0.0441
3463068274960678236,326715,2021-08-12 02:41:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2YRA-GT5A-H8EH-BUVTH,70.05405405,0.02205
15264499213505232965,326665,2021-08-11 23:21:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2YRA-GT5A-H8EH-BUVTH,204.83783784,0.0294
11269350303384852452,326409,2021-08-11 06:10:23,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TSE5-LNKF-4SRA-GNJ2Z,262.36666667,0.03675
6996557184923024478,326336,2021-08-11 01:23:08,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2YRA-GT5A-H8EH-BUVTH,36.54411765,0.02205
16806289327684759925,325598,2021-08-08 23:49:26,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-C859-5J7A-2UVB-5AYQR,1729.75,0.0147
4924504401352958077,303915,2021-06-09 18:14:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2YRA-GT5A-H8EH-BUVTH,6.89090909,0.0441
11036616339821339154,301688,2021-06-03 11:50:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,85.3151738,0.02205
7489910340745000073,301279,2021-06-02 08:33:46,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-2YRA-GT5A-H8EH-BUVTH,151.86,0.02205
8868422396091352530,300556,2021-05-31 08:31:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2YRA-GT5A-H8EH-BUVTH,51.58181818,0.02205
4185226705928268682,291046,2021-05-04 21:57:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2YRA-GT5A-H8EH-BUVTH,30.73076923,0.0294
6273590068198106873,290918,2021-05-04 13:29:16,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9556649351573805126,290917,2021-05-04 13:25:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-P3R8-5HET-9UDU-6TAAL,63.2,0.02205
17527658913157674098,290917,2021-05-04 13:25:00,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3656752628178060453,290917,2021-05-04 13:25:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-M35U-W7Q8-TQZU-23M2W,393.85,0.0294
11050909333565122223,290915,2021-05-04 13:16:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,119.76258612,0.03675
18362183327318119435,290427,2021-05-03 04:37:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,97.03595822,0.02205
16123141431417115552,276436,2021-03-25 05:42:46,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14099151306527018958,276435,2021-03-25 05:42:39,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-9ULK-6J9A-XDD7-5RBFT,177.02325581,0.0294
18080669732103916690,276424,2021-03-25 04:58:52,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EJFD-VSGQ-MX93-92FRV,32.95744681,0.0147
4978708727936140856,276424,2021-03-25 04:58:52,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4230404412203860111,276421,2021-03-25 04:47:37,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4587845928761792988,276420,2021-03-25 04:42:54,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-624V-4DKZ-MKS2-AATS9,462.81818182,0.0147
9397711466896930553,276406,2021-03-25 03:47:17,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4121931554020516426,276406,2021-03-25 03:47:17,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CT9A-3MCW-QM3Z-CRZBZ,38.15841584,0.0294
7301261354598950954,276396,2021-03-25 03:12:56,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1377623208173240245,276395,2021-03-25 03:09:02,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-9L9P-CQAM-LHCQ-AW9QB,19.49122807,0.0294
14609384122977299857,276394,2021-03-25 03:05:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-X3MZ-U69J-B9JP-BVX4P,56.175,0.0147
598023993567719843,276393,2021-03-25 03:00:38,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17338295778377637107,276392,2021-03-25 02:56:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-2YRA-GT5A-H8EH-BUVTH,762.625,0.03675
5280481146280027218,276002,2021-03-24 00:52:30,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8B97-JGSR-9PGS-8DVBD,751.25,0.03675
6796861658737005474,276002,2021-03-24 00:52:30,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9371155134642241923,276001,2021-03-24 00:47:51,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11778361867825036565,276001,2021-03-24 00:47:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-AYS4-REGC-VFXR-26LWD,41.88888889,0.03675
14070898943943105197,276001,2021-03-24 00:47:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YE6T-5LEK-XFXJ-E4CZ7,27.20833333,0.0147
1542177923234075941,276001,2021-03-24 00:47:51,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12736300172341482128,275996,2021-03-24 00:28:26,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-NHPS-3BGE-KZRD-FHBSN,124.35483871,0.02205
3571623868173904858,275996,2021-03-24 00:28:26,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9744879616527786694,275993,2021-03-24 00:15:48,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1198397716940981398,275993,2021-03-24 00:15:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-JDDY-QCSG-6BQQ-4RFSN,228.23684211,0.0294
5661024336982172050,275988,2021-03-24 00:02:01,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-5YJ8-DGYQ-7AHW-AF4Z9,53.75454545,0.0147
12031279613937142520,275987,2021-03-23 23:57:08,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3689334461127401911,275985,2021-03-23 23:51:16,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-5EYD-2HNL-U3DF-6DH6G,615.61111111,0.0294
6761413960966580922,275985,2021-03-23 23:51:16,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
673158605354221802,275984,2021-03-23 23:48:19,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-UKYL-EXQH-TWBQ-3SMW9,70.5106383,0.0294
1214224217785239388,275983,2021-03-23 23:43:32,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2388285696009641410,275980,2021-03-23 23:29:37,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2YRA-GT5A-H8EH-BUVTH,1883.0,0.0147
9277046873939502170,272715,2021-03-14 21:24:46,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6056170624000596843,272715,2021-03-14 21:24:46,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TUAL-UGF6-37A9-7ZNFT,81.22580645,0.0294
5063151814501827589,272706,2021-03-14 20:48:22,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2YRA-GT5A-H8EH-BUVTH,90.31578947,0.02205
11184890082590878338,270989,2021-03-10 02:29:01,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-26RH-HBK5-HNFG-6RHAU,130.0754717,0.03675
11549067768871235294,270989,2021-03-10 02:29:01,Arbitrary Message,TS-2YRA-GT5A-H8EH-BUVTH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3379149864802556340,270984,2021-03-10 02:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,99.45629933,0.0147
6898607698594710495,266462,2021-02-16 11:52:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.95347981,0.03675
12861121338327875817,265754,2021-02-14 12:40:38,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2YRA-GT5A-H8EH-BUVTH,29.43434343,0.0294
8096634622523412610,264786,2021-02-11 19:54:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.93501723,0.03675
7072370376431095347,264697,2021-02-11 13:59:38,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.94599998,0.03675
16078279990469223746,264591,2021-02-11 07:50:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.95699372,0.03675
9213541498618964499,264370,2021-02-10 15:56:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.96799847,0.03675
15779733010912866318,264334,2021-02-10 13:37:47,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-2YRA-GT5A-H8EH-BUVTH,86.25,0.03675
5382668249488734036,264148,2021-02-10 01:09:22,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-2YRA-GT5A-H8EH-BUVTH,511.19047619,0.02205
2455339196720070699,264096,2021-02-09 21:44:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.38097572,0.03675
5920893139427285637,264040,2021-02-09 18:01:38,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.39140387,0.03675
7521685888864892891,263842,2021-02-09 05:29:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,60.67136978,0.0294
784823167679952545,263840,2021-02-09 05:22:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.34111037,0.03675
