ID,Height,timestamp,Type,From,To,Amount,Fee
15449814023189691793,373605,2021-12-21 01:56:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ER4Y-3M8K-ENM3-7YQL6,78.703125,0.0147
7328345279010684511,373563,2021-12-20 23:00:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KQ7L-TJZG-TKDZ-BQJYB,48.66666667,0.00735
6953628200801044497,373522,2021-12-20 20:08:04,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-R3J8-ZPKN-5SJ6-EWVQB,129.65454545,0.0147
1846560773177739288,373238,2021-12-20 01:17:04,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9EP9-AWHF-BC8A-7EPZD,205.80952381,0.02205
13405650179989095803,373222,2021-12-20 00:14:41,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-9EP9-AWHF-BC8A-7EPZD,23.70930233,0.03675
8482019673137394321,373222,2021-12-20 00:14:41,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-9EP9-AWHF-BC8A-7EPZD,7.25423729,0.0147
13795442157364841666,373168,2021-12-19 20:28:32,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-9EP9-AWHF-BC8A-7EPZD,149.43243243,0.0294
3838213537078363833,373084,2021-12-19 14:56:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VY7N-JUW8-CNTN-798XZ,438.07692308,0.00735
15936990418912629682,373032,2021-12-19 11:31:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GLDG-P34H-CCZN-G5QP6,12.84,0.0294
8201355119481565062,372857,2021-12-18 23:50:39,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-9EP9-AWHF-BC8A-7EPZD,27.28,0.02205
13894006919045639497,372710,2021-12-18 13:57:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9EP9-AWHF-BC8A-7EPZD,100.76515152,0.0588
14889750588857198289,372663,2021-12-18 10:47:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9EP9-AWHF-BC8A-7EPZD,107.25316456,0.0147
11164138722584430676,372652,2021-12-18 10:10:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EVDJ-5FK7-4HAM-9K828,59.03703704,0.00735
17042835594543157045,372635,2021-12-18 09:03:52,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-9EP9-AWHF-BC8A-7EPZD,125.23333333,0.0147
13723681737058181865,372607,2021-12-18 07:08:03,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9EP9-AWHF-BC8A-7EPZD,447.08333333,0.0441
8828653117955973101,372549,2021-12-18 03:20:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9EP9-AWHF-BC8A-7EPZD,202.23684211,0.00735
3393704523949803719,372453,2021-12-17 20:52:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9EP9-AWHF-BC8A-7EPZD,132.2962963,0.0441
8383714659747355192,372390,2021-12-17 16:45:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9EP9-AWHF-BC8A-7EPZD,4.12903226,0.00735
1199380904161597186,372377,2021-12-17 15:54:53,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9EP9-AWHF-BC8A-7EPZD,396.08108108,0.00735
8237055100494822047,372259,2021-12-17 08:01:20,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9EP9-AWHF-BC8A-7EPZD,115.96,0.0147
13094569994944288783,372249,2021-12-17 07:18:44,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-9EP9-AWHF-BC8A-7EPZD,64.03333333,0.00735
15242942562470814655,372240,2021-12-17 06:41:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-9EP9-AWHF-BC8A-7EPZD,28.96190476,0.0147
772117831918144975,372238,2021-12-17 06:33:23,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-AB93-WL94-KG4V-887CS,301.64705882,0.0147
6354134054989957241,372136,2021-12-16 23:50:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9EP9-AWHF-BC8A-7EPZD,97.25,0.02205
3764608455974113482,372092,2021-12-16 20:53:38,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-Y9G4-32M5-3Z3F-FT8ZS,96.64864865,0.02205
12342317046195992947,372056,2021-12-16 18:28:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-QQFH-GRTK-NGLT-HJ9YQ,133.59375,0.00735
4423696536314966790,372035,2021-12-16 17:01:55,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SKGE-BABE-78LX-FV4NR,1280.4,0.0147
7018615467759190721,371879,2021-12-16 06:31:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4HBF-HEUD-9DVD-FXBV9,120.95121951,0.00735
5588525149252323860,371743,2021-12-15 21:33:05,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-9EP9-AWHF-BC8A-7EPZD,296.26666667,0.0147
5673979246207984724,371649,2021-12-15 15:16:39,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-HR7T-D6QJ-L4CN-58DU2,56.92307692,0.05145
11636840270015504893,371616,2021-12-15 13:07:08,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9EP9-AWHF-BC8A-7EPZD,162.18,0.00735
9583694222674852770,371316,2021-12-14 17:00:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BA3D-7T9L-XE46-D6E3P,1094.0,0.0294
11578717029620232667,371066,2021-12-14 00:11:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9EP9-AWHF-BC8A-7EPZD,95.84615385,0.00735
3510172722413953277,370903,2021-12-13 13:25:06,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-9EP9-AWHF-BC8A-7EPZD,33.25806452,0.02205
14285920608395197469,370782,2021-12-13 05:22:04,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-K4FJ-CXHN-69UQ-2DH94,132.76923077,0.00735
18013894902011532284,370725,2021-12-13 01:34:34,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7BLQ-GMNQ-HAJT-BNJVF,165.08163265,0.00735
17531838455902872509,370657,2021-12-12 21:09:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XMSS-2RXY-E774-BDYM8,196.87096774,0.0441
13693105681685117837,370493,2021-12-12 10:18:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-87J5-RWMR-7SV4-C5AGY,126.8125,0.00735
10486522477334207062,370336,2021-12-11 23:43:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9EP9-AWHF-BC8A-7EPZD,119.13333333,0.00735
5301698548129071229,370308,2021-12-11 21:47:00,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LUP8-AUQR-4SUA-33WKQ,6.3875,0.03675
7428571808473471619,370263,2021-12-11 18:45:01,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-9EP9-AWHF-BC8A-7EPZD,41.5,0.00735
5105478403553121721,370037,2021-12-11 03:54:57,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-9EP9-AWHF-BC8A-7EPZD,117.60465116,0.06615
17544949168281275336,370004,2021-12-11 01:43:14,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-89SD-USG9-LTH5-7ASLW,169.34782609,0.0147
10731838827298792545,369753,2021-12-10 08:43:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PLK7-X65P-MUVP-CFMEB,81.0,0.0147
12984056980288664628,369601,2021-12-09 22:40:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CGCW-5NC4-5HFQ-BLE5S,154.375,0.0441
12983826582636684988,369492,2021-12-09 15:21:50,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9EP9-AWHF-BC8A-7EPZD,56.02222222,0.03675
15793814809814217516,369351,2021-12-09 05:49:32,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-9EP9-AWHF-BC8A-7EPZD,102.51401869,0.02205
4888668932619647951,369316,2021-12-09 03:32:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-9EP9-AWHF-BC8A-7EPZD,34.37894737,0.02205
3001384200766464506,369217,2021-12-08 21:05:46,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V9G7-DJG5-U3JL-22WNP,108.75,0.00735
7038150386997683830,369186,2021-12-08 18:59:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,7.67213115,0.0147
11000368972304409010,369164,2021-12-08 17:31:59,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-P7JG-ETAJ-JKJ8-A4EWA,128.74285714,0.0294
18088380636496042967,368888,2021-12-07 22:58:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9EP9-AWHF-BC8A-7EPZD,191.55555556,0.00735
11064110216593652230,368728,2021-12-07 12:24:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6L3L-HKVY-XR5P-39NHB,6.46052632,0.00735
9321045097640935370,368629,2021-12-07 05:47:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9EP9-AWHF-BC8A-7EPZD,267.5,0.0147
2590449961025975218,368624,2021-12-07 05:24:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9EP9-AWHF-BC8A-7EPZD,370.88888889,0.03675
1925359707362090585,368466,2021-12-06 19:06:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9EP9-AWHF-BC8A-7EPZD,105.375,0.0294
17832905026147717295,368418,2021-12-06 15:45:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-P7JG-ETAJ-JKJ8-A4EWA,22.50588235,0.00735
15790933004498634359,368416,2021-12-06 15:38:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4HK4-P8CN-7774-D5YTA,31.55421687,0.00735
16386143726380524356,368382,2021-12-06 13:25:15,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EVDJ-5FK7-4HAM-9K828,87.63380282,0.0441
11303730939050370323,368311,2021-12-06 08:42:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TS4W-QMXR-CCDH-7MGSX,1.84210526,0.02205
17370480296213341808,368241,2021-12-06 04:02:56,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9EP9-AWHF-BC8A-7EPZD,664.85714286,0.00735
14322988861313217249,368193,2021-12-06 00:49:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GMJH-PK57-CDN3-4YCER,151.49056604,0.02205
8218461064717241933,368190,2021-12-06 00:37:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-NVVX-W893-ZL2H-286Z4,41.75471698,0.00735
3505360958677283797,368044,2021-12-05 14:49:38,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DVPA-QLVF-PFY7-7P38P,132.22727273,0.00735
4191416915659878374,368008,2021-12-05 12:23:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-J96E-D398-Y66L-DXTFJ,117.87301587,0.05145
17713339572696237807,363607,2021-11-22 15:35:34,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9EP9-AWHF-BC8A-7EPZD,374.94117647,0.02205
3375050936465197654,363164,2021-11-21 10:00:09,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9EP9-AWHF-BC8A-7EPZD,44.0625,0.03675
14031005989567928104,362267,2021-11-18 22:07:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-R3J8-ZPKN-5SJ6-EWVQB,6.54347826,0.02205
726658907808239070,358054,2021-11-07 05:17:22,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-9EP9-AWHF-BC8A-7EPZD,89.65714286,0.00735
8381013073939810403,357647,2021-11-06 02:05:58,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9EP9-AWHF-BC8A-7EPZD,166.0,0.0147
13246479305637666252,356783,2021-11-03 16:30:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9EP9-AWHF-BC8A-7EPZD,131.90140845,0.00735
9432410398355470174,354674,2021-10-28 19:44:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-H8M6-CZ4J-A72N-3T2CF,63.925,0.02205
11594452933840106428,354650,2021-10-28 18:11:00,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-F69X-X2E4-53D9-3EGZB,31.59615385,0.02205
11178938686837454536,352947,2021-10-24 00:38:53,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V3EG-HM5P-LN3P-2CUHA,27.47297297,0.02205
16044464139899744949,352413,2021-10-22 12:53:08,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9EP9-AWHF-BC8A-7EPZD,52.90839695,0.0441
5943483333061565845,352165,2021-10-21 20:32:04,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2YRA-GT5A-H8EH-BUVTH,297.57894737,0.00735
12413218784480312777,351861,2021-10-21 00:17:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VPLA-6VT5-SPPM-2J95G,132.78181818,0.03675
10651716653212898686,350230,2021-10-16 11:23:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9EP9-AWHF-BC8A-7EPZD,104.89473684,0.0147
13498284970277377261,349634,2021-10-14 19:44:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PES2-L8H3-8TTS-E86X9,6258.5,0.00735
10731143209089134634,347863,2021-10-09 21:29:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9EP9-AWHF-BC8A-7EPZD,985.7,0.0147
8994050221879732134,347001,2021-10-07 11:56:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9EP9-AWHF-BC8A-7EPZD,22.34615385,0.02205
8138807182391979912,344952,2021-10-01 19:51:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8UAC-5MCC-PFJH-FANHV,339.83783784,0.0147
4301624583364452781,344429,2021-09-30 09:38:23,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9EP9-AWHF-BC8A-7EPZD,184.88235294,0.0147
10721014223360969174,343868,2021-09-28 20:16:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-AY53-BPTN-3GCW-HA8DK,501.32,0.0147
9969161754422170356,341829,2021-09-23 04:12:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-S4J3-S7T9-VZYW-CUD64,217.11363636,0.02205
13636512978930069605,340330,2021-09-18 23:50:07,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-9EP9-AWHF-BC8A-7EPZD,91.45454545,0.00735
6969820924564534608,340237,2021-09-18 17:35:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XD9S-Z57Q-U6JR-4DF5Z,40.66964286,0.0588
12666748253183587339,339130,2021-09-15 15:29:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9EP9-AWHF-BC8A-7EPZD,86.86206897,0.0294
5884766914967055691,339120,2021-09-15 14:50:42,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PW27-C3LN-KKR2-B55S4,110.13636364,0.0147
15782589224298387963,338947,2021-09-15 03:16:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9EP9-AWHF-BC8A-7EPZD,195.03448276,0.0441
2100959757017755985,338824,2021-09-14 19:07:25,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-9EP9-AWHF-BC8A-7EPZD,325.375,0.00735
11163806584430313982,338720,2021-09-14 12:18:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XZR2-WRFG-67SP-27PUR,2160.66666667,0.02205
2800406096440347203,338280,2021-09-13 07:17:26,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-9EP9-AWHF-BC8A-7EPZD,3129.5,0.00735
17926372738607327031,338256,2021-09-13 05:43:16,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JY2G-N7SV-7K5A-DKYQ7,96.1875,0.02205
13380561489437114423,338243,2021-09-13 04:52:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9EP9-AWHF-BC8A-7EPZD,42.75806452,0.00735
16838683715578446942,338226,2021-09-13 03:45:45,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FBBR-8LDP-PQAN-5CUML,94.95,0.0147
6856349292138393810,338209,2021-09-13 02:38:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4KBS-DPF8-WSFQ-E6QMC,34.52459016,0.00735
17794973411886532114,337740,2021-09-11 18:38:14,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-9EP9-AWHF-BC8A-7EPZD,75.65591398,0.0147
17219929363096575254,337597,2021-09-11 09:16:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9EP9-AWHF-BC8A-7EPZD,48.11206897,0.05145
7057302223203695282,337594,2021-09-11 09:07:43,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-AB93-WL94-KG4V-887CS,116.75,0.0294
6174544161916230059,337548,2021-09-11 05:54:50,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A45U-NSU9-QRPZ-G6JCS,120.06896552,0.0294
10370255984701250712,337352,2021-09-10 16:42:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9EP9-AWHF-BC8A-7EPZD,33.40350877,0.02205
16369688260038173602,337284,2021-09-10 12:12:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CLMC-QHVU-FQ3N-3WACT,121.16,0.02205
6561305623293936648,336836,2021-09-09 06:21:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DECH-VUX4-RXMT-EMYNY,47.87179487,0.0882
4727593200360735710,336799,2021-09-09 03:53:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7FBG-R56Y-BVY8-DDJQW,53.71428571,0.0441
10839743150975166762,336722,2021-09-08 22:40:31,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZSYT-469A-G9SV-CSHA4,18.52380952,0.02205
9929378915024592259,336705,2021-09-08 21:39:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-3TML-4GBX-ZAQL-FUKRC,58.8627451,0.02205
16400653577592315051,336510,2021-09-08 08:41:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PFFL-8FLJ-FLBQ-46PSE,119.03773585,0.03675
6395787009810133397,336287,2021-09-07 17:46:41,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTVG-DZUR-RG8P-AHLFC,599.66666667,0.0441
7611586294438729470,336177,2021-09-07 10:16:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9EP9-AWHF-BC8A-7EPZD,102.77272727,0.0147
9133385586118616947,336116,2021-09-07 06:09:16,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-J3Y4-MNRZ-H9XX-6SBQN,125.55555556,0.0147
17431432735863221587,336070,2021-09-07 03:06:19,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-9EP9-AWHF-BC8A-7EPZD,117.6,0.02205
16362708351212626139,335788,2021-09-06 08:12:54,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9EP9-AWHF-BC8A-7EPZD,59.68,0.0294
9758687099023500960,335709,2021-09-06 03:06:28,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-9EP9-AWHF-BC8A-7EPZD,780.1,0.0441
11662221944349661255,335571,2021-09-05 18:01:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9EP9-AWHF-BC8A-7EPZD,131.55813953,0.03675
14551336579683574381,335525,2021-09-05 14:51:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-F8Y6-B2TU-B6FD-4MG8V,34.53448276,0.03675
17622329249769209923,335366,2021-09-05 04:01:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZAQE-WQTN-NYSK-EPRJN,100.14516129,0.03675
16721706460858719659,335321,2021-09-05 01:01:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-5GJL-CD87-Q8RV-EHR5G,53.31818182,0.02205
8732590369365450903,335168,2021-09-04 14:44:44,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-9EP9-AWHF-BC8A-7EPZD,52.69767442,0.03675
13981071418686782743,335113,2021-09-04 11:15:31,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9EP9-AWHF-BC8A-7EPZD,26.92857143,0.03675
2715240804272727887,334641,2021-09-03 03:47:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6L3L-HKVY-XR5P-39NHB,76.01428571,0.03675
6187842301794111835,334635,2021-09-03 03:22:34,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7C98-L6UG-A7NR-3WMNL,24.68807339,0.02205
14535560991817277130,334151,2021-09-01 19:11:59,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EGB3-UZ8S-7KJN-7M24Y,38.90654206,0.0588
6324536892253690057,334026,2021-09-01 10:57:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9EP9-AWHF-BC8A-7EPZD,0.203125,0.0294
9565248941433640982,333848,2021-08-31 22:38:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JXRG-47ZX-JPK4-C56M6,286.6,0.0147
6278410138969253103,333713,2021-08-31 13:37:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6FMF-FVK5-TWLK-3XDU3,46.77777778,0.0735
9244741367637988753,333599,2021-08-31 05:53:40,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9EP9-AWHF-BC8A-7EPZD,4.5,0.03675
15547669258661799780,333467,2021-08-30 20:56:32,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2MSB-ZJF7-7A7J-G647B,73.62650602,0.0441
14200557481043953725,333248,2021-08-30 06:10:21,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9EP9-AWHF-BC8A-7EPZD,86.89189189,0.0147
12378357246257867637,333117,2021-08-29 21:30:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LDWT-A4CH-GYCY-8Z58F,111.22222222,0.0147
10686858731706684541,332947,2021-08-29 10:15:49,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-9EP9-AWHF-BC8A-7EPZD,97.79220779,0.0294
10468188783730220701,332945,2021-08-29 10:06:15,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-9EP9-AWHF-BC8A-7EPZD,122.72413793,0.0147
3610038042590538593,332921,2021-08-29 08:25:33,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTPM-UN4T-FA8R-4S2TN,134.06451613,0.08085
17912698703401186196,332828,2021-08-29 02:08:29,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9EP9-AWHF-BC8A-7EPZD,172.0,0.0294
4532360034603825228,332631,2021-08-28 13:16:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9EP9-AWHF-BC8A-7EPZD,3.05633803,0.0147
1565775660355526849,332190,2021-08-27 07:36:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9EP9-AWHF-BC8A-7EPZD,1012.6,0.0294
16891697966940237826,332097,2021-08-27 01:28:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-AUJ5-JQFC-DF5M-27T3F,26.53097345,0.0147
2387911529681384481,332007,2021-08-26 19:36:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9GS4-DBJZ-WCYE-CC5E9,298.20689655,0.02205
9782563750685387896,331850,2021-08-26 09:02:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8JWC-Q4VX-NHFY-6A6Z8,252.97222222,0.02205
1041267391806607351,331563,2021-08-25 13:59:26,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9EP9-AWHF-BC8A-7EPZD,0.88888889,0.03675
1544885661119876516,331510,2021-08-25 10:34:06,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-9EP9-AWHF-BC8A-7EPZD,23.33823529,0.02205
10170237528730161877,331270,2021-08-24 18:18:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SYMA-GFRT-P5GJ-BPZWF,20.74418605,0.0147
10480997500613812802,331220,2021-08-24 14:54:45,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9EP9-AWHF-BC8A-7EPZD,437.46153846,0.06615
10585874859251626658,331178,2021-08-24 12:07:44,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-9EP9-AWHF-BC8A-7EPZD,87.47826087,0.03675
6549825300703355329,331122,2021-08-24 08:19:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CT9A-3MCW-QM3Z-CRZBZ,162.05714286,0.0147
6987056626249994709,330953,2021-08-23 21:10:04,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-9EP9-AWHF-BC8A-7EPZD,15.36842105,0.0294
16227068772473866375,330941,2021-08-23 20:22:07,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-9EP9-AWHF-BC8A-7EPZD,315.0625,0.0441
1600147061111340400,330886,2021-08-23 16:40:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9EP9-AWHF-BC8A-7EPZD,71.20754717,0.03675
15001303836096142382,330884,2021-08-23 16:31:50,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XNTK-97PS-L6XL-D9RHP,99.93162393,0.06615
3260575223186728450,330610,2021-08-22 22:20:25,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9EP9-AWHF-BC8A-7EPZD,108.70175439,0.05145
12712987251087952368,330340,2021-08-22 04:12:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9EP9-AWHF-BC8A-7EPZD,48.19767442,0.02205
6967241535021417203,330248,2021-08-21 22:11:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9EP9-AWHF-BC8A-7EPZD,58.06666667,0.0147
