ID,Height,timestamp,Type,From,To,Amount,Fee
7805928817404195807,609222,2023-11-07 00:13:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2261996540004756292,609222,2023-11-07 00:13:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2589658684383673096,609216,2023-11-06 23:47:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17483017048441865038,609216,2023-11-06 23:47:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5274921395018087816,609211,2023-11-06 23:24:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5874191076057716866,609211,2023-11-06 23:24:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3062598817459884478,609205,2023-11-06 23:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13586403622445478019,609205,2023-11-06 23:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2702072091527203152,609200,2023-11-06 22:38:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14736309058603286642,609200,2023-11-06 22:38:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13848323440790174428,609194,2023-11-06 22:12:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17821008064229007710,609194,2023-11-06 22:12:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12021856809215111990,609188,2023-11-06 21:48:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7404877585115492401,609188,2023-11-06 21:48:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3608845489742427299,609181,2023-11-06 21:27:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5328001739241553527,609181,2023-11-06 21:27:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7986072841589309981,609175,2023-11-06 21:02:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10550767564335416756,609175,2023-11-06 21:02:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15646862581215725930,609169,2023-11-06 20:36:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11470142639477529674,609169,2023-11-06 20:36:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3248795575664682247,609163,2023-11-06 20:11:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3404901732258140621,609163,2023-11-06 20:11:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
356277456823053738,609157,2023-11-06 19:50:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2837487459050112848,609157,2023-11-06 19:50:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5191072443558214693,609150,2023-11-06 19:24:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9126358579004673535,609150,2023-11-06 19:24:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7028240684063183134,609143,2023-11-06 19:01:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12768333287790471142,609143,2023-11-06 19:01:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15784559700061793042,609137,2023-11-06 18:35:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3509797987099558578,609137,2023-11-06 18:35:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10323211169051921375,609132,2023-11-06 18:15:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1859019638335763923,609132,2023-11-06 18:15:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
837418757657274802,609124,2023-11-06 17:49:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3436946615093420132,609124,2023-11-06 17:49:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4135280408958496730,609119,2023-11-06 17:26:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2972639018800435670,609119,2023-11-06 17:26:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15293797675254272907,609113,2023-11-06 17:01:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15918265440166408615,609113,2023-11-06 17:01:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2280716797867323101,609107,2023-11-06 16:39:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3431247479574306254,609107,2023-11-06 16:39:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12079245671927745937,609101,2023-11-06 16:12:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12547834205255798791,609101,2023-11-06 16:12:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3006379816624605556,609095,2023-11-06 15:50:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11339465820098516697,609095,2023-11-06 15:50:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6927499974508834902,609089,2023-11-06 15:27:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17772242645547778354,609089,2023-11-06 15:27:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15833644298655822154,609082,2023-11-06 15:00:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
400891955941834700,609082,2023-11-06 15:00:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17244338775041323930,609076,2023-11-06 14:36:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
758269125870817138,609076,2023-11-06 14:36:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5501066868324682066,609069,2023-11-06 14:12:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14232695478343506128,609069,2023-11-06 14:12:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7801295938109177120,609062,2023-11-06 13:48:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13984753990466112674,609062,2023-11-06 13:48:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13823775519255395957,609056,2023-11-06 13:24:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15480924542988228094,609056,2023-11-06 13:24:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
555309103158959649,609049,2023-11-06 12:59:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15713378958535119285,609049,2023-11-06 12:59:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3781274963191314776,609044,2023-11-06 12:38:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1196270858809555278,609044,2023-11-06 12:38:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1555040224580996661,609037,2023-11-06 12:13:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16964013064910360840,609037,2023-11-06 12:13:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6437293848245134197,609032,2023-11-06 11:50:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15681932692420244885,609032,2023-11-06 11:50:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14378332774855530083,609026,2023-11-06 11:24:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17916074753690656500,609026,2023-11-06 11:24:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5456065145274460544,609020,2023-11-06 11:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14679976466982374860,609020,2023-11-06 11:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15218611775067456878,609014,2023-11-06 10:39:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7118284066712155225,609014,2023-11-06 10:39:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2582878881762386186,609008,2023-11-06 10:13:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9785120320023002377,609008,2023-11-06 10:13:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8333607996003814345,609002,2023-11-06 09:51:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18109572227009290775,609002,2023-11-06 09:51:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14350135743900519171,608995,2023-11-06 09:23:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15395437301231980751,608995,2023-11-06 09:23:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6861333918856856125,608990,2023-11-06 09:02:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13431550340825079819,608990,2023-11-06 09:02:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14846887400954859535,608984,2023-11-06 08:38:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6265764879751506904,608984,2023-11-06 08:38:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3441270955210443444,608978,2023-11-06 08:13:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16031602297130292002,608978,2023-11-06 08:13:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8990081807437422490,608972,2023-11-06 07:48:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10406516698840042430,608972,2023-11-06 07:48:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1181067560256848686,608965,2023-11-06 07:24:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15703766184684784248,608965,2023-11-06 07:24:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5528422320837120108,608960,2023-11-06 07:03:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14706742856319309166,608960,2023-11-06 07:03:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8075808576630743988,608954,2023-11-06 06:38:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14410808551053693307,608954,2023-11-06 06:38:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5506855915826487800,608948,2023-11-06 06:12:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10013231665734081267,608948,2023-11-06 06:12:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12988572762308947871,608943,2023-11-06 05:48:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2457987412331959461,608943,2023-11-06 05:48:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2265562998137559375,608937,2023-11-06 05:24:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1562182224800636131,608937,2023-11-06 05:24:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5709320540751379300,608931,2023-11-06 05:01:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3710161758519434738,608931,2023-11-06 05:01:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9907658499497158537,608925,2023-11-06 04:38:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14190453415315812904,608925,2023-11-06 04:38:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7359827717987981313,608919,2023-11-06 04:14:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5886689675905734980,608919,2023-11-06 04:14:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12779035249158391838,608913,2023-11-06 03:47:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5341930986932287697,608913,2023-11-06 03:47:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1316405902461333869,608908,2023-11-06 03:26:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1043234021094766602,608908,2023-11-06 03:26:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8263750008190004958,608901,2023-11-06 03:00:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9864264013368993601,608901,2023-11-06 03:00:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11993591025954852880,608895,2023-11-06 02:35:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10750490315551757839,608895,2023-11-06 02:35:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17583738779988518876,608888,2023-11-06 02:14:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4299565190676379642,608888,2023-11-06 02:14:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9903312326869697913,608882,2023-11-06 01:51:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3868915247940497980,608882,2023-11-06 01:51:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1953473634012574774,608876,2023-11-06 01:23:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11968940502443717332,608876,2023-11-06 01:23:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15296251772252762407,608871,2023-11-06 01:02:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2830049743742059638,608871,2023-11-06 01:02:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14243637045053309187,608865,2023-11-06 00:37:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
555722860995569560,608865,2023-11-06 00:37:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15743658853705166998,608859,2023-11-06 00:13:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10222448414655248147,608859,2023-11-06 00:13:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4045258058006865250,608853,2023-11-05 23:51:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8272217065193622667,608853,2023-11-05 23:51:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5451726167300459012,608846,2023-11-05 23:23:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15527777874215518171,608846,2023-11-05 23:23:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11104679242331444894,608840,2023-11-05 23:02:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8063289498384107284,608840,2023-11-05 23:02:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13003806113859591000,608834,2023-11-05 22:38:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15506490776458327063,608834,2023-11-05 22:38:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18390637812186222934,608828,2023-11-05 22:11:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12699162700773804696,608828,2023-11-05 22:11:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17430998325799468430,608822,2023-11-05 21:47:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
855934162131857163,608822,2023-11-05 21:47:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16635239053793831119,608816,2023-11-05 21:24:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9333633568303105975,608816,2023-11-05 21:24:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5067560423769778016,608809,2023-11-05 21:00:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13632954000689677274,608809,2023-11-05 21:00:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9998179596634872198,608803,2023-11-05 20:37:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2989674402855694964,608803,2023-11-05 20:37:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5124836803169070272,608797,2023-11-05 20:15:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6792989143785619131,608797,2023-11-05 20:15:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
922952768607775146,608791,2023-11-05 19:50:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2905459646393791239,608791,2023-11-05 19:50:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
703705042582636175,608785,2023-11-05 19:25:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
912596973696607391,608785,2023-11-05 19:25:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
163217577983570043,608779,2023-11-05 19:00:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15930539235360134195,608779,2023-11-05 19:00:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15294172918632075459,608774,2023-11-05 18:38:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8671287376814645375,608774,2023-11-05 18:38:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4316952074602062972,608767,2023-11-05 18:12:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4004928427004932456,608767,2023-11-05 18:12:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2716715770342988047,608762,2023-11-05 17:51:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10069765063396160567,608762,2023-11-05 17:51:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
366856128330193521,608756,2023-11-05 17:25:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8923716456490824103,608756,2023-11-05 17:25:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13442834755022670844,608749,2023-11-05 17:03:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6578248240124082089,608749,2023-11-05 17:03:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3941523328461085431,608742,2023-11-05 16:37:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8219651716443115075,608742,2023-11-05 16:37:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15822851960536569417,608735,2023-11-05 16:13:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5742475233816122845,608735,2023-11-05 16:13:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5655832062989628830,608729,2023-11-05 15:50:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16305962924535776016,608729,2023-11-05 15:50:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2797039409361407687,608722,2023-11-05 15:23:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15178382408466783731,608722,2023-11-05 15:23:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11938549695979279943,608717,2023-11-05 15:02:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10992723840674721107,608717,2023-11-05 15:02:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6416277766611544109,608711,2023-11-05 14:35:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13772838010487742068,608711,2023-11-05 14:35:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12126063974162738429,608705,2023-11-05 14:13:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2141111699316283669,608705,2023-11-05 14:13:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3269701214224767993,608698,2023-11-05 13:47:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10712806760009283989,608698,2023-11-05 13:47:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3387798788742635669,608693,2023-11-05 13:27:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9286123447292599491,608693,2023-11-05 13:27:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14561568784787528209,608686,2023-11-05 12:59:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
364505044416577725,608686,2023-11-05 12:59:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4880934887877130438,608680,2023-11-05 12:36:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4261762018562747368,608680,2023-11-05 12:36:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4525296970902827309,608673,2023-11-05 12:11:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1994048863565092962,608673,2023-11-05 12:11:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
