ID,Height,timestamp,Type,From,To,Amount,Fee
11667812743589386671,370953,2021-12-13 16:42:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TRHA-LZEP-VZ4V-FQQ39,29.77777778,0.02205
13783260753464295020,370595,2021-12-12 16:55:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-78VK-3HSE-Q2HQ-AKBDU,58.13157895,0.05145
1856229641626352501,370543,2021-12-12 13:34:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-5EYD-2HNL-U3DF-6DH6G,393.5,0.03675
1945326942544154180,370530,2021-12-12 12:43:42,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-QES5-YHMV-JHE8-87BCU,106.76829268,0.03675
8101901735460759906,370426,2021-12-12 05:49:21,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-6K6A-GXRD-4ZT6-HDB7J,57.29508197,0.00735
9294460380958688113,370290,2021-12-11 20:27:12,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FTK7-UDU4-9KC7-88VVQ,4.51219512,0.02205
15570059783008718885,370281,2021-12-11 19:56:28,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QES5-YHMV-JHE8-87BCU,108.57142857,0.00735
7581527574213350195,370266,2021-12-11 18:57:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-963S-6GQC-8E3N-B9P8V,93.2,0.0147
6310972713337611178,370211,2021-12-11 15:20:57,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-QES5-YHMV-JHE8-87BCU,91.36363636,0.03675
12147329766494888184,370190,2021-12-11 13:51:35,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PBKS-DWMV-CX33-9VQRM,155.97142857,0.0147
473846440296449711,370105,2021-12-11 08:10:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QES5-YHMV-JHE8-87BCU,338.73333333,0.00735
17945329748804786233,370083,2021-12-11 06:47:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8B4Z-WNGH-FYC3-AEA56,107.39130435,0.0147
16939860435347610809,370038,2021-12-11 03:59:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QES5-YHMV-JHE8-87BCU,866.0,0.0147
17635278699643586064,369991,2021-12-11 00:45:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QES5-YHMV-JHE8-87BCU,194.31707317,0.00735
12169650684291690714,369853,2021-12-10 15:25:50,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QES5-YHMV-JHE8-87BCU,46.47222222,0.0147
18194283185341042787,369851,2021-12-10 15:18:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QES5-YHMV-JHE8-87BCU,145.56790123,0.02205
9119537382153943958,369797,2021-12-10 11:43:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-QES5-YHMV-JHE8-87BCU,62.61818182,0.05145
13147807093597343934,369775,2021-12-10 10:15:40,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QES5-YHMV-JHE8-87BCU,192.91891892,0.02205
11301255565246896585,369495,2021-12-09 15:34:06,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-QES5-YHMV-JHE8-87BCU,64.23684211,0.00735
1977770660974784821,369465,2021-12-09 13:35:35,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XH67-FEP9-XMQM-8ENZ4,49.5,0.00735
16308974408298270121,369426,2021-12-09 11:00:57,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-QES5-YHMV-JHE8-87BCU,199.8,0.0294
2430433643263921074,369387,2021-12-09 08:24:20,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-QES5-YHMV-JHE8-87BCU,142.47058824,0.0147
520392031003804658,369141,2021-12-08 15:56:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-UDLK-NWGW-X4M8-8R5WT,139.94117647,0.00735
1458450850059743711,368909,2021-12-08 00:23:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QES5-YHMV-JHE8-87BCU,0.79166667,0.0294
5491582439748420519,368742,2021-12-07 13:18:28,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EGB3-UZ8S-7KJN-7M24Y,50.32,0.00735
12122276890548505750,368529,2021-12-06 23:08:16,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-QES5-YHMV-JHE8-87BCU,38.84615385,0.0147
4172345912465921393,368529,2021-12-06 23:08:16,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-QES5-YHMV-JHE8-87BCU,81.4516129,0.00735
16374956168683912424,368425,2021-12-06 16:15:02,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-QES5-YHMV-JHE8-87BCU,60.54166667,0.00735
6571617509743443937,368307,2021-12-06 08:25:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ML7K-XDAU-PNFW-GBWDP,247.26666667,0.0147
9618792322248963676,368018,2021-12-05 13:04:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8B97-JGSR-9PGS-8DVBD,52.83333333,0.03675
11404073063757475826,367808,2021-12-04 23:09:33,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-QES5-YHMV-JHE8-87BCU,43.02083333,0.05145
8366246480428859490,367746,2021-12-04 19:07:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QES5-YHMV-JHE8-87BCU,30.6875,0.00735
11567155395400517506,367614,2021-12-04 10:26:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EGSY-9N25-WJQD-7M64E,53.71794872,0.00735
10523609076305775833,358788,2021-11-09 06:19:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-5AZV-RBV9-VCRF-79M5M,171.45454545,0.00735
17017538239789566388,358371,2021-11-08 02:18:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-X72E-F7UF-N8JQ-8AAL4,126.97297297,0.0147
2919355963509321166,358263,2021-11-07 19:18:18,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AAXL-TTRF-QAZX-D3PFC,34.27083333,0.02205
11646570437676430459,357927,2021-11-06 20:46:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QES5-YHMV-JHE8-87BCU,7.64705882,0.0147
8537986134207825778,357505,2021-11-05 16:43:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QCKF-TJBQ-WYDT-9BY9N,186.83333333,0.02205
17271011986484566647,357203,2021-11-04 20:31:20,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-QES5-YHMV-JHE8-87BCU,123.31168831,0.0441
1784509327159712988,356929,2021-11-04 02:38:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-QES5-YHMV-JHE8-87BCU,105.62195122,0.02205
13347051435478293836,352971,2021-10-24 02:12:12,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-QES5-YHMV-JHE8-87BCU,38.79569892,0.03675
16490955715423487677,351361,2021-10-19 14:51:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-T7WY-83EE-CYNE-AE9ZK,12.75,0.00735
4424350982298990081,348633,2021-10-12 00:51:04,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-QES5-YHMV-JHE8-87BCU,259.63636364,0.0147
1549007673251246478,348551,2021-10-11 19:23:04,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-T3XP-FC8A-GDSK-FY2JJ,5.24390244,0.00735
14270085081636326605,348237,2021-10-10 22:22:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4YQU-JLT2-6DPK-3ULYA,1.94444444,0.00735
11338629011129546966,346402,2021-10-05 20:17:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QES5-YHMV-JHE8-87BCU,26.70491803,0.0441
4805886168011045048,342403,2021-09-24 18:15:37,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-QES5-YHMV-JHE8-87BCU,68.58823529,0.00735
10194036704869137340,339176,2021-09-15 18:30:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KECY-YHWZ-LBM2-HZKBT,57.76923077,0.00735
993254982523405196,339092,2021-09-15 13:02:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LF5X-WBS8-BBLB-AAKS7,46.15789474,0.00735
5387493523479187874,338913,2021-09-15 01:06:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QES5-YHMV-JHE8-87BCU,78.96721311,0.00735
13009258748638467542,338895,2021-09-14 23:47:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-A94W-46BR-GFFM-BKL49,171.58333333,0.02205
6493170700932230897,338798,2021-09-14 17:27:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-R4EU-WBCK-359S-8954U,87.04545455,0.00735
5107177536177069202,338785,2021-09-14 16:39:09,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-QES5-YHMV-JHE8-87BCU,117.06666667,0.00735
1012898723876239333,338762,2021-09-14 15:05:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QES5-YHMV-JHE8-87BCU,121.16,0.0294
118488213225701619,338645,2021-09-14 07:26:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-GCSF-EY9H-952P-7NL95,2.18181818,0.0147
18067473620354707853,338220,2021-09-13 03:20:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PDVP-JAH5-2AS3-9RZ4N,604.4,0.00735
12059395719644111757,337713,2021-09-11 16:59:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-J2YG-FPLX-B72X-E3UAH,248.41666667,0.05145
3942996964765701683,337459,2021-09-11 00:02:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9RNJ-PMZX-CEN7-FUBH8,82.20833333,0.03675
996803552396667622,337149,2021-09-10 03:24:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QES5-YHMV-JHE8-87BCU,9.49019608,0.08085
1410880212861243489,337136,2021-09-10 02:33:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QES5-YHMV-JHE8-87BCU,61.46666667,0.02205
8787991220019117352,336986,2021-09-09 16:42:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XFY2-KB5S-7KEH-AHSBG,34.97560976,0.0294
3309666743752572289,336936,2021-09-09 13:18:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QES5-YHMV-JHE8-87BCU,215.92307692,0.0588
9230673009714725174,336733,2021-09-08 23:29:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QES5-YHMV-JHE8-87BCU,51.14285714,0.0147
16035009647297807411,336534,2021-09-08 10:18:26,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-X44J-G8VT-YKSY-3Y4NW,12.42,0.0441
10606780429793068381,336227,2021-09-07 13:42:28,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LPFD-2ER4-SJLY-FALXH,154.46428571,0.02205
8138651451735257661,336127,2021-09-07 06:50:03,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QES5-YHMV-JHE8-87BCU,72.64835165,0.03675
8731646041742953126,336060,2021-09-07 02:27:12,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-JV58-92PE-9UYW-DR5WT,100.48148148,0.0294
15849215393123989194,336004,2021-09-06 22:36:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QES5-YHMV-JHE8-87BCU,261.44,0.0294
14630274727252520070,335981,2021-09-06 21:06:06,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4FWJ-SYZK-UZX4-2Q2F7,240.35714286,0.0441
17441128143378307537,335366,2021-09-05 04:01:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WJPH-NPJT-GAPP-9NPFN,239.11111111,0.0294
5705969936877180482,335232,2021-09-04 19:06:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-R6SK-EMYX-BJHB-EE42N,154.12903226,0.02205
260405972351393184,335019,2021-09-04 05:00:03,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QES5-YHMV-JHE8-87BCU,90.62686567,0.0441
93207416962735186,334608,2021-09-03 01:30:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QES5-YHMV-JHE8-87BCU,566.53846154,0.0441
15311966100723302178,334151,2021-09-01 19:11:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QES5-YHMV-JHE8-87BCU,88.19277108,0.0294
821982880489408644,334063,2021-09-01 13:22:44,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QES5-YHMV-JHE8-87BCU,167.39583333,0.0588
17668294472599205822,333957,2021-09-01 05:59:33,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QES5-YHMV-JHE8-87BCU,18.025,0.02205
156359108494860271,333949,2021-09-01 05:27:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EYH3-XVDW-NHZ6-CNFPU,38.61904762,0.0147
2580358784526727087,333922,2021-09-01 03:37:24,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WJRS-9P5Q-33RX-FLHAN,46.14285714,0.0147
7808529579513879189,333907,2021-09-01 02:33:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QES5-YHMV-JHE8-87BCU,121.19148936,0.05145
11377689925194399206,333810,2021-08-31 20:00:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-YACT-4Z8H-2Q9V-2P3V2,72.27272727,0.02205
16401890434097419629,333067,2021-08-29 18:18:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VXND-QMCA-5ZX3-BQE2T,10.625,0.03675
5559165360838073052,333054,2021-08-29 17:27:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-K4FJ-CXHN-69UQ-2DH94,117.16666667,0.02205
4376786689719792308,332668,2021-08-28 15:43:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HW4X-KFMA-YQB2-ASQG5,72.34210526,0.02205
10658488397520998937,332384,2021-08-27 20:46:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2CUS-8A3R-4LE3-8JH6L,96.25,0.02205
2418215575347265944,332139,2021-08-27 04:09:51,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QES5-YHMV-JHE8-87BCU,766.5,0.0147
814297548659793410,332060,2021-08-26 23:13:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-SEMS-LES6-PMAE-68E5N,36.94594595,0.05145
874756688398270909,331988,2021-08-26 18:22:01,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NE7N-UML8-8NB8-GNKMB,622.375,0.0441
3323236235184741516,331909,2021-08-26 13:04:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-J96E-D398-Y66L-DXTFJ,364.33333333,0.06615
11712608878646876385,331894,2021-08-26 12:08:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LBXJ-89J6-3LG5-AZ4FW,129.23076923,0.0294
11267295742558660874,331856,2021-08-26 09:24:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-F6NJ-3K5F-KLGN-HSHAX,52.6,0.0147
18070568763705788254,331830,2021-08-26 07:41:49,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QES5-YHMV-JHE8-87BCU,836.25,0.05145
1521806235899230865,331760,2021-08-26 03:04:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-D8E7-BVXY-G425-AK37X,93.04545455,0.02205
17687826827178482812,331653,2021-08-25 19:51:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2Q3M-HAYU-87G3-ARVKP,176.66666667,0.0882
13907206060616452652,331640,2021-08-25 19:02:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FKXW-GWFQ-V54V-33NR9,358.85714286,0.03675
11903266808417484138,331518,2021-08-25 11:03:54,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-QES5-YHMV-JHE8-87BCU,83.03603604,0.0735
15213325521880857793,331414,2021-08-25 04:24:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-QES5-YHMV-JHE8-87BCU,0.65454545,0.0441
14482545658527674193,331186,2021-08-24 12:39:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-58DX-3W5W-X65G-GQ6BV,220.95833333,0.03675
8563583032725394180,330999,2021-08-24 00:13:14,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-QES5-YHMV-JHE8-87BCU,185.1372549,0.02205
3019376456673845829,330612,2021-08-22 22:29:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FYQD-3DYT-DTFM-EUTZ5,37.02631579,0.0294
14403838062776524437,330556,2021-08-22 18:38:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QES5-YHMV-JHE8-87BCU,466.66666667,0.05145
9877369574776505755,330403,2021-08-22 08:28:18,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-X3MZ-U69J-B9JP-BVX4P,25.93023256,0.03675
2690885577597867359,330398,2021-08-22 08:05:15,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VQVY-UCW9-PD4Q-45WD2,128.4,0.06615
9409844872118063636,330071,2021-08-21 10:28:32,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-QES5-YHMV-JHE8-87BCU,19.69354839,0.03675
9415119028057448340,329970,2021-08-21 03:36:21,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-QES5-YHMV-JHE8-87BCU,76.96969697,0.0441
633042391476662879,329747,2021-08-20 12:45:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QES5-YHMV-JHE8-87BCU,15.30882353,0.0441
3899853027248743669,329719,2021-08-20 10:54:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-QES5-YHMV-JHE8-87BCU,191.65853659,0.05145
7114846916002282711,329646,2021-08-20 06:03:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4PJW-A58C-F53M-5PVS8,121.14285714,0.02205
4668808058633646595,329398,2021-08-19 13:27:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QES5-YHMV-JHE8-87BCU,195.54285714,0.02205
16378642018004995578,329256,2021-08-19 03:57:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7K7L-7ZAN-5GAY-D6GPV,90.03571429,0.0441
3896041673157505900,329198,2021-08-19 00:03:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-GCSF-EY9H-952P-7NL95,4116.5,0.02205
1304518490742040682,329112,2021-08-18 18:20:47,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QES5-YHMV-JHE8-87BCU,24.32432432,0.0147
5273409182317318546,329075,2021-08-18 15:49:42,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-QES5-YHMV-JHE8-87BCU,197.71186441,0.05145
10225102375956673216,329029,2021-08-18 12:46:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-59CX-A6DG-HUGT-HWXNJ,224.17391304,0.0735
9144031625982211153,328922,2021-08-18 05:37:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QES5-YHMV-JHE8-87BCU,203.0,0.02205
9504705105774793317,328869,2021-08-18 02:13:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-T6TM-FMHC-DD4X-EV66J,73.075,0.02205
18111652948424359464,328772,2021-08-17 19:50:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XUEE-5WJL-VK95-488NU,232.0,0.0294
3569240385717297848,328704,2021-08-17 15:16:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-B2XK-NJVZ-88AC-27AQ7,584.28571429,0.0588
15353355930786168218,328522,2021-08-17 03:16:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QES5-YHMV-JHE8-87BCU,284.0,0.0147
7457506622096239263,328453,2021-08-16 22:29:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QES5-YHMV-JHE8-87BCU,429.125,0.0441
9324971934531224871,328403,2021-08-16 19:08:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Q9J3-LNCR-9Z6L-4UWDK,14.11627907,0.0294
16290531733290594899,328364,2021-08-16 16:27:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-QES5-YHMV-JHE8-87BCU,86.16129032,0.02205
3211406473874479895,328262,2021-08-16 09:50:14,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-QES5-YHMV-JHE8-87BCU,107.0,0.0294
12472375818686551008,328191,2021-08-16 05:03:44,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-QES5-YHMV-JHE8-87BCU,76.95,0.0147
1353121908239377600,328104,2021-08-15 23:12:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-62AM-ETYX-K69Z-DWMNH,278.64285714,0.0147
17445618671706795146,328093,2021-08-15 22:28:28,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CNR8-ABXK-XE39-2WPQ2,16.325,0.08085
5359736206170000644,327971,2021-08-15 14:13:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QES5-YHMV-JHE8-87BCU,99.2739726,0.0147
15988402837285479974,327905,2021-08-15 09:49:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-QES5-YHMV-JHE8-87BCU,81.15,0.02205
17568576941059713138,327477,2021-08-14 05:16:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HU7U-HCPU-BF75-E87JT,48.60714286,0.0441
6632324295389233294,327442,2021-08-14 02:54:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QES5-YHMV-JHE8-87BCU,77.03921569,0.0441
2023561481184112266,327251,2021-08-13 14:08:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QES5-YHMV-JHE8-87BCU,19.8,0.0147
4964618390376258717,327204,2021-08-13 10:59:18,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QES5-YHMV-JHE8-87BCU,0.57575758,0.0441
6420469883344279473,327113,2021-08-13 05:05:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HUHN-WKYP-FU95-ERN2L,37.70212766,0.0441
9575343362807233907,326986,2021-08-12 20:34:23,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CC6U-KGRK-AQJV-6LCKN,95.01369863,0.02205
8864129636986485749,326828,2021-08-12 10:04:12,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8FCR-747C-E39N-9NMPT,45.73493976,0.0441
5601717077345936244,326742,2021-08-12 04:27:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-UDLK-NWGW-X4M8-8R5WT,57.92753623,0.05145
9980162322996110614,326686,2021-08-12 00:43:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-E9R7-CRG5-S3ZJ-EBVZ6,257.65625,0.03675
3452315601195447592,326605,2021-08-11 19:30:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QES5-YHMV-JHE8-87BCU,11.04,0.03675
4482798466804194597,326287,2021-08-10 21:57:32,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AUJ5-JQFC-DF5M-27T3F,15.5862069,0.0441
3810664562097688181,325599,2021-08-08 23:53:25,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-QES5-YHMV-JHE8-87BCU,56.7,0.0441
12749365500007409537,301131,2021-06-01 22:53:10,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2279813122140882245,301131,2021-06-01 22:53:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PDVP-JAH5-2AS3-9RZ4N,817.3,0.02205
4617979124714415123,301130,2021-06-01 22:47:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,258.33333333,0.0147
4593699927443462707,301092,2021-06-01 20:09:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,34.47893432,0.0294
8223815087260697155,291150,2021-05-05 04:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,115.63798049,0.0294
14120914092557783337,290526,2021-05-03 11:19:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ACQQ-47EU-DYV9-FYRG3,674.88888889,0.0147
15570605726372239146,290525,2021-05-03 11:16:20,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13014427708783640,290525,2021-05-03 11:16:20,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13007574504231478701,290524,2021-05-03 11:13:22,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QKCK-9V67-4HYW-39GCK,88.91891892,0.0147
7229657250545314561,290522,2021-05-03 11:07:15,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9253832553087582345,290521,2021-05-03 11:02:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CNCX-L3KG-QE6B-G8GKM,34.75862069,0.02205
7083263110946305619,290521,2021-05-03 11:02:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4DMX-TKYQ-LBYL-BXCKW,103.55223881,0.03675
5900615791730554512,290520,2021-05-03 10:59:12,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6781983649789662676,290518,2021-05-03 10:51:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QES5-YHMV-JHE8-87BCU,624.86666667,0.0147
4645410230510133248,290363,2021-05-03 00:16:58,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KBJM-FZ9G-JYHG-BFMT3,64.96,0.0294
3781027460112209972,290362,2021-05-03 00:16:51,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
297681917325790988,290360,2021-05-03 00:08:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QES5-YHMV-JHE8-87BCU,82.26923077,0.02205
