ID,Height,timestamp,Type,From,To,Amount,Fee
15950261244700051812,372912,2021-12-19 03:28:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,77.06979262,0.0147
16737948516672870449,372867,2021-12-19 00:30:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4DMX-TKYQ-LBYL-BXCKW,13.93150685,0.00735
3081766455584791612,372851,2021-12-18 23:28:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-99QX-234L-L3E2-2SUWB,219.75,0.0294
1290296040117880860,372845,2021-12-18 23:05:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-4DMX-TKYQ-LBYL-BXCKW,920.4,0.0147
16528827222152984684,372582,2021-12-18 05:30:34,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-3FYJ-UZJ7-PTAW-HDK9Z,50.67272727,0.0147
3648981069395676970,372430,2021-12-17 19:22:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4DMX-TKYQ-LBYL-BXCKW,52.77272727,0.00735
322912702023047524,372315,2021-12-17 11:42:12,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-4DMX-TKYQ-LBYL-BXCKW,188.26923077,0.03675
13247397979174051539,372293,2021-12-17 10:13:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-624V-4DKZ-MKS2-AATS9,120.86956522,0.02205
16419778415252692627,371979,2021-12-16 13:13:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-B8HL-AZEE-G4UK-3DMWD,53.15789474,0.0147
11527354417477746774,371718,2021-12-15 19:51:58,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4DMX-TKYQ-LBYL-BXCKW,73.06930693,0.05145
2063511220610635115,371638,2021-12-15 14:34:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4DMX-TKYQ-LBYL-BXCKW,63.06578947,0.0147
15917977610655201151,371482,2021-12-15 04:09:32,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-4DMX-TKYQ-LBYL-BXCKW,89.34782609,0.00735
144673374763358683,371436,2021-12-15 01:02:31,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-4DMX-TKYQ-LBYL-BXCKW,80.85714286,0.03675
16793661735521872207,371272,2021-12-14 14:05:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PEMX-4WMF-5ZDZ-H2P2P,15.04878049,0.02205
16543307651861617339,371159,2021-12-14 06:28:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-XUEE-5WJL-VK95-488NU,74.0,0.00735
8502814834622459039,371063,2021-12-14 00:01:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CV94-7EPD-D8EU-23MGC,189.17391304,0.00735
2438275706083850456,370948,2021-12-13 16:23:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8ZG2-3BYA-HAYU-C6A5M,98.65384615,0.00735
926347273833163246,370865,2021-12-13 10:55:57,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PW27-C3LN-KKR2-B55S4,133.42105263,0.02205
6957014076251906925,370579,2021-12-12 15:54:28,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LYPH-58Q2-UGTF-8NPZ9,12.81481481,0.00735
4900674377586785625,370518,2021-12-12 11:58:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5GJL-CD87-Q8RV-EHR5G,44.17241379,0.0294
572564452392207669,370510,2021-12-12 11:26:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Y3QS-2NYH-7XVD-EREBE,105.42857143,0.00735
12558326086785652555,370499,2021-12-12 10:40:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-A4X7-HJXC-P43V-AX3ZX,38.41463415,0.02205
9528091041099188557,370443,2021-12-12 06:56:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4DMX-TKYQ-LBYL-BXCKW,86.14545455,0.00735
11716060521030775174,370297,2021-12-11 21:00:08,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-4DMX-TKYQ-LBYL-BXCKW,34.45762712,0.00735
1213725939395115917,370226,2021-12-11 16:20:46,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4DMX-TKYQ-LBYL-BXCKW,56.71052632,0.03675
13527711901892153647,370208,2021-12-11 15:07:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4DMX-TKYQ-LBYL-BXCKW,201.76666667,0.03675
9947008527470992448,370101,2021-12-11 07:57:09,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-4DMX-TKYQ-LBYL-BXCKW,100.53571429,0.02205
3978948482381220825,370021,2021-12-11 02:49:47,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4DMX-TKYQ-LBYL-BXCKW,35.296,0.03675
12083059933317011609,369965,2021-12-10 22:58:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Q328-WZYG-6GN9-H6ANW,78.0,0.02205
12250905619124430065,369892,2021-12-10 18:03:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QYVF-T4MT-FD3X-55BU4,25.73333333,0.00735
14924272250797399952,369877,2021-12-10 17:03:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-S63Y-V6T7-CQ6N-E9Y83,201.75,0.00735
15209138359593188838,369822,2021-12-10 13:25:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4DMX-TKYQ-LBYL-BXCKW,357.46153846,0.02205
5318696022397184662,369815,2021-12-10 12:59:23,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-4DMX-TKYQ-LBYL-BXCKW,156.11666667,0.00735
8693506603117962497,369593,2021-12-09 22:05:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4DMX-TKYQ-LBYL-BXCKW,35.23584906,0.0735
4365726258943615944,369510,2021-12-09 16:39:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-EVEF-84ST-HBZU-3VKG3,42.10638298,0.00735
6426653109862474710,369297,2021-12-09 02:16:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-XG6M-7KNS-D3F6-E3HAZ,47.4,0.0147
9990162750795812444,369226,2021-12-08 21:38:34,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T4HA-XTSB-26DJ-BR3NL,37.0,0.0294
7697532799982189215,369207,2021-12-08 20:28:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4DMX-TKYQ-LBYL-BXCKW,186.89583333,0.02205
7445624304566279861,369098,2021-12-08 13:04:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-2VBK-2567-K2HU-4PBXV,9.53571429,0.0294
7910628810429880725,368946,2021-12-08 02:46:40,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-RWMZ-UUTN-DSM4-28FXG,77.45652174,0.0147
9559271790090005573,368486,2021-12-06 20:22:48,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CXHS-7HT4-DBPB-D9AAU,4.25,0.02205
9570497470161245535,368087,2021-12-05 17:39:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4DMX-TKYQ-LBYL-BXCKW,81.16161616,0.0441
2664929773483237953,368003,2021-12-05 12:05:37,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-B96J-4CGR-HKKP-9KS3U,212.66666667,0.00735
9777980997411313855,367944,2021-12-05 08:10:06,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-A4TH-5XYB-DJ5D-HBWYP,68.25,0.00735
9399507629809503868,367880,2021-12-05 04:01:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7YTH-C6CN-SZSU-7TGXD,78.12121212,0.0294
3658770867267328284,367852,2021-12-05 02:07:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4DMX-TKYQ-LBYL-BXCKW,50.48623853,0.00735
12469064590766571185,367830,2021-12-05 00:33:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4DMX-TKYQ-LBYL-BXCKW,81.61904762,0.00735
2600329180917402377,367708,2021-12-04 16:51:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-B2XK-NJVZ-88AC-27AQ7,38.77083333,0.0147
953023082030503825,364054,2021-11-23 21:06:19,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PVF2-9LW8-5N9C-A7BGB,90.6,0.05145
546333538946967073,362825,2021-11-20 11:25:27,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-AKFB-TH2S-F5MM-2DTLU,179.31034483,0.00735
16416696996423612693,361532,2021-11-16 21:06:29,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-4DMX-TKYQ-LBYL-BXCKW,16.0,0.00735
426750513635344080,359302,2021-11-10 16:34:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4DMX-TKYQ-LBYL-BXCKW,205.77777778,0.0147
13469216083946741316,358522,2021-11-08 12:26:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4DMX-TKYQ-LBYL-BXCKW,27.71830986,0.00735
9655797987721673731,358416,2021-11-08 05:25:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YZWW-BF79-E5E5-5WPJQ,37.5,0.00735
3858917023149091616,356929,2021-11-04 02:38:35,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TYHK-RSCA-PB7P-43EXY,57.56410256,0.0441
7884623131373290779,355396,2021-10-30 20:00:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8G2M-SYRW-KVXJ-8WDRP,150.92592593,0.05145
10411845848181326293,354054,2021-10-27 02:31:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-R3J8-ZPKN-5SJ6-EWVQB,160.60526316,0.00735
2482686560040418622,353573,2021-10-25 18:36:49,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-V2JB-HRSX-JWTQ-4SBVU,153.42857143,0.0147
2018928295960668901,353470,2021-10-25 11:36:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-3ZAT-R7VB-TP26-GD3M4,99.43333333,0.00735
15761671351541466731,353411,2021-10-25 07:44:54,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-4DMX-TKYQ-LBYL-BXCKW,139.33333333,0.0147
5955756141474636395,350558,2021-10-17 09:09:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-WX33-6ECK-YH3N-FGLW9,45.92682927,0.00735
12971063981414868709,349400,2021-10-14 04:10:11,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-43SX-UZ6F-8F4F-FX4SY,168.08108108,0.00735
5919160311134205250,348082,2021-10-10 12:17:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VLNH-T52R-TWLK-8C9PJ,48.42105263,0.0147
15098788310079369155,347780,2021-10-09 16:03:31,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4DMX-TKYQ-LBYL-BXCKW,68.01886792,0.03675
14975183369632433482,347373,2021-10-08 12:51:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4DMX-TKYQ-LBYL-BXCKW,25.24742268,0.00735
11732302837067458994,347293,2021-10-08 07:24:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4DMX-TKYQ-LBYL-BXCKW,162.29032258,0.03675
1515253643121222766,346095,2021-10-05 00:04:26,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ABQH-UWV9-4VSC-CKALR,385.0,0.00735
8062557154264057714,343755,2021-09-28 12:29:45,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-2E9C-CSHS-3KVZ-G49V5,38.29310345,0.03675
5096785214398979543,342669,2021-09-25 12:10:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LAKJ-JP7G-SWEB-CVQGK,77.46153846,0.00735
1266296122955766199,341365,2021-09-21 21:02:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6L3L-HKVY-XR5P-39NHB,82.6984127,0.0147
18158140399836530279,340550,2021-09-19 14:35:29,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-4DMX-TKYQ-LBYL-BXCKW,153.7260274,0.00735
12729585825664502502,340444,2021-09-19 07:34:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-R3J8-ZPKN-5SJ6-EWVQB,58.25806452,0.00735
13283961109906935299,340444,2021-09-19 07:34:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5ZDS-N67P-3YZL-8GGSE,460.16666667,0.0441
3954346725913453924,339126,2021-09-15 15:14:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-JXVM-9PE8-BTU9-3CA6M,10.07692308,0.0147
4204282704245616989,339075,2021-09-15 11:52:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4DMX-TKYQ-LBYL-BXCKW,42.49,0.00735
2263144399383142031,339049,2021-09-15 10:14:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Z5FN-WZJ8-48JE-3DEXF,68.1,0.0588
7842771084332002469,339037,2021-09-15 09:29:03,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KBEJ-5R7N-7DMT-HR64A,85.18181818,0.0147
6136265514768966275,338918,2021-09-15 01:24:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YBUZ-BRJ5-XZM5-BPL95,692.66666667,0.00735
6291937048268151294,338867,2021-09-14 22:00:28,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-4DMX-TKYQ-LBYL-BXCKW,12.16666667,0.0147
17629102053127308219,338804,2021-09-14 17:47:39,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-4DMX-TKYQ-LBYL-BXCKW,54.98611111,0.0147
13042041915057697792,338799,2021-09-14 17:32:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-P74D-GXSB-3P2Y-2KT49,28.38181818,0.00735
2838342284512647607,338736,2021-09-14 13:17:05,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4DMX-TKYQ-LBYL-BXCKW,110.91304348,0.00735
2291002779507934115,338720,2021-09-14 12:18:21,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4DMX-TKYQ-LBYL-BXCKW,68.12765957,0.0147
3901250095411938410,338532,2021-09-13 23:53:29,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-4DMX-TKYQ-LBYL-BXCKW,148.14473684,0.03675
17352800607224890926,338499,2021-09-13 21:36:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4DMX-TKYQ-LBYL-BXCKW,35.90909091,0.0147
16700926639996431039,338428,2021-09-13 16:57:26,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-4DMX-TKYQ-LBYL-BXCKW,77.82352941,0.00735
11366716561188178511,338223,2021-09-13 03:33:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4DMX-TKYQ-LBYL-BXCKW,158.8852459,0.0294
11529105827077720049,338181,2021-09-13 01:03:42,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GY77-M3VP-YNCD-D5FSG,712.0,0.0294
11866936310908709604,338139,2021-09-12 22:20:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-N5PL-3525-5WPV-6JEBZ,324.76,0.0147
2213453072428940319,337736,2021-09-11 18:19:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-4DMX-TKYQ-LBYL-BXCKW,75.29591837,0.0294
7573290508080542609,337685,2021-09-11 15:00:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4DMX-TKYQ-LBYL-BXCKW,11.01538462,0.03675
5026492090750750761,337650,2021-09-11 12:51:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VHWS-V7C5-NG89-54XZ4,16.17073171,0.0441
12870543522244564977,337581,2021-09-11 08:13:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4DMX-TKYQ-LBYL-BXCKW,125.65517241,0.0588
776244087223384617,337152,2021-09-10 03:37:48,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4DMX-TKYQ-LBYL-BXCKW,38.62376238,0.0294
6688176590580731181,336836,2021-09-09 06:21:57,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-4DMX-TKYQ-LBYL-BXCKW,71.10294118,0.0441
5354476454743915877,336649,2021-09-08 17:56:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QQFH-GRTK-NGLT-HJ9YQ,507.0,0.0294
3459145827429803236,336521,2021-09-08 09:21:30,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-4DMX-TKYQ-LBYL-BXCKW,273.22222222,0.0294
6819923505525981824,336501,2021-09-08 08:05:16,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-4DMX-TKYQ-LBYL-BXCKW,77.80952381,0.02205
2139092538582417649,336354,2021-09-07 22:09:47,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-4DMX-TKYQ-LBYL-BXCKW,128.83870968,0.0294
5878404582275565401,336295,2021-09-07 18:18:23,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-4DMX-TKYQ-LBYL-BXCKW,13.88607595,0.0147
1543572209395832483,336269,2021-09-07 16:28:05,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4DMX-TKYQ-LBYL-BXCKW,12.54666667,0.02205
4585440030219034172,336141,2021-09-07 07:41:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QCKF-TJBQ-WYDT-9BY9N,96.7962963,0.0147
13978706730698869752,335949,2021-09-06 19:08:22,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VLNH-T52R-TWLK-8C9PJ,143.64285714,0.0441
4500263325016524781,335916,2021-09-06 16:46:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T3XP-FC8A-GDSK-FY2JJ,66.03125,0.0147
16760599922255511725,335825,2021-09-06 10:43:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CPMK-X4LS-6JNT-EDT5G,5.94047619,0.03675
12477441535764465907,335745,2021-09-06 05:21:16,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4DMX-TKYQ-LBYL-BXCKW,100.06451613,0.06615
18289492026692613346,335326,2021-09-05 01:21:19,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-4DMX-TKYQ-LBYL-BXCKW,133.32142857,0.02205
4368686052617425907,334922,2021-09-03 22:36:09,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-4DMX-TKYQ-LBYL-BXCKW,149.66666667,0.0441
13717424860436636655,334573,2021-09-02 23:13:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4DMX-TKYQ-LBYL-BXCKW,236.14285714,0.0441
15577311042337619672,334486,2021-09-02 17:32:14,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-4DMX-TKYQ-LBYL-BXCKW,205.45714286,0.0294
16793001283154494931,334142,2021-09-01 18:33:03,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-4DMX-TKYQ-LBYL-BXCKW,4.75824176,0.03675
6635003848046496028,334094,2021-09-01 15:28:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-C8ZX-EY2U-QKAG-D3Y4Q,58.29411765,0.03675
11962811709961311901,333924,2021-09-01 03:47:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-D2UE-TT7H-PZS3-GXGQH,79.40277778,0.02205
12253007772429120539,333805,2021-08-31 19:38:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-EVDJ-5FK7-4HAM-9K828,19.8358209,0.0441
8306202225681845746,333322,2021-08-30 11:11:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-D6PN-TXL8-7826-5TK4P,61.26760563,0.08085
14081429832402901014,333243,2021-08-30 05:53:28,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-4DMX-TKYQ-LBYL-BXCKW,1167.8,0.0294
10581450917406331389,333239,2021-08-30 05:37:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-FYQD-3DYT-DTFM-EUTZ5,154.19444444,0.0147
4547312170027488982,333044,2021-08-29 16:48:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-C36Z-V7V5-6TUV-H5M2V,112.78688525,0.0441
5850178792743308931,332962,2021-08-29 11:12:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QDYY-SHPH-NCD5-EK3EC,153.4,0.02205
15721611431974834165,332888,2021-08-29 06:07:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-4DMX-TKYQ-LBYL-BXCKW,60.90697674,0.0294
15063078264862140851,332797,2021-08-29 00:11:23,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F8Y6-B2TU-B6FD-4MG8V,86.32352941,0.0147
5689691669779347651,332557,2021-08-28 08:20:19,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-BUSB-GYRY-QFC6-A7ST8,82.17391304,0.0147
5128562507831628204,332390,2021-08-27 21:11:03,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-RCXQ-VFHD-WCEB-CJRKW,24.62068966,0.0147
14287475814001534914,332296,2021-08-27 14:45:40,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4DMX-TKYQ-LBYL-BXCKW,204.77083333,0.0294
551338295622834575,332285,2021-08-27 13:59:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-USBV-QEL6-AYLZ-5MR6E,66.765625,0.06615
12154089120099398519,332271,2021-08-27 13:10:04,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4DMX-TKYQ-LBYL-BXCKW,62.23214286,0.02205
1109414671574076673,332244,2021-08-27 11:23:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YFKN-JPVW-36T4-7KCX9,41.60869565,0.0147
8930584829936374608,331964,2021-08-26 16:41:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4DMX-TKYQ-LBYL-BXCKW,914.66666667,0.02205
9173331395785976330,331840,2021-08-26 08:26:03,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KN2F-WCQ7-LMFQ-4SPQ6,1433.75,0.0147
11101167677840768048,331087,2021-08-24 05:54:44,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4DMX-TKYQ-LBYL-BXCKW,4.69230769,0.0147
7557513388428778275,331051,2021-08-24 03:43:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-REH6-C53Z-AWZL-97GBZ,143.04545455,0.02205
902207807516661512,330693,2021-08-23 03:49:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VLNH-T52R-TWLK-8C9PJ,56.94117647,0.0735
5091840030749867092,330650,2021-08-23 01:01:18,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4DMX-TKYQ-LBYL-BXCKW,473.2,0.0441
7293096911280289404,330549,2021-08-22 18:06:21,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4DMX-TKYQ-LBYL-BXCKW,29.90625,0.02205
13901754829319334611,330380,2021-08-22 06:50:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VNUB-CWMY-VGYM-DE669,74.28571429,0.0147
11591597414274409885,330251,2021-08-21 22:24:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-AAXL-TTRF-QAZX-D3PFC,188.26666667,0.0147
1454868905028011626,329622,2021-08-20 04:21:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4DMX-TKYQ-LBYL-BXCKW,30.65432099,0.02205
1700262930177616644,329419,2021-08-19 14:53:17,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YTVC-BT9L-AMUW-85S34,17.48684211,0.0441
15060228206775708921,329405,2021-08-19 13:56:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-62AM-ETYX-K69Z-DWMNH,60.37931034,0.02205
10237527969828634496,329072,2021-08-18 15:36:23,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4DMX-TKYQ-LBYL-BXCKW,92.39583333,0.0147
1434663576067161513,329060,2021-08-18 14:43:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-S7QF-SGJQ-KUMB-FPQ6Y,179.73333333,0.0441
9144031625982211153,328922,2021-08-18 05:37:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QES5-YHMV-JHE8-87BCU,203.0,0.02205
14412115510997041185,328563,2021-08-17 05:48:06,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HQHD-52YW-3KJK-6CUPC,52.76923077,0.03675
3582176829143448520,328495,2021-08-17 01:24:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6FMF-FVK5-TWLK-3XDU3,299.625,0.0294
5849511786012372916,328390,2021-08-16 18:12:38,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8G2M-SYRW-KVXJ-8WDRP,93.0,0.05145
11018559442122855706,328065,2021-08-15 20:34:57,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-DMJH-Z3GV-L9SZ-GFFC8,502.92857143,0.0441
13023955245306069202,328004,2021-08-15 16:30:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4DMX-TKYQ-LBYL-BXCKW,72.23255814,0.0147
8373281021849011057,327912,2021-08-15 10:16:01,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4DMX-TKYQ-LBYL-BXCKW,121.4,0.02205
7193581420182233684,327894,2021-08-15 09:06:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7TMG-2LG4-PRFG-G9DAK,65.13095238,0.03675
16231631545758376174,327423,2021-08-14 01:33:23,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4DMX-TKYQ-LBYL-BXCKW,76.47142857,0.06615
15449266668689120390,327421,2021-08-14 01:23:32,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4DMX-TKYQ-LBYL-BXCKW,155.31818182,0.03675
