ID,Height,timestamp,Type,From,To,Amount,Fee
12147329766494888184,370190,2021-12-11 13:51:35,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PBKS-DWMV-CX33-9VQRM,155.97142857,0.0147
12497943553842703028,369927,2021-12-10 20:23:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-XH67-FEP9-XMQM-8ENZ4,102.921875,0.0147
15101932494075280372,369893,2021-12-10 18:08:33,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-PBKS-DWMV-CX33-9VQRM,38.72839506,0.0294
3794717394499370487,369808,2021-12-10 12:29:06,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-PBKS-DWMV-CX33-9VQRM,558.0,0.0588
13347302075857817765,369766,2021-12-10 09:42:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PBKS-DWMV-CX33-9VQRM,72.4,0.0441
8714060211974129552,369548,2021-12-09 19:05:31,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-PBKS-DWMV-CX33-9VQRM,117.34722222,0.00735
1029056007009718813,369500,2021-12-09 15:55:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-PBKS-DWMV-CX33-9VQRM,22.43548387,0.0294
5703118872001485007,369312,2021-12-09 03:18:19,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PBKS-DWMV-CX33-9VQRM,115.08219178,0.02205
6547507913206262958,369220,2021-12-08 21:17:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T5RH-77R2-8QZH-HR3RW,38.88461538,0.00735
16087455776469499983,369146,2021-12-08 16:17:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZN7K-RAXE-87YT-DHGHP,332.21428571,0.0294
14505009267703601923,369092,2021-12-08 12:39:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BDJD-XW4B-VJYJ-FZ3J2,24.18181818,0.0294
4370969839706359942,369082,2021-12-08 11:59:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-C3Z2-2A5W-BXLR-42JNE,30.9787234,0.0294
11783976206504276377,369048,2021-12-08 09:39:36,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-PBKS-DWMV-CX33-9VQRM,33.41071429,0.00735
2917747866391478343,369015,2021-12-08 07:32:22,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BKEQ-JA9Q-T6XK-78ABN,118.55882353,0.03675
17902780938644587755,368851,2021-12-07 20:31:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PBKS-DWMV-CX33-9VQRM,31.0483871,0.03675
1491634940228086341,368781,2021-12-07 15:47:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KWMM-9FZM-YD7Q-FNRUQ,35.06666667,0.00735
14991388567819129402,368584,2021-12-07 02:51:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FKXW-GWFQ-V54V-33NR9,56.41666667,0.02205
3292787777926273103,368555,2021-12-07 00:54:44,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-PBKS-DWMV-CX33-9VQRM,19.7755102,0.00735
8917515996057069560,368506,2021-12-06 21:37:15,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-AAXL-TTRF-QAZX-D3PFC,161.89473684,0.0441
6489580469994102008,368483,2021-12-06 20:09:08,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PBKS-DWMV-CX33-9VQRM,598.33333333,0.00735
7153301187986026007,368249,2021-12-06 04:34:59,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-PBKS-DWMV-CX33-9VQRM,172.21428571,0.00735
17038051177020024333,368180,2021-12-05 23:59:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UM4J-V8SJ-M799-7AR9J,191.92307692,0.0147
17851958235063611749,368019,2021-12-05 13:09:06,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KBEJ-5R7N-7DMT-HR64A,52.69230769,0.00735
14082091637735436190,367797,2021-12-04 22:20:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LX9P-9PFE-8C95-AMYTJ,60.0,0.0147
14220050366417777542,367667,2021-12-04 14:00:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T7WY-83EE-CYNE-AE9ZK,76.57142857,0.0294
3891724512370535087,367662,2021-12-04 13:41:16,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PBKS-DWMV-CX33-9VQRM,95.61111111,0.0147
1599003862858019711,364054,2021-11-23 21:06:19,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-PBKS-DWMV-CX33-9VQRM,169.5,0.00735
9490790565314460775,363175,2021-11-21 10:45:04,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-PBKS-DWMV-CX33-9VQRM,56.02777778,0.00735
12243043024869457593,362779,2021-11-20 08:20:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FXY8-2QWH-2VRX-FMZMA,47.2,0.0441
12519544859370233353,362512,2021-11-19 14:27:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PBKS-DWMV-CX33-9VQRM,34.36486486,0.0294
391683212152941499,361727,2021-11-17 10:18:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UTVG-DZUR-RG8P-AHLFC,206.07407407,0.02205
1624290539008382963,359511,2021-11-11 06:30:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PBKS-DWMV-CX33-9VQRM,612.6,0.0147
14550290386170606422,357693,2021-11-06 05:12:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-D32B-BN3U-W9R4-9B6ZU,92.66666667,0.0147
5801961025399752824,355361,2021-10-30 17:36:32,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BM8T-ZYWV-U5HT-3SUPN,93.0,0.02205
436501620065605795,355011,2021-10-29 18:16:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZNS5-WKRY-L9D9-CRJCL,22.12765957,0.0147
736178942830412937,353067,2021-10-24 08:23:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PDBB-TRHR-URLX-4JTTT,85.26470588,0.00735
13911775720963016085,353031,2021-10-24 06:06:51,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-PBKS-DWMV-CX33-9VQRM,696.33333333,0.0147
14901485879696245348,351665,2021-10-20 11:02:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K7ZT-KTAN-HKT3-EVY2T,59.67741935,0.0147
1895747342072773534,350685,2021-10-17 17:43:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PBKS-DWMV-CX33-9VQRM,353.25,0.03675
14228175800102131378,349905,2021-10-15 13:38:41,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PBKS-DWMV-CX33-9VQRM,19.82142857,0.00735
4982127496758496678,347921,2021-10-10 01:25:10,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-PBKS-DWMV-CX33-9VQRM,12.5,0.0147
4951745127390112542,346106,2021-10-05 00:48:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-5U96-L43D-NHQK-9AX6G,459.2,0.00735
9260445326956585416,345652,2021-10-03 18:28:39,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3T8C-7QP9-GX94-2GR3V,72.35,0.0147
4819876685458663346,345417,2021-10-03 02:56:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-P6MX-4N39-QL63-C5E23,4975.0,0.00735
17431925577856737194,344163,2021-09-29 15:45:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PBKS-DWMV-CX33-9VQRM,238.6,0.03675
5033718425227580374,344071,2021-09-29 09:28:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-S5GB-TTS7-33U9-92SBE,205.5,0.0147
7716893890796617842,343488,2021-09-27 18:35:02,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-PBKS-DWMV-CX33-9VQRM,445.0,0.03675
3648491959476433406,341691,2021-09-22 18:50:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T9DG-Y52F-P3Y4-3E9YW,179.58333333,0.00735
13387023881870306508,340502,2021-09-19 11:31:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RJ2B-NLTL-VADJ-ESF9M,238.375,0.0147
7100855388583168053,338947,2021-09-15 03:16:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8B97-JGSR-9PGS-8DVBD,126.82857143,0.05145
15648521184886862620,338944,2021-09-15 03:04:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VV7X-4Q7K-DNYV-GMMNQ,142.09090909,0.00735
6438544835127566607,338851,2021-09-14 21:03:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PFKC-ZK34-ZGWN-FY8AJ,621.15384615,0.0294
6762004619387023134,338785,2021-09-14 16:39:09,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LXM7-WAVH-GXC3-3GN2Q,133.75925926,0.02205
10974877100087694093,338783,2021-09-14 16:32:18,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4EY9-TEQD-JQGA-ADLLW,25.91780822,0.00735
18140343395013614032,338765,2021-09-14 15:18:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4HK4-P8CN-7774-D5YTA,168.77777778,0.0294
5815533018572071399,338658,2021-09-14 08:19:02,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PBKS-DWMV-CX33-9VQRM,3194.66666667,0.0147
8781853193647969889,338645,2021-09-14 07:26:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-PBKS-DWMV-CX33-9VQRM,44.075,0.0147
10657986572390663013,338523,2021-09-13 23:12:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PBKS-DWMV-CX33-9VQRM,81.75362319,0.00735
11544630655575135384,338330,2021-09-13 10:38:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PBKS-DWMV-CX33-9VQRM,30.30927835,0.0294
17379623953843897806,338212,2021-09-13 02:50:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-W8Y3-SC9S-4V7A-E84VH,96.37179487,0.0147
11686866130555656864,337373,2021-09-10 18:10:05,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PBKS-DWMV-CX33-9VQRM,10.7,0.0294
5177829922344136500,337334,2021-09-10 15:32:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-936L-ZT7L-LSVQ-C8P5C,35.81967213,0.0441
4302337455326303223,337289,2021-09-10 12:26:55,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PBKS-DWMV-CX33-9VQRM,511.69230769,0.0147
3327091283936108832,337221,2021-09-10 08:12:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RU2F-3FRE-VBU5-DTLEA,685.0,0.0147
3138383220414526766,336868,2021-09-09 08:30:05,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-B8HL-AZEE-G4UK-3DMWD,47.7037037,0.02205
11780720912165889769,336852,2021-09-09 07:29:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PBKS-DWMV-CX33-9VQRM,96.0,0.0147
12595669676011211096,336771,2021-09-09 01:59:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GJ4A-T8GW-U2X2-E4PSL,2593.0,0.0147
17348109620664378342,336724,2021-09-08 22:49:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K27Z-FMF9-6RLU-4NGBL,78.2,0.0588
13043285944083742673,336477,2021-09-08 06:27:46,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RD92-9WFQ-JSX7-GHEF6,101.89552239,0.0294
9919599692385903470,336231,2021-09-07 13:58:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PBKS-DWMV-CX33-9VQRM,247.8,0.0294
6740120360074768358,335850,2021-09-06 12:26:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-MMWM-8LNB-SWPK-ACC9Q,54.65686275,0.02205
14155061418809005,335743,2021-09-06 05:14:18,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-PBKS-DWMV-CX33-9VQRM,102.51315789,0.0294
10045192154532444308,335388,2021-09-05 05:35:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7K7L-7ZAN-5GAY-D6GPV,778.76923077,0.0147
56485827704076669,335280,2021-09-04 22:21:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-PBKS-DWMV-CX33-9VQRM,23.73529412,0.0294
10008200639399038726,335176,2021-09-04 15:22:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZHR9-7RFU-YR52-H5MXU,27.12244898,0.0294
5511939453473229002,335135,2021-09-04 12:46:57,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PBKS-DWMV-CX33-9VQRM,243.59090909,0.0147
17787665564011140226,334657,2021-09-03 04:43:21,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UTVG-DZUR-RG8P-AHLFC,2.15189873,0.0294
5039737657223868002,334495,2021-09-02 18:01:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ATYW-2Y77-SD5S-53MBS,164.08695652,0.06615
15191247422358218425,334412,2021-09-02 12:39:25,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PBKS-DWMV-CX33-9VQRM,110.14285714,0.02205
9546978931687598634,334365,2021-09-02 09:22:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PNSN-5TRN-RKBS-DZEZH,158.359375,0.0294
14700217573085961371,334017,2021-09-01 10:22:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-A2TG-DEWJ-XAUN-DRPN7,375.8,0.02205
16508891372762393525,333953,2021-09-01 05:43:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-W4WH-6VJA-VVW8-5R47S,872.5,0.0147
17469778049536719709,333849,2021-08-31 22:43:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CPMK-X4LS-6JNT-EDT5G,411.70967742,0.0147
4856176212851857938,333566,2021-08-31 03:35:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BW78-BBGM-C7GE-HUBGB,68.50980392,0.02205
1218915139288154709,333371,2021-08-30 14:24:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-V9K8-F8UR-XHMY-HUE67,672.75,0.0588
2776543739197961993,333330,2021-08-30 11:44:39,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PBKS-DWMV-CX33-9VQRM,11.06779661,0.06615
8402136564546613470,333249,2021-08-30 06:14:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PBKS-DWMV-CX33-9VQRM,12.984375,0.0147
16936587114639009551,332553,2021-08-28 08:03:04,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PBKS-DWMV-CX33-9VQRM,2875.5,0.0441
16406051708185075295,331683,2021-08-25 21:49:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PBKS-DWMV-CX33-9VQRM,241.51724138,0.02205
16399794431332886465,331509,2021-08-25 10:30:28,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-PBKS-DWMV-CX33-9VQRM,31.10752688,0.0882
369720786970414316,331137,2021-08-24 09:19:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PBKS-DWMV-CX33-9VQRM,23.02941176,0.02205
15551458552511427484,331061,2021-08-24 04:14:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PBKS-DWMV-CX33-9VQRM,201.30769231,0.0147
14835479547962602207,330470,2021-08-22 12:54:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8ZG2-3BYA-HAYU-C6A5M,57.02941176,0.0294
2446657113752621480,330213,2021-08-21 19:58:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-U9VD-4QJE-MHVM-CUFHB,236.54545455,0.0588
14282765398602597750,330099,2021-08-21 12:12:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PBKS-DWMV-CX33-9VQRM,227.23076923,0.0294
6815552483278601715,329603,2021-08-20 03:09:14,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-PBKS-DWMV-CX33-9VQRM,12.1,0.0294
6343391929996012017,329586,2021-08-20 02:01:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HHTL-78QA-VU3L-AJ36Q,39.17346939,0.02205
7457257528077050967,329544,2021-08-19 23:08:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PBKS-DWMV-CX33-9VQRM,408.8,0.0294
8313169320682769383,329439,2021-08-19 16:14:28,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PBKS-DWMV-CX33-9VQRM,88.48717949,0.11025
17573929541603579375,329005,2021-08-18 11:12:04,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-PBKS-DWMV-CX33-9VQRM,148.30555556,0.05145
4903200917307034324,328779,2021-08-17 20:19:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9EP9-AWHF-BC8A-7EPZD,77.89130435,0.0441
11997294686078963352,328412,2021-08-16 19:48:35,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-PBKS-DWMV-CX33-9VQRM,403.95,0.1029
5565083738994039790,328150,2021-08-16 02:12:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QEEC-WRDA-E4NR-5GP8F,965.85714286,0.05145
13718318666768410132,327949,2021-08-15 12:50:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PBKS-DWMV-CX33-9VQRM,12.15517241,0.03675
4904308531501475366,327827,2021-08-15 04:43:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-PBKS-DWMV-CX33-9VQRM,149.25,0.03675
10328528096965983982,327697,2021-08-14 19:49:35,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PBKS-DWMV-CX33-9VQRM,105.45714286,0.06615
16596264155850184307,327695,2021-08-14 19:41:02,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-PBKS-DWMV-CX33-9VQRM,364.71428571,0.02205
13822316532550107125,327546,2021-08-14 09:54:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GD26-EAUX-AN8K-8HPSM,3.67010309,0.0441
13396902623755090154,327092,2021-08-13 03:38:00,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KWMM-9FZM-YD7Q-FNRUQ,103.91111111,0.02205
15406999169585713192,327051,2021-08-13 00:53:10,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-D8E7-BVXY-G425-AK37X,126.578125,0.0294
4507822632334431752,327011,2021-08-12 22:13:07,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VQVJ-8GFH-PPTZ-6CJMD,101.66233766,0.02205
17147271137325319108,326940,2021-08-12 17:28:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PBKS-DWMV-CX33-9VQRM,53.08196721,0.02205
10313601375024570678,326717,2021-08-12 02:48:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PBKS-DWMV-CX33-9VQRM,101.48,0.0147
11283228833448500964,326682,2021-08-12 00:27:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PBKS-DWMV-CX33-9VQRM,367.6,0.0294
9069408637161377935,326682,2021-08-12 00:27:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-N5PL-3525-5WPV-6JEBZ,220.43589744,0.0588
5631682546376624357,326279,2021-08-10 21:26:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PBKS-DWMV-CX33-9VQRM,45.87628866,0.0147
12379292258793737323,304133,2021-06-10 09:11:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,187.7058011,0.0441
8694871866805780828,303818,2021-06-09 10:36:36,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PBKS-DWMV-CX33-9VQRM,13.42592593,0.0441
12484939137224334019,300844,2021-06-01 03:33:17,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15697866945601725402,300844,2021-06-01 03:33:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZN7K-RAXE-87YT-DHGHP,479.5,0.0147
7148816413574400646,300842,2021-06-01 03:25:35,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3ZSY-JR4J-AB46-GY4GJ,66.87128713,0.0147
1124970663802404182,300841,2021-06-01 03:21:27,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16024126256511135760,300823,2021-06-01 02:05:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CCT4-B67Z-EU7N-DDM6R,407.8,0.0294
3329060611127860947,300823,2021-06-01 02:05:25,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3714800992195579527,300819,2021-06-01 01:54:04,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8313610603295518642,300819,2021-06-01 01:54:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JXRG-47ZX-JPK4-C56M6,82.49315068,0.0147
14035932128384625217,300818,2021-06-01 01:50:48,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15385736070166952176,300818,2021-06-01 01:50:48,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4800568628462044930,300818,2021-06-01 01:50:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VQVJ-8GFH-PPTZ-6CJMD,113.26190476,0.0147
15448198182420774878,300817,2021-06-01 01:48:09,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EVDJ-5FK7-4HAM-9K828,187.01818182,0.02205
4820033440858913743,300810,2021-06-01 01:21:38,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5290373680879476710,300810,2021-06-01 01:21:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J83N-LJ5D-33XY-GAXJK,127.95121951,0.0294
11833786364209239655,300803,2021-06-01 00:52:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-87YA-C4PX-RMET-CY7P7,93.86868687,0.0147
16581715880106318650,300802,2021-06-01 00:47:23,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3561002768948730938,300802,2021-06-01 00:47:23,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18269486219976805277,300801,2021-06-01 00:42:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-C8ZX-EY2U-QKAG-D3Y4Q,0.29787234,0.0294
4542666173374880840,300786,2021-05-31 23:41:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WBD2-32DH-HTVW-2CXKG,38.59139785,0.0147
2904546266610555931,300785,2021-05-31 23:37:50,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1300383106148078247,300780,2021-05-31 23:17:11,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5987910639555075794,300779,2021-05-31 23:11:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-R3J8-ZPKN-5SJ6-EWVQB,85.23913043,0.0294
13995333541783631015,300773,2021-05-31 22:49:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QVEP-NBS6-VZT4-2JMY2,56.33333333,0.02205
15862448105527607285,300773,2021-05-31 22:49:37,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6447295389636408972,300773,2021-05-31 22:49:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CB3M-3D75-786R-8H6ZE,554.27272727,0.0147
13000970628912082229,300772,2021-05-31 22:46:51,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13820700225200850696,300763,2021-05-31 22:12:04,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2491879437255310339,300762,2021-05-31 22:07:20,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GD26-EAUX-AN8K-8HPSM,209.15384615,0.0294
15732678386853557994,300752,2021-05-31 21:28:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-YZWW-BF79-E5E5-5WPJQ,155.05,0.0294
580144853690573330,300751,2021-05-31 21:25:15,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2085920458477427434,300736,2021-05-31 20:28:10,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FEAZ-W8VP-9XG7-D4SUM,67.76923077,0.02205
2288081818056248577,300736,2021-05-31 20:28:10,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12179039513204484623,300735,2021-05-31 20:21:39,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-6M4Z-2UN8-4RNL-ABJY8,96.25,0.02205
2322279802152405015,300735,2021-05-31 20:21:39,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11722743902681274327,300723,2021-05-31 19:29:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-JHCQ-JF9Q-ZWEV-733LK,208.16326531,0.0294
11894952422079903186,300723,2021-05-31 19:29:27,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12618755124675337997,300718,2021-05-31 19:08:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9RYB-JGVY-MR2D-73DXY,30.5,0.0147
