ID,Height,timestamp,Type,From,To,Amount,Fee
10486522477334207062,370336,2021-12-11 23:43:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9EP9-AWHF-BC8A-7EPZD,119.13333333,0.00735
7402649011132567337,370328,2021-12-11 23:12:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-MMVY-BZ59-QW5X-C4C8Q,317.42857143,0.02205
4247032269533592437,370318,2021-12-11 22:28:19,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-SYMA-GFRT-P5GJ-BPZWF,90.87619048,0.0147
9425655593544619949,370295,2021-12-11 20:49:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-NR49-NMGC-BG8K-2DWC2,116.76923077,0.0294
14304308787674438528,369700,2021-12-10 05:10:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GRMW-P3GA-GB3F-BHU4E,428.0,0.03675
5667758057170043451,369615,2021-12-09 23:32:41,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-SYMA-GFRT-P5GJ-BPZWF,724.83333333,0.00735
8272879169167346576,369599,2021-12-09 22:31:24,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-SYMA-GFRT-P5GJ-BPZWF,55.33333333,0.00735
12432158851113440717,369557,2021-12-09 19:44:52,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-SYMA-GFRT-P5GJ-BPZWF,127.92307692,0.0147
15200463036149884688,369506,2021-12-09 16:22:23,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-SYMA-GFRT-P5GJ-BPZWF,104.31034483,0.0294
648708634836804478,369410,2021-12-09 09:55:44,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-BJ34-KC54-B6RU-CRU7Y,647.4,0.00735
16028966418944915071,369112,2021-12-08 14:01:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SYMA-GFRT-P5GJ-BPZWF,191.33333333,0.00735
6942879491833218841,368886,2021-12-07 22:50:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-WP9L-8G3B-RQ49-9ME68,50.35714286,0.00735
7806667036574680558,368811,2021-12-07 17:50:53,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-SYMA-GFRT-P5GJ-BPZWF,19.12857143,0.0147
18417284849951587204,368723,2021-12-07 12:02:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TJGY-P52F-TLZQ-ELHGS,124.0,0.00735
15451457481789022436,368624,2021-12-07 05:24:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-W4WH-6VJA-VVW8-5R47S,251.07142857,0.02205
10941426314538121893,368606,2021-12-07 04:16:35,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SYMA-GFRT-P5GJ-BPZWF,63.84615385,0.0441
171757888163857282,367880,2021-12-05 04:01:12,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SYMA-GFRT-P5GJ-BPZWF,181.42857143,0.0147
17485522195710163009,367817,2021-12-04 23:44:22,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-SYMA-GFRT-P5GJ-BPZWF,873.6,0.0441
2440183538394132889,367808,2021-12-04 23:09:33,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SYMA-GFRT-P5GJ-BPZWF,45.58571429,0.0147
3520958744697499674,367752,2021-12-04 19:27:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-958Y-R962-VQHD-98JPS,242.0,0.02205
14416142254380163850,367648,2021-12-04 12:43:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KQA2-TLCP-U2CJ-DHWUV,98.84615385,0.00735
7152980010221770437,363024,2021-11-21 00:41:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SYMA-GFRT-P5GJ-BPZWF,123.94736842,0.00735
6717299470260847914,361334,2021-11-16 07:53:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-YB7T-9K55-JMRX-FEAGP,32.81481481,0.00735
8500178914825113969,361334,2021-11-16 07:53:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LBFT-FF4G-9MA3-BHBAD,100.5,0.0147
15873115376314553220,361112,2021-11-15 17:09:30,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-SYMA-GFRT-P5GJ-BPZWF,72.94871795,0.00735
7934046886252571229,359781,2021-11-12 00:26:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9ZKG-A3LE-Z8W9-4DZWT,63.2,0.0294
12980847529477799099,357588,2021-11-05 22:13:15,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-SYMA-GFRT-P5GJ-BPZWF,88.84615385,0.00735
11776462708596190684,356808,2021-11-03 18:05:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-SYMA-GFRT-P5GJ-BPZWF,14.36363636,0.00735
10615964867819435825,354928,2021-10-29 12:52:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KWMM-9FZM-YD7Q-FNRUQ,8.36363636,0.00735
11835078934404049944,353785,2021-10-26 08:37:53,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SYMA-GFRT-P5GJ-BPZWF,173.0,0.0441
2490157778483015236,351979,2021-10-21 08:04:57,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-EXRC-AF5E-DKT7-34T4Z,3.27272727,0.0294
18046958364754176651,351643,2021-10-20 09:33:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-7AW3-HV6G-X8N5-C923D,126.5,0.00735
2332366385205854932,351643,2021-10-20 09:33:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SYMA-GFRT-P5GJ-BPZWF,40.72972973,0.0147
4635498860488199663,350717,2021-10-17 20:04:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-SYMA-GFRT-P5GJ-BPZWF,114.60869565,0.0147
2458995610434323585,348480,2021-10-11 14:42:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SYMA-GFRT-P5GJ-BPZWF,318.63636364,0.0147
11370423645752158752,347431,2021-10-08 16:43:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-SYMA-GFRT-P5GJ-BPZWF,22.70491803,0.02205
12164456467013937009,347306,2021-10-08 08:10:47,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-FXY8-2QWH-2VRX-FMZMA,78.6,0.0147
14383084533832380224,344487,2021-09-30 13:29:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SYMA-GFRT-P5GJ-BPZWF,28.90909091,0.0147
3643314239878085693,340609,2021-09-19 18:29:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-SYMA-GFRT-P5GJ-BPZWF,92.74747475,0.0294
4718309911361901290,340514,2021-09-19 12:16:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-SYMA-GFRT-P5GJ-BPZWF,118.57777778,0.0588
5994098936325649427,340108,2021-09-18 09:03:01,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-SYMA-GFRT-P5GJ-BPZWF,3.9382716,0.03675
16727259686528907851,339185,2021-09-15 19:10:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SYMA-GFRT-P5GJ-BPZWF,155.94871795,0.00735
10747000300655881860,339161,2021-09-15 17:32:29,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RTTG-QFJU-GJMQ-2ADXZ,120.0,0.0294
8477813455752564176,338938,2021-09-15 02:42:18,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-7PNT-P7AG-8JW7-3Y2DC,212.0,0.0147
8640017004254442939,338860,2021-09-14 21:33:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-WEZL-B67Q-FVZY-74VS8,1137.5,0.0147
14392437353751021363,338679,2021-09-14 09:35:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6NW3-MMCZ-5DRT-3F5A8,54.25,0.00735
2277028625287034832,338632,2021-09-14 06:35:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SYMA-GFRT-P5GJ-BPZWF,14.65217391,0.05145
744632659647310197,338553,2021-09-14 01:24:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9QE8-RP5H-PLXL-87ZBF,178.42857143,0.0294
10459983159484775971,338393,2021-09-13 14:46:24,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SYMA-GFRT-P5GJ-BPZWF,97.92727273,0.00735
11429153778001262092,338388,2021-09-13 14:25:32,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4EDD-TWMV-9UZ4-3PXQE,83.34375,0.02205
9664895021524988491,338365,2021-09-13 12:51:37,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RU2F-3FRE-VBU5-DTLEA,155.83333333,0.00735
3540114026290535819,338344,2021-09-13 11:31:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-SYMA-GFRT-P5GJ-BPZWF,195.88888889,0.0735
5544140637937293967,338313,2021-09-13 09:31:22,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SYMA-GFRT-P5GJ-BPZWF,93.21052632,0.02205
4221610395848076168,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4SRQ-PDTA-5DFC-59HQ3,87.82352941,0.0147
5775396005587705783,338207,2021-09-13 02:31:17,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-SYMA-GFRT-P5GJ-BPZWF,37.11965812,0.0294
15651893716115118313,338093,2021-09-12 19:26:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SYMA-GFRT-P5GJ-BPZWF,8.75,0.02205
16432392246592009524,337750,2021-09-11 19:17:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-MKF5-F8TM-NPL6-3ZGW7,86.70588235,0.02205
14376674608635340348,337717,2021-09-11 17:14:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SYMA-GFRT-P5GJ-BPZWF,7.67567568,0.0147
402892675248848035,337704,2021-09-11 16:19:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3T8C-7QP9-GX94-2GR3V,36.0,0.02205
3155566774961065056,337696,2021-09-11 15:42:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SYMA-GFRT-P5GJ-BPZWF,47.58730159,0.02205
2631994217647862903,337676,2021-09-11 14:28:41,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SYMA-GFRT-P5GJ-BPZWF,144.8,0.0294
3036242124337289065,337426,2021-09-10 21:54:46,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SYMA-GFRT-P5GJ-BPZWF,47.33333333,0.05145
15931338236400051350,336962,2021-09-09 15:06:53,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-SYMA-GFRT-P5GJ-BPZWF,34.5,0.05145
9731050945570579869,336954,2021-09-09 14:36:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-JE6B-8TV2-MNGK-HM3J3,77.09375,0.06615
9137824870574478038,336519,2021-09-08 09:13:36,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-SYMA-GFRT-P5GJ-BPZWF,58.07407407,0.0441
415696693969291033,336283,2021-09-07 17:27:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SYMA-GFRT-P5GJ-BPZWF,178.2,0.0147
16429709631744937850,336251,2021-09-07 15:16:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9GS4-DBJZ-WCYE-CC5E9,160.21428571,0.03675
17209650841455646824,335922,2021-09-06 17:15:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9ETG-DXCE-KCCE-6THF2,56.88888889,0.0441
9659677140660587045,335816,2021-09-06 10:09:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KECY-YHWZ-LBM2-HZKBT,2984.0,0.0588
16369232812729935531,335811,2021-09-06 09:48:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-MFFM-UT5K-9MY4-9ZA9Z,238.63636364,0.0147
3416551244037743878,335741,2021-09-06 05:06:21,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SYMA-GFRT-P5GJ-BPZWF,69.38297872,0.0441
12466202833863249112,335653,2021-09-05 23:21:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-NE7N-UML8-8NB8-GNKMB,52.67647059,0.0147
9233012191469914098,335644,2021-09-05 22:43:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8DX6-ENGS-DJU9-EHTFB,753.75,0.0147
15732262424379806921,335542,2021-09-05 16:00:43,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-5XRM-XNFD-TQLZ-ELPXE,262.41666667,0.0294
17888773764162281017,335516,2021-09-05 14:15:29,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TTCP-EQPX-2UBS-C2WQK,496.2,0.0147
16456369986073300735,335469,2021-09-05 11:08:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SYMA-GFRT-P5GJ-BPZWF,70.4,0.05145
9991984740077617422,335317,2021-09-05 00:48:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-BXGT-Z5XX-DBCZ-DEXEE,123.82692308,0.0294
4154178117359218966,335289,2021-09-04 22:58:43,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-SYMA-GFRT-P5GJ-BPZWF,125.0,0.0588
10974844134106094244,335207,2021-09-04 17:29:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VV7X-4Q7K-DNYV-GMMNQ,137.66666667,0.02205
6686833937922409869,335017,2021-09-04 04:52:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-M35U-W7Q8-TQZU-23M2W,43.725,0.02205
12182447649299612306,334923,2021-09-03 22:41:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SYMA-GFRT-P5GJ-BPZWF,14.24299065,0.0441
10968130214078182702,334922,2021-09-03 22:36:09,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SYMA-GFRT-P5GJ-BPZWF,67.15,0.03675
12236372266770282190,334840,2021-09-03 17:13:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8FCR-747C-E39N-9NMPT,64.82352941,0.0147
11776082054718207839,334737,2021-09-03 10:08:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SYMA-GFRT-P5GJ-BPZWF,77.0,0.02205
1473743459430446541,334615,2021-09-03 02:02:48,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-SYMA-GFRT-P5GJ-BPZWF,54.65517241,0.02205
15840454582148408891,334178,2021-09-01 20:58:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SYMA-GFRT-P5GJ-BPZWF,50.6,0.03675
14403291649979252418,334102,2021-09-01 16:01:24,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SYMA-GFRT-P5GJ-BPZWF,142.41666667,0.02205
16295132531347796657,333729,2021-08-31 14:42:07,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-SYMA-GFRT-P5GJ-BPZWF,54.91666667,0.0147
9704881110974564392,333649,2021-08-31 09:14:13,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RDS8-YNSE-JHLX-4X6G7,865.85714286,0.03675
10016220953400886524,333599,2021-08-31 05:53:40,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-SYMA-GFRT-P5GJ-BPZWF,11.92592593,0.0294
16499473007888421630,333390,2021-08-30 15:46:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-SYMA-GFRT-P5GJ-BPZWF,71.39655172,0.0147
15922831221331150767,333367,2021-08-30 14:06:32,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SYMA-GFRT-P5GJ-BPZWF,71.69642857,0.0147
11997480079855967894,333289,2021-08-30 08:54:57,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-V9JM-CMHB-Y8AQ-ESBSQ,3.92682927,0.0441
10819908345672126378,333007,2021-08-29 14:18:01,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-5QME-Q4SJ-KXU4-G8T8Z,351.5,0.0294
6399860644005713744,332892,2021-08-29 06:23:48,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-SYMA-GFRT-P5GJ-BPZWF,59.56842105,0.03675
15254179351887351388,332661,2021-08-28 15:18:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X72E-F7UF-N8JQ-8AAL4,133.44067797,0.05145
15375212085700148669,331945,2021-08-26 15:26:24,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-SYMA-GFRT-P5GJ-BPZWF,10.21568627,0.0294
17386763037397027884,331889,2021-08-26 11:45:00,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-SYMA-GFRT-P5GJ-BPZWF,196.55263158,0.0147
2386078525246029338,331837,2021-08-26 08:13:31,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3HYP-CJXE-XSV8-D82GZ,517.88235294,0.03675
15033700362779371240,331829,2021-08-26 07:36:57,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-HHXA-EGNX-D6CU-ARG3S,6.19230769,0.03675
4272149395615115555,331679,2021-08-25 21:36:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-E9R7-CRG5-S3ZJ-EBVZ6,6.90697674,0.0294
8331994089481272443,331647,2021-08-25 19:25:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-SYMA-GFRT-P5GJ-BPZWF,110.828125,0.0294
16365392630680499372,331611,2021-08-25 17:10:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SYMA-GFRT-P5GJ-BPZWF,132.51351351,0.0294
4846136558896356939,331589,2021-08-25 15:45:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GRMW-P3GA-GB3F-BHU4E,215.96153846,0.0147
9763333202077367025,331509,2021-08-25 10:30:28,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-SYMA-GFRT-P5GJ-BPZWF,473.0,0.0294
10170237528730161877,331270,2021-08-24 18:18:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SYMA-GFRT-P5GJ-BPZWF,20.74418605,0.0147
5099245807540467545,330897,2021-08-23 17:25:04,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-SYMA-GFRT-P5GJ-BPZWF,58.89622642,0.03675
1455165663127800167,330886,2021-08-23 16:40:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4FWJ-SYZK-UZX4-2Q2F7,298.0,0.0735
3823933880157959387,330754,2021-08-23 07:57:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GS8B-GBMY-WAB4-9S4HS,115.3902439,0.0441
4870548074471805965,330387,2021-08-22 07:19:23,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-SYMA-GFRT-P5GJ-BPZWF,88.81355932,0.06615
17592267218789070739,329995,2021-08-21 05:19:45,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SYMA-GFRT-P5GJ-BPZWF,91.67857143,0.0882
15814448144904859349,329643,2021-08-20 05:48:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SYMA-GFRT-P5GJ-BPZWF,64.17391304,0.0294
9830894074570668710,329423,2021-08-19 15:10:17,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Q328-WZYG-6GN9-H6ANW,119.60810811,0.05145
2883752872201318951,329299,2021-08-19 06:54:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-P6MX-4N39-QL63-C5E23,378.75,0.09555
1624217070369691519,329297,2021-08-19 06:45:18,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3EZM-ALZ6-H9BQ-8DCWQ,85.70886076,0.05145
14675551869706257891,329276,2021-08-19 05:19:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SYMA-GFRT-P5GJ-BPZWF,123.6,0.0588
3026478673414994258,328993,2021-08-18 10:23:02,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SYMA-GFRT-P5GJ-BPZWF,1259.875,0.08085
5785390105402357041,328857,2021-08-18 01:31:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SYMA-GFRT-P5GJ-BPZWF,78.94666667,0.02205
228032171124841689,328812,2021-08-17 22:29:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KBFR-UFQV-QE3J-BZWM8,90.83333333,0.0294
2315309979183147565,328774,2021-08-17 19:55:38,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-SYMA-GFRT-P5GJ-BPZWF,164.61904762,0.0294
3627677660654331441,328349,2021-08-16 15:33:01,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-SYMA-GFRT-P5GJ-BPZWF,35.90909091,0.06615
11246973591812843017,328283,2021-08-16 11:20:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SYMA-GFRT-P5GJ-BPZWF,88.87804878,0.0147
912626269068619188,328260,2021-08-16 09:40:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SYMA-GFRT-P5GJ-BPZWF,35.16438356,0.03675
10628172705537179349,328144,2021-08-16 01:48:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6DYN-3WYG-PAG2-32UEQ,98.23529412,0.0294
18323465468830630683,328046,2021-08-15 19:15:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LXSW-JHYP-28HN-GTENG,265.70833333,0.03675
12565708665601462798,327739,2021-08-14 22:38:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-H44Y-4345-8YH3-4D5DA,928.875,0.06615
13065167732870264234,327465,2021-08-14 04:29:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SYMA-GFRT-P5GJ-BPZWF,6.84444444,0.0441
15743549542122930047,327435,2021-08-14 02:21:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SYMA-GFRT-P5GJ-BPZWF,9.84615385,0.0294
222817106076371850,327383,2021-08-13 23:01:24,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-SYMA-GFRT-P5GJ-BPZWF,20.88135593,0.0147
8083576449315940914,327035,2021-08-12 23:48:09,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SYMA-GFRT-P5GJ-BPZWF,47.4,0.05145
2513527479297780783,327022,2021-08-12 22:59:50,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-SYMA-GFRT-P5GJ-BPZWF,214.35483871,0.0147
6498337957006121539,326962,2021-08-12 18:55:47,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SYMA-GFRT-P5GJ-BPZWF,144.80555556,0.0147
3100497302605560780,326692,2021-08-12 01:07:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-7B5A-5E9G-CD6P-22F7N,26.70886076,0.02205
17298815227003125172,326595,2021-08-11 18:49:21,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-SYMA-GFRT-P5GJ-BPZWF,108.84,0.0294
4033216414824303395,326560,2021-08-11 16:28:04,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SYMA-GFRT-P5GJ-BPZWF,101.23076923,0.0441
5944288925702002490,326554,2021-08-11 16:02:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SYMA-GFRT-P5GJ-BPZWF,431.375,0.0294
12824980877792155356,326480,2021-08-11 11:22:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GB56-9NY8-ZC95-DNECN,275.68965517,0.05145
7297765887582076876,326216,2021-08-10 17:37:37,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-EM76-MQ26-V24E-G762P,350.26086957,0.05145
10449835145616047174,326105,2021-08-10 10:10:30,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SYMA-GFRT-P5GJ-BPZWF,47.04255319,0.0294
10676890944947907852,326033,2021-08-10 04:50:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X2PU-2CGK-B8WU-7YMPR,86.66071429,0.03675
6946280936858156961,325945,2021-08-09 23:01:54,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-SYMA-GFRT-P5GJ-BPZWF,5.50537634,0.0147
12354427584765554426,303645,2021-06-08 22:38:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SYMA-GFRT-P5GJ-BPZWF,156.11111111,0.06615
10986482056425880794,302030,2021-06-04 10:43:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SYMA-GFRT-P5GJ-BPZWF,62.546875,0.02205
6361139962754546813,301791,2021-06-03 18:47:46,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SYMA-GFRT-P5GJ-BPZWF,104.27272727,0.0147
7271248077991724250,301789,2021-06-03 18:39:07,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SYMA-GFRT-P5GJ-BPZWF,119.18518519,0.02205
2963375911730086569,301054,2021-06-01 17:32:24,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-SYMA-GFRT-P5GJ-BPZWF,357.76470588,0.0294
5293517400384721742,300419,2021-05-30 23:12:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SYMA-GFRT-P5GJ-BPZWF,42.18181818,0.0294
1992853280626054638,276144,2021-03-24 10:24:46,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-SYMA-GFRT-P5GJ-BPZWF,31.81372549,0.0294
7890947748164449401,272888,2021-03-15 08:41:54,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SYMA-GFRT-P5GJ-BPZWF,144.08695652,0.03675
7670395604032997908,271593,2021-03-11 18:17:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,171.14446108,0.0147
2442534673191319500,270391,2021-03-08 10:18:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SYMA-GFRT-P5GJ-BPZWF,61.93220339,0.0147
