ID,Height,timestamp,Type,From,To,Amount,Fee
6350087829649807379,371596,2021-12-15 11:42:40,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HZMF-38Y7-AJF5-G5TRX,75.56521739,0.00735
7197349135207979963,371433,2021-12-15 00:47:58,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-69ZA-WMJP-2WFA-C27R2,35.85981308,0.0147
7701368985433184143,371319,2021-12-14 17:13:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-VCRF-QGBG-M7MR-69ZXH,36.1875,0.00735
9127553232674099064,371274,2021-12-14 14:14:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-FJVF-WA7Z-KNZ4-F43M8,54.52631579,0.00735
16258973039518322663,371217,2021-12-14 10:21:06,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-69ZA-WMJP-2WFA-C27R2,90.39622642,0.00735
11225289421057580005,370724,2021-12-13 01:30:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-CPV3-LYR5-YG5J-CWPT9,559.33333333,0.02205
2345264188885340511,370720,2021-12-13 01:12:37,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-69ZA-WMJP-2WFA-C27R2,20.42,0.0882
15785284363174683853,370618,2021-12-12 18:25:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YZP9-QXV9-UKGE-68D6Y,249.375,0.0441
4786652374526705552,370565,2021-12-12 15:03:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-69ZA-WMJP-2WFA-C27R2,57.64285714,0.0147
15875036056281050365,370193,2021-12-11 14:04:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BLH9-3X7G-RRSC-8WHFR,85.65,0.0147
1522101487889632141,370121,2021-12-11 09:14:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-69ZA-WMJP-2WFA-C27R2,48.08571429,0.02205
13459121841354298181,370097,2021-12-11 07:41:12,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-69ZA-WMJP-2WFA-C27R2,861.0,0.00735
11541399394739134688,369984,2021-12-11 00:15:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UFM6-9Y9E-LL2C-AHGXQ,58.13333333,0.00735
13191218791182334178,369978,2021-12-10 23:50:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-69ZA-WMJP-2WFA-C27R2,2.04545455,0.0588
8106554895264910436,369882,2021-12-10 17:23:39,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MMVY-BZ59-QW5X-C4C8Q,103.11111111,0.00735
4745224311604147596,369759,2021-12-10 09:08:41,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-69ZA-WMJP-2WFA-C27R2,37.37931034,0.0294
18282091633583041078,369743,2021-12-10 08:04:17,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-69ZA-WMJP-2WFA-C27R2,75.21621622,0.0294
14648332094330235690,369693,2021-12-10 04:44:08,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TURV-4ZYD-3QHK-CT7WX,22.14285714,0.00735
16389636862030241776,369684,2021-12-10 04:10:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KHFT-7VSN-ML7N-EC5X8,924.33333333,0.0147
17283225140794012604,369630,2021-12-10 00:35:15,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-69ZA-WMJP-2WFA-C27R2,34.61290323,0.0294
8516183358034247091,369477,2021-12-09 14:24:31,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-69ZA-WMJP-2WFA-C27R2,863.5,0.00735
7703949574636003986,369474,2021-12-09 14:13:01,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-V2JB-HRSX-JWTQ-4SBVU,80.63157895,0.00735
1154864235907298818,369445,2021-12-09 12:15:46,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-M83W-4GBF-8TUQ-8QQ3H,46.33333333,0.00735
10513719316859949060,369347,2021-12-09 05:32:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-69ZA-WMJP-2WFA-C27R2,48.07142857,0.00735
9872563366526202895,369278,2021-12-09 01:02:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-CPMK-X4LS-6JNT-EDT5G,886.5,0.0147
6030620416764719810,369242,2021-12-08 22:41:53,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-69ZA-WMJP-2WFA-C27R2,26.87155963,0.02205
11611736751970059165,369220,2021-12-08 21:17:38,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-69ZA-WMJP-2WFA-C27R2,340.5,0.0147
3302744086360274524,369164,2021-12-08 17:31:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-69ZA-WMJP-2WFA-C27R2,74.52040816,0.0147
12622033107596602847,369085,2021-12-08 12:11:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RTTG-QFJU-GJMQ-2ADXZ,1617.5,0.00735
2195731541572924983,369000,2021-12-08 06:26:22,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-69ZA-WMJP-2WFA-C27R2,17.47802198,0.03675
29410188382517999,368961,2021-12-08 03:45:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4BKK-ZZYP-QGC8-HZL8K,130.54545455,0.00735
13086301385444466208,368929,2021-12-08 01:35:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-V3EG-HM5P-LN3P-2CUHA,169.25,0.0294
12962182829756045186,368780,2021-12-07 15:43:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-69ZA-WMJP-2WFA-C27R2,102.0,0.0147
5063154908506677031,368708,2021-12-07 11:03:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KQ7L-TJZG-TKDZ-BQJYB,80.84375,0.00735
8467886939377834925,368683,2021-12-07 09:30:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-39WS-XP2T-6RWZ-GXN5U,377.08333333,0.00735
8588901306238124697,368478,2021-12-06 19:48:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-69ZA-WMJP-2WFA-C27R2,3.03389831,0.0441
13185526266651877994,368262,2021-12-06 05:27:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-69ZA-WMJP-2WFA-C27R2,31.75757576,0.0294
8124802501117443442,368216,2021-12-06 02:19:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZSFT-URQP-F2B2-FTAB9,912.5,0.02205
4285935058208906279,368202,2021-12-06 01:24:31,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-E75N-JJUP-67SE-8PU7Z,848.8,0.00735
1620598094088880167,367809,2021-12-04 23:12:28,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F457-A55B-Q3HB-2CYWK,54.0625,0.0294
16412660274476022737,364179,2021-11-24 05:39:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-69ZA-WMJP-2WFA-C27R2,87.0,0.0294
14586793938857744329,363641,2021-11-22 17:51:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-69ZA-WMJP-2WFA-C27R2,194.125,0.00735
6143551837834925814,362078,2021-11-18 09:37:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MB77-NUFF-UCHX-CMMTF,158.18181818,0.00735
18382794625198791436,362044,2021-11-18 07:18:43,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4HK4-P8CN-7774-D5YTA,60.60869565,0.0147
14955829530197163828,361322,2021-11-16 07:05:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8SG5-J7D9-BGNJ-5REK5,179.15151515,0.0294
5620378322626805543,361064,2021-11-15 14:01:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8N4Y-JL2A-5TJP-53MLT,152.15909091,0.00735
13214970990610294479,360178,2021-11-13 02:53:15,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XG6M-7KNS-D3F6-E3HAZ,39.625,0.02205
5191565111170163261,358508,2021-11-08 11:37:43,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YJ5E-NGTV-GZPW-4B669,138.62068966,0.0147
1732842545744624917,354536,2021-10-28 10:24:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-69ZA-WMJP-2WFA-C27R2,30.33333333,0.0147
10122612684498229189,353042,2021-10-24 06:51:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KWD9-4BJX-PYYL-5JVRL,80.09375,0.0147
6616996792564903145,351920,2021-10-21 04:09:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-69ZA-WMJP-2WFA-C27R2,10.91397849,0.00735
2776510337379699942,351266,2021-10-19 08:36:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-69ZA-WMJP-2WFA-C27R2,78.375,0.00735
4664559749275122739,349436,2021-10-14 06:33:01,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HZAQ-KDLR-V7VW-DXQ3Q,38.515625,0.02205
4124974726125776546,349424,2021-10-14 05:43:11,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-69ZA-WMJP-2WFA-C27R2,5.17829457,0.00735
17281745034798148407,348923,2021-10-12 20:17:56,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-69ZA-WMJP-2WFA-C27R2,52.9375,0.05145
1242999820095394545,348331,2021-10-11 04:37:13,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-56SJ-EKGX-HX7X-F8CRT,264.0,0.00735
13996309057567116779,346280,2021-10-05 12:31:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-DKFZ-WF3K-BLP5-6C9VF,11.24137931,0.00735
14346305647582691437,344058,2021-09-29 08:42:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-69ZA-WMJP-2WFA-C27R2,72.44329897,0.0147
17925712157868057230,343381,2021-09-27 11:35:00,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-69ZA-WMJP-2WFA-C27R2,175.34482759,0.02205
1640173727876203591,343308,2021-09-27 06:57:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69ZA-WMJP-2WFA-C27R2,42.0212766,0.00735
11983893303225076202,341553,2021-09-22 09:30:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YJ6P-PU26-S2R8-2R9AM,94.15492958,0.02205
11429663545449114431,339363,2021-09-16 07:15:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-69ZA-WMJP-2WFA-C27R2,66.6,0.03675
1332464423243452930,339162,2021-09-15 17:35:34,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GW2G-N7ET-X2TU-37DMV,25.421875,0.00735
3067848908287322579,339116,2021-09-15 14:37:52,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-69ZA-WMJP-2WFA-C27R2,5.63265306,0.0147
6919861408031832615,339053,2021-09-15 10:26:02,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TURV-4ZYD-3QHK-CT7WX,66.87323944,0.03675
17254762760082900060,339041,2021-09-15 09:40:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-69ZA-WMJP-2WFA-C27R2,113.19277108,0.0147
5607423630033715721,338948,2021-09-15 03:21:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-FBGC-WF3Y-U732-GUTRB,82.11538462,0.00735
12064046630134902130,338834,2021-09-14 19:51:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X58W-LD5Q-HRRY-G3BFY,92.34246575,0.00735
14004824090970715802,338826,2021-09-14 19:15:33,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-NJKK-PDTP-85GT-4QCZ9,30.56756757,0.00735
15848865109252093955,338795,2021-09-14 17:15:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Z3JH-4RWQ-BZXX-8VMTW,138.56097561,0.05145
13543564327012090858,338556,2021-09-14 01:33:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-69ZA-WMJP-2WFA-C27R2,476.33333333,0.0294
3825406136432432355,338544,2021-09-14 00:46:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-729C-CVND-5NML-2DBUM,41.41428571,0.00735
14724784476587751269,338445,2021-09-13 18:04:15,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-69ZA-WMJP-2WFA-C27R2,63.07843137,0.05145
10397449520293742278,338405,2021-09-13 15:29:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZPZZ-D7L2-EMWU-7656Q,476.88888889,0.06615
3849627703076375254,338281,2021-09-13 07:22:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-AAXL-TTRF-QAZX-D3PFC,167.58333333,0.02205
2648544095292917404,338208,2021-09-13 02:35:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ML7K-XDAU-PNFW-GBWDP,227.23529412,0.00735
8977707454768106268,338208,2021-09-13 02:35:38,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-69ZA-WMJP-2WFA-C27R2,89.15533981,0.0294
1395849018912310448,338132,2021-09-12 21:50:31,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-C9QJ-G7QY-D9SK-FXMTU,26.0,0.0294
11848609922556070636,337706,2021-09-11 16:28:30,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-69ZA-WMJP-2WFA-C27R2,68.52238806,0.02205
15169205537368015151,337586,2021-09-11 08:34:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-69ZA-WMJP-2WFA-C27R2,187.53846154,0.0441
17000620725823794647,337509,2021-09-11 03:24:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-69ZA-WMJP-2WFA-C27R2,23.45263158,0.03675
4291962473065230524,337387,2021-09-10 19:07:08,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-69ZA-WMJP-2WFA-C27R2,15.57798165,0.02205
5652373454545325316,336607,2021-09-08 15:07:34,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Y9G4-32M5-3Z3F-FT8ZS,153.38461538,0.03675
1567875241057357716,336521,2021-09-08 09:21:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KBCV-75V7-GHAX-FA7XZ,38.42857143,0.05145
326147426490213366,336339,2021-09-07 21:14:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-69ZA-WMJP-2WFA-C27R2,88.87735849,0.0294
9192038040104502894,336121,2021-09-07 06:29:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KB8Z-TA3U-M3PF-D2BPF,1186.71428571,0.0294
15129919001736457609,335865,2021-09-06 13:24:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F8QS-R6RM-VGSZ-BHLYP,687.28571429,0.0147
13228849356583647444,335844,2021-09-06 12:02:22,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HFGH-F95C-HRHK-46MUY,25.8630137,0.0294
6272567934121438151,335474,2021-09-05 11:31:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EG4D-T5T8-ZYFN-97YBX,438.95238095,0.0441
16739778262882800653,335445,2021-09-05 09:32:07,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-69ZA-WMJP-2WFA-C27R2,89.82758621,0.03675
13468433502525676063,335401,2021-09-05 06:25:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X6FB-KYJN-RPFV-9W4WN,475.04545455,0.0441
16562312241446779738,335153,2021-09-04 13:40:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MB77-NUFF-UCHX-CMMTF,107.97402597,0.0147
1780611791471366110,335089,2021-09-04 09:45:05,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-69ZA-WMJP-2WFA-C27R2,115.53030303,0.0294
667023474270087966,335074,2021-09-04 08:42:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-69ZA-WMJP-2WFA-C27R2,15.4375,0.05145
6717918133378419574,334157,2021-09-01 19:35:06,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZFKE-3TYQ-LXNG-FY3KQ,519.5,0.0147
2771718736929957047,333767,2021-08-31 17:11:36,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-69ZA-WMJP-2WFA-C27R2,153.52631579,0.0294
1206180048517814256,333724,2021-08-31 14:20:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GS8B-GBMY-WAB4-9S4HS,67.86813187,0.02205
7638195075399685216,333305,2021-08-30 09:59:54,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-69ZA-WMJP-2WFA-C27R2,80.05555556,0.0441
256815149952979585,333225,2021-08-30 04:38:32,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-69ZA-WMJP-2WFA-C27R2,13.41538462,0.02205
3266884169077455810,333165,2021-08-30 00:43:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4E59-L5AW-YJU8-FTFLM,13.86363636,0.02205
16112203359562234670,332891,2021-08-29 06:19:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-69ZA-WMJP-2WFA-C27R2,155.77777778,0.0147
12795021401494138907,332825,2021-08-29 01:56:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-69ZA-WMJP-2WFA-C27R2,92.76086957,0.0147
6027302573332101267,332680,2021-08-28 16:29:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-K4FJ-CXHN-69UQ-2DH94,310.80952381,0.0147
3955968357387783542,332591,2021-08-28 10:41:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GMJH-PK57-CDN3-4YCER,321.83333333,0.0147
16023372727070923475,332525,2021-08-28 06:09:47,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-54WM-Y6D7-F6U7-A7WAF,20.0,0.0147
3529700676705131936,332488,2021-08-28 03:42:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-69ZA-WMJP-2WFA-C27R2,147.33962264,0.0147
10114836523989646417,332261,2021-08-27 12:37:48,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ARDP-4Z28-KXAW-6ZTFA,23.62857143,0.05145
16290064014103384933,332193,2021-08-27 07:48:02,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RDS8-YNSE-JHLX-4X6G7,75.91935484,0.02205
13721487656898177014,332077,2021-08-27 00:15:21,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8DX6-ENGS-DJU9-EHTFB,54.82051282,0.0147
930945218724766495,331941,2021-08-26 15:10:57,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-69ZA-WMJP-2WFA-C27R2,128.4,0.03675
9977148616039859018,331874,2021-08-26 10:38:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XRS6-G7PB-6L99-3LN5P,27.10810811,0.02205
3145100674889829899,331517,2021-08-25 10:59:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RXSB-6ABM-9VB3-5V96E,291.55555556,0.0147
1343611368571671939,331452,2021-08-25 06:39:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-63X3-LWTP-ZSJZ-GFPFU,407.92592593,0.06615
18182204164433920265,331250,2021-08-24 17:01:27,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-69ZA-WMJP-2WFA-C27R2,302.13636364,0.0294
13631993226076812471,330996,2021-08-23 23:58:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XJKP-TD35-RGKP-2V5BJ,106.04716981,0.0294
13355629473993841957,330964,2021-08-23 21:52:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3ZE2-7DKR-D6HR-4REHE,141.86764706,0.06615
5993771356815785398,330875,2021-08-23 15:57:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-T6NJ-2BEN-QX3W-E9HQX,39.18571429,0.0441
7013458457049846130,330867,2021-08-23 15:26:47,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-69ZA-WMJP-2WFA-C27R2,135.59756098,0.05145
4382629144397499068,330865,2021-08-23 15:19:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-N8WE-6YGW-9WXW-7DNYT,161.5,0.02205
16964412895688753482,330745,2021-08-23 07:17:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-69ZA-WMJP-2WFA-C27R2,215.87234043,0.0294
14589980045615573168,330624,2021-08-22 23:17:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-M3ZW-47S4-L85F-DE6Y2,84.44144144,0.0441
6993547198120968815,330345,2021-08-22 04:31:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8B4Z-WNGH-FYC3-AEA56,83.5,0.0294
8988735389265105024,330269,2021-08-21 23:35:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-WHJA-ND6S-UDEM-28YM6,84.0,0.0147
1071082868424923126,330262,2021-08-21 23:08:06,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-69ZA-WMJP-2WFA-C27R2,805.5,0.02205
17787899204574542781,330150,2021-08-21 15:37:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-69ZA-WMJP-2WFA-C27R2,9.62711864,0.0147
9782869697921942159,330031,2021-08-21 07:43:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8JFN-MMPV-86Y9-FBDUV,55.40506329,0.0147
7764847094950011754,330029,2021-08-21 07:34:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8ZDG-3QZZ-3RNB-G5K4Z,127.68518519,0.05145
1736150419647245450,329895,2021-08-20 22:38:22,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8SG7-QNHE-AQ4A-6ZNRM,24.74774775,0.0294
12856078698970874437,329884,2021-08-20 21:56:56,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-69ZA-WMJP-2WFA-C27R2,147.80645161,0.0441
10875059651064877476,329320,2021-08-19 08:23:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-W5TP-A443-ME8R-CAGMK,79.68831169,0.02205
8636334124353102508,329189,2021-08-18 23:28:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-69ZA-WMJP-2WFA-C27R2,51.31182796,0.0147
2103595057681320353,329040,2021-08-18 13:26:16,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-69ZA-WMJP-2WFA-C27R2,66.49230769,0.03675
2723432807389183613,328993,2021-08-18 10:23:02,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-69ZA-WMJP-2WFA-C27R2,66.39583333,0.03675
9862450560571539927,328963,2021-08-18 08:20:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-729C-CVND-5NML-2DBUM,66.05633803,0.0294
1043429007857520819,328943,2021-08-18 06:59:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7PTM-CBZT-SRP5-HQUX9,76.68333333,0.02205
72757539275643703,328788,2021-08-17 20:52:45,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-69ZA-WMJP-2WFA-C27R2,8.79661017,0.02205
15523334448275546603,328779,2021-08-17 20:19:31,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-69ZA-WMJP-2WFA-C27R2,111.3030303,0.0441
16319569375895481455,328376,2021-08-16 17:19:22,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-69ZA-WMJP-2WFA-C27R2,854.625,0.0147
7921089996685611942,328302,2021-08-16 12:31:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-R6SK-EMYX-BJHB-EE42N,70.65625,0.0147
12078778588261589775,328298,2021-08-16 12:18:16,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-WKL9-D8L5-7H96-FVCKY,119.22413793,0.0147
15496937510616310105,328053,2021-08-15 19:46:58,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-69ZA-WMJP-2WFA-C27R2,60.22580645,0.0294
13782467964918807149,327876,2021-08-15 07:55:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-2VBK-2567-K2HU-4PBXV,154.75409836,0.02205
7076030811062556713,327535,2021-08-14 09:14:08,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZHR9-7RFU-YR52-H5MXU,722.42857143,0.0441
1992460371248329714,327184,2021-08-13 09:41:02,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-69ZA-WMJP-2WFA-C27R2,111.46341463,0.02205
802044174226700479,326974,2021-08-12 19:46:32,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-69ZA-WMJP-2WFA-C27R2,100.6875,0.02205
13195680535245868702,326924,2021-08-12 16:26:01,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-69ZA-WMJP-2WFA-C27R2,97.72972973,0.0294
13885580397519477174,326905,2021-08-12 15:11:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-69ZA-WMJP-2WFA-C27R2,117.26785714,0.0147
3371131835963074101,326675,2021-08-12 00:03:48,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-WP9L-8G3B-RQ49-9ME68,251.21212121,0.0294
14455483780690324279,326653,2021-08-11 22:29:56,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-69ZA-WMJP-2WFA-C27R2,52.24,0.0147
4260467560164523176,326581,2021-08-11 17:48:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YJ5E-NGTV-GZPW-4B669,668.28571429,0.0294
7918422122744954382,326190,2021-08-10 15:55:45,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-69ZA-WMJP-2WFA-C27R2,106.70454545,0.05145
6372079262791461993,326186,2021-08-10 15:42:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-69ZA-WMJP-2WFA-C27R2,19.45454545,0.0147
5508308643626643149,326031,2021-08-10 04:41:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-69ZA-WMJP-2WFA-C27R2,1315.8,0.0441
12895319868620549957,325764,2021-08-09 11:00:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-69ZA-WMJP-2WFA-C27R2,62.203125,0.03675
