ID,Height,timestamp,Type,From,To,Amount,Fee
10431624662497260783,370729,2021-12-13 01:52:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-DVPA-QLVF-PFY7-7P38P,54.4,0.0147
12166060250349284729,370610,2021-12-12 17:55:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VEG3-68HQ-EL7P-2BNEB,47.11111111,0.0294
8747584992045062871,370218,2021-12-11 15:50:51,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-DSY3-PCCG-U7PF-FUE32,128.27777778,0.00735
2813526807880412043,370149,2021-12-11 11:11:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Z5P6-T9MZ-MJBA-63V4X,32.77380952,0.00735
5642952467700643212,370121,2021-12-11 09:14:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DSY3-PCCG-U7PF-FUE32,31.88372093,0.00735
4332150827771530204,370092,2021-12-11 07:20:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KW5U-VMM2-HJQU-2RRDF,60.26229508,0.02205
14728125526391735280,370019,2021-12-11 02:42:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8SG5-J7D9-BGNJ-5REK5,95.18604651,0.02205
10536866447180489014,369775,2021-12-10 10:15:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-DSY3-PCCG-U7PF-FUE32,37.2983871,0.00735
16993549350166650872,369768,2021-12-10 09:50:28,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-56SJ-EKGX-HX7X-F8CRT,10.33823529,0.0147
7652909660242996640,369559,2021-12-09 19:53:46,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SVYH-LZ6C-2PQG-8QEC6,75.98230088,0.0147
3513179861282504761,369542,2021-12-09 18:38:31,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TUAL-UGF6-37A9-7ZNFT,52.6,0.0147
17776191619177076383,369516,2021-12-09 17:05:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DSY3-PCCG-U7PF-FUE32,469.9,0.02205
13939654276531476694,369456,2021-12-09 13:00:02,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-DSY3-PCCG-U7PF-FUE32,12.66666667,0.00735
781619893092219747,369409,2021-12-09 09:50:25,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-DSY3-PCCG-U7PF-FUE32,27.52542373,0.00735
56963617048756698,369392,2021-12-09 08:47:27,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-FEAZ-W8VP-9XG7-D4SUM,52.39583333,0.03675
1435565153841502067,369179,2021-12-08 18:32:38,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5PPR-BFHC-KXXB-9VDJA,341.51612903,0.06615
5660986088188985717,369179,2021-12-08 18:32:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-DSY3-PCCG-U7PF-FUE32,80.9,0.06615
63032912627346766,369142,2021-12-08 16:01:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EUG7-JV5C-D6E8-5FW7N,22.44761905,0.02205
5155487477711679579,369137,2021-12-08 15:40:29,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RCSU-GYC6-FSQC-2DMKK,505.5,0.02205
9440021043121767041,368751,2021-12-07 13:50:47,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-DSY3-PCCG-U7PF-FUE32,7.40740741,0.05145
2905066840462164111,368678,2021-12-07 09:07:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YJAN-G2WE-X555-HE9RZ,146.79487179,0.0147
18441948858689154256,368673,2021-12-07 08:45:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-6SUK-5FZ8-HVPX-HL886,213.54901961,0.00735
5354287770076436570,368422,2021-12-06 16:02:41,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SCQS-E2UU-TRWV-DVHJV,432.77777778,0.02205
4711477541664787411,368316,2021-12-06 09:04:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-6M4Z-2UN8-4RNL-ABJY8,317.64864865,0.0147
10011397687605113068,368145,2021-12-05 21:44:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-DSY3-PCCG-U7PF-FUE32,561.63636364,0.00735
2241527010579135130,367951,2021-12-05 08:35:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DSY3-PCCG-U7PF-FUE32,69.75609756,0.02205
3764186851020934874,367791,2021-12-04 21:57:58,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DSY3-PCCG-U7PF-FUE32,278.58823529,0.0147
14759448515471828066,367738,2021-12-04 18:38:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ER4Y-3M8K-ENM3-7YQL6,27.4368932,0.0147
12613783776692204293,367661,2021-12-04 13:36:59,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5T5F-6BHJ-D47S-35ELE,49.42708333,0.0147
7971779908979397698,367622,2021-12-04 10:56:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-DSY3-PCCG-U7PF-FUE32,23.45333333,0.00735
14199116934321367120,367548,2021-12-04 07:10:49,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R563-RLW4-7A7H-66EES,205.0952381,0.0147
13069352567176391081,364401,2021-11-24 20:25:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DSY3-PCCG-U7PF-FUE32,149.28571429,0.02205
15220324166925828601,362090,2021-11-18 10:24:58,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5YJ8-DGYQ-7AHW-AF4Z9,59.15151515,0.0147
14954524763586389235,361752,2021-11-17 11:54:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-C3Z2-2A5W-BXLR-42JNE,11.17721519,0.0147
13793228814767899887,361368,2021-11-16 10:15:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-DSY3-PCCG-U7PF-FUE32,91.84444444,0.0294
14226640332811805982,360866,2021-11-15 00:46:19,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DSY3-PCCG-U7PF-FUE32,23.5625,0.00735
4272620901155175609,359967,2021-11-12 12:53:04,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DSY3-PCCG-U7PF-FUE32,32.80487805,0.0147
1885130937216099383,359173,2021-11-10 07:57:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7B5A-5E9G-CD6P-22F7N,20.96551724,0.02205
2815979284986127426,358776,2021-11-09 05:32:40,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PFA2-26VK-LNVE-4C7HD,38.51578947,0.0147
10108216620537437271,358239,2021-11-07 17:44:05,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-A4X7-HJXC-P43V-AX3ZX,192.33333333,0.00735
15740024355942358913,357647,2021-11-06 02:05:58,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-CCEJ-3ZG4-89EV-8UB4R,10.98039216,0.0147
13495668940461702671,357494,2021-11-05 15:57:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DSY3-PCCG-U7PF-FUE32,56.76744186,0.0294
17861220275844933453,357054,2021-11-04 11:10:56,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-DSY3-PCCG-U7PF-FUE32,53.34285714,0.00735
13549448914000458847,356656,2021-11-03 08:00:14,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-DSY3-PCCG-U7PF-FUE32,64.17105263,0.0147
14904152959031091963,355815,2021-10-31 23:59:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-H3D8-TK9M-UE2D-7T7VT,50.01041667,0.02205
1498640921457506464,351454,2021-10-19 21:07:57,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-DSY3-PCCG-U7PF-FUE32,55.74545455,0.0294
1615877669454911301,351092,2021-10-18 20:57:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-BNLZ-5MUQ-54CW-2GZFD,28.39805825,0.0147
13025050390598174089,350920,2021-10-18 09:20:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TMQ3-BHK2-GBDV-GD6T4,177.23076923,0.0441
4338589808085906611,349811,2021-10-15 07:25:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-WEZL-B67Q-FVZY-74VS8,1061.25,0.00735
4890977617474348945,347549,2021-10-09 00:30:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-FJVF-WA7Z-KNZ4-F43M8,71.04123711,0.02205
5729346969429387062,346476,2021-10-06 00:56:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4CC4-3ASN-BGUP-AC8SG,87.39473684,0.0147
10907282670112020435,345380,2021-10-03 00:36:04,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T5RH-77R2-8QZH-HR3RW,89.74137931,0.00735
17635320537155462866,344527,2021-09-30 15:49:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DSY3-PCCG-U7PF-FUE32,263.85714286,0.02205
10494226440520541936,343547,2021-09-27 22:29:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-G69X-3KTV-Y4SA-D99UV,79.44347826,0.00735
1378911853907350306,342472,2021-09-24 22:56:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DSY3-PCCG-U7PF-FUE32,16.43037975,0.00735
5045650070125581139,342076,2021-09-23 20:30:23,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-DSY3-PCCG-U7PF-FUE32,23.42,0.06615
14967842277166930784,339572,2021-09-16 21:15:01,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RWBB-6GB5-5DFE-GRXEQ,29.61788618,0.02205
17801623214134199839,339317,2021-09-16 04:09:31,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3T8C-7QP9-GX94-2GR3V,135.37704918,0.00735
5392684779813063301,338829,2021-09-14 19:29:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DSY3-PCCG-U7PF-FUE32,592.4,0.03675
12309994613397698921,338766,2021-09-14 15:22:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-DSY3-PCCG-U7PF-FUE32,129.77777778,0.00735
9039001476563931743,338591,2021-09-14 03:54:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-DSY3-PCCG-U7PF-FUE32,46.15714286,0.0147
2576387381519092080,338421,2021-09-13 16:29:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-MMVY-BZ59-QW5X-C4C8Q,40.92473118,0.02205
8358583511362985552,338418,2021-09-13 16:17:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DSY3-PCCG-U7PF-FUE32,105.0952381,0.03675
16165909190509415063,338366,2021-09-13 12:55:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-DSY3-PCCG-U7PF-FUE32,62.36585366,0.00735
17327297278270442913,338206,2021-09-13 02:28:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DSY3-PCCG-U7PF-FUE32,22.44347826,0.0294
11511762132565093053,337385,2021-09-10 18:58:45,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-DSY3-PCCG-U7PF-FUE32,14.09677419,0.02205
18161413389590103069,337366,2021-09-10 17:43:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VPGW-4SXY-DG7A-5LD7V,130.2,0.0294
3955704886804989989,337229,2021-09-10 08:44:36,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-DSY3-PCCG-U7PF-FUE32,142.78205128,0.03675
7469495421303792289,337006,2021-09-09 18:06:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DSY3-PCCG-U7PF-FUE32,26.82142857,0.0147
6793212157936188205,336974,2021-09-09 15:54:50,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7M92-9AC5-7HEC-36YRK,142.3452381,0.0147
13211251821861158843,336881,2021-09-09 09:24:10,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZK6L-5M5H-G759-63VHV,156.87931034,0.0147
17543616773011894799,336582,2021-09-08 13:29:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-NGHV-CVCW-BGTF-32NM8,40.768,0.08085
10521009304950667700,336358,2021-09-07 22:26:12,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-DSY3-PCCG-U7PF-FUE32,621.77777778,0.0294
7897030787697336635,336114,2021-09-07 06:02:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DSY3-PCCG-U7PF-FUE32,413.91666667,0.05145
11712819291176680427,336074,2021-09-07 03:20:59,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-AJ4E-MBYH-REWB-8N4C3,138.63492063,0.0294
16007523599662472311,335728,2021-09-06 04:17:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-DSY3-PCCG-U7PF-FUE32,675.94444444,0.0441
17537768388753520120,335234,2021-09-04 19:16:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-DSY3-PCCG-U7PF-FUE32,932.33333333,0.0147
354103789345514320,334994,2021-09-04 03:21:49,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-FMZC-R328-B362-HD3GY,395.57692308,0.0294
16596463108382816067,334958,2021-09-04 00:57:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DSY3-PCCG-U7PF-FUE32,7.06896552,0.06615
17589974714522164300,334942,2021-09-03 23:53:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YNRU-9UZV-EPPC-H2TK6,8.42465753,0.0147
9274693626819341966,334495,2021-09-02 18:01:54,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VV7X-4Q7K-DNYV-GMMNQ,95.5,0.08085
8530249372334607519,334283,2021-09-02 04:01:46,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DSY3-PCCG-U7PF-FUE32,212.55,0.03675
14400303798890947479,334251,2021-09-02 01:49:26,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-DSY3-PCCG-U7PF-FUE32,1749.0,0.02205
4053983320599746276,334120,2021-09-01 17:11:48,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-DSY3-PCCG-U7PF-FUE32,21.69607843,0.0588
5597900960392575399,333454,2021-08-30 20:06:41,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4EY9-TEQD-JQGA-ADLLW,27.33333333,0.0588
3711032062929476193,333265,2021-08-30 07:18:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KBJM-FZ9G-JYHG-BFMT3,17.13793103,0.0147
10021462928203593404,333250,2021-08-30 06:18:12,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-DSY3-PCCG-U7PF-FUE32,2.96666667,0.02205
17807037925252899520,333126,2021-08-29 22:07:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZWCM-EVAZ-D5XB-26XPB,345.90909091,0.0147
2549465738696732207,333122,2021-08-29 21:50:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-2HBT-DEXM-P3W6-864NL,74.63736264,0.02205
1127340187149315029,332944,2021-08-29 10:01:58,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DSY3-PCCG-U7PF-FUE32,44.44210526,0.03675
5843321404619873082,332930,2021-08-29 09:06:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DSY3-PCCG-U7PF-FUE32,573.29411765,0.0588
252562471323369238,332339,2021-08-27 17:46:32,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KB8Z-TA3U-M3PF-D2BPF,63.78571429,0.02205
15848967831029851884,332326,2021-08-27 16:54:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-DSY3-PCCG-U7PF-FUE32,45.81,0.0441
6084420621079237387,332062,2021-08-26 23:21:02,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DSY3-PCCG-U7PF-FUE32,80.9375,0.0588
11348918281882236688,332005,2021-08-26 19:27:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DSY3-PCCG-U7PF-FUE32,14.86363636,0.0294
14940037695213198618,331925,2021-08-26 14:10:41,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-DSY3-PCCG-U7PF-FUE32,162.37254902,0.0147
15518536106770562150,331677,2021-08-25 21:25:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EUG7-JV5C-D6E8-5FW7N,63.06410256,0.0588
15177422744619481533,331505,2021-08-25 10:13:54,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DSY3-PCCG-U7PF-FUE32,18.93333333,0.03675
2384077330681106914,331398,2021-08-25 03:26:06,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-DSY3-PCCG-U7PF-FUE32,732.0,0.03675
13035876861409283887,331194,2021-08-24 13:12:20,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-HFBD-F64V-245X-FJKJ6,71.89473684,0.03675
5825571718090891776,331074,2021-08-24 05:00:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DSY3-PCCG-U7PF-FUE32,60.34545455,0.0294
14888889114530276459,331047,2021-08-24 03:29:24,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-DSY3-PCCG-U7PF-FUE32,264.22222222,0.0294
17488084068434789162,330583,2021-08-22 20:29:25,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-DSY3-PCCG-U7PF-FUE32,130.6969697,0.03675
17314703108319373085,330163,2021-08-21 16:29:50,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-H4EK-8VKS-AVLG-BVXWS,267.95833333,0.03675
8925484324476896856,330091,2021-08-21 11:48:31,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZAQE-WQTN-NYSK-EPRJN,16.5952381,0.0588
7627973124676002960,329892,2021-08-20 22:29:43,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-K4AN-Y9KP-DVGR-AY3AR,125.08928571,0.0294
10373944969364768057,329721,2021-08-20 11:03:26,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-CK36-9Y5U-V8WE-GBW2T,85.2962963,0.0441
14653664336466953504,329449,2021-08-19 16:51:57,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-66SK-ALS2-QQBR-BJNUT,89.12121212,0.02205
5125618075235231380,329400,2021-08-19 13:33:07,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-DSY3-PCCG-U7PF-FUE32,27.025,0.0147
17574303985341647888,329398,2021-08-19 13:27:38,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-26RH-HBK5-HNFG-6RHAU,1109.0,0.0441
10602421665576672610,329318,2021-08-19 08:14:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-DSY3-PCCG-U7PF-FUE32,43.19587629,0.0294
6235895327076172527,329220,2021-08-19 01:31:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DSY3-PCCG-U7PF-FUE32,746.0,0.0147
15312287250294412276,329203,2021-08-19 00:23:21,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-DSY3-PCCG-U7PF-FUE32,56.46363636,0.0294
17408074028588087153,329152,2021-08-18 21:03:05,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-DSY3-PCCG-U7PF-FUE32,426.0,0.0294
18179018567683441211,328567,2021-08-17 06:04:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-BSXG-NH3P-JC2V-C5SRG,84.13043478,0.0294
16945065665992942692,328394,2021-08-16 18:31:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T3XP-FC8A-GDSK-FY2JJ,71.23076923,0.0147
11200455268477941889,328319,2021-08-16 13:39:04,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-DSY3-PCCG-U7PF-FUE32,92.40697674,0.0441
17697611662456583190,327987,2021-08-15 15:22:30,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-DSY3-PCCG-U7PF-FUE32,45.63636364,0.0147
745583318360633566,327570,2021-08-14 11:29:48,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-9EP9-AWHF-BC8A-7EPZD,166.77777778,0.0294
10690990228677546569,327398,2021-08-14 00:04:23,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-DSY3-PCCG-U7PF-FUE32,62.75,0.0294
8709575458815446156,327214,2021-08-13 11:45:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-JUH8-HFR3-L9MQ-8C2PT,121.36734694,0.05145
6593453623058451244,326323,2021-08-11 00:27:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RXSB-6ABM-9VB3-5V96E,88.34848485,0.09555
10899947063127153574,326088,2021-08-10 08:45:18,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-DSY3-PCCG-U7PF-FUE32,296.4,0.03675
13122570430533994695,326011,2021-08-10 03:22:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DSY3-PCCG-U7PF-FUE32,298.91304348,0.02205
115658122043560485,325578,2021-08-08 22:30:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DSY3-PCCG-U7PF-FUE32,32.82142857,0.0147
13200961009642799205,302151,2021-06-04 18:40:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DSY3-PCCG-U7PF-FUE32,211.05128205,0.0294
843544878527830850,301744,2021-06-03 15:40:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DSY3-PCCG-U7PF-FUE32,102.69767442,0.03675
2494087545457991792,300582,2021-05-31 10:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,31.21674039,0.02205
16438714534427693838,290003,2021-05-02 00:37:27,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DSY3-PCCG-U7PF-FUE32,84.06,0.0294
13303593902008892489,276485,2021-03-25 08:56:37,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-DSY3-PCCG-U7PF-FUE32,36.47142857,0.0294
7038774929305816446,272984,2021-03-15 15:01:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DSY3-PCCG-U7PF-FUE32,73.94202899,0.0147
942052232983130430,272338,2021-03-13 20:00:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DSY3-PCCG-U7PF-FUE32,103.96551724,0.0294
8630645250637631213,271734,2021-03-12 03:55:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-DSY3-PCCG-U7PF-FUE32,167.65909091,0.0147
108391546459214810,271301,2021-03-10 22:51:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DSY3-PCCG-U7PF-FUE32,27.68965517,0.0294
7697772444380545582,270466,2021-03-08 15:15:14,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-DSY3-PCCG-U7PF-FUE32,181.9375,0.0147
18202207405825361106,270394,2021-03-08 10:27:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-DSY3-PCCG-U7PF-FUE32,146.61111111,0.0294
16335779572099614230,269883,2021-03-06 23:04:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DSY3-PCCG-U7PF-FUE32,150.88095238,0.0147
9349069023706781582,266580,2021-02-16 20:19:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.1586057,0.03675
3341477470340680943,266253,2021-02-15 21:48:54,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.16580826,0.03675
15322814012095054026,266228,2021-02-15 20:09:36,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DSY3-PCCG-U7PF-FUE32,180.17142857,0.03675
1216020994160715200,266176,2021-02-15 16:48:11,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.99266625,0.03675
9542076394878408236,266111,2021-02-15 12:34:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DSY3-PCCG-U7PF-FUE32,27.22095672,0.0147
3521386943782939613,266007,2021-02-15 05:42:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.97245449,0.03675
2125888553123441377,265982,2021-02-15 04:00:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.97947072,0.03675
11399356014787652509,265667,2021-02-14 06:53:19,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.98649396,0.03675
15481695701264335762,265631,2021-02-14 04:23:12,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.99352423,0.03675
3916979447714617646,264631,2021-02-11 10:04:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.00056154,0.03675
12923480903386555847,264553,2021-02-11 05:55:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.0076059,0.03675
5108493936002615949,264084,2021-02-09 20:48:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.01465731,0.03675
6725434720888154762,263824,2021-02-09 04:36:58,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.02171577,0.03675
9405214498341085889,263797,2021-02-09 02:49:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.02878131,0.03675
11935915878295192324,263727,2021-02-08 21:00:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DSY3-PCCG-U7PF-FUE32,24.44915254,0.02205
9553669652172668656,263720,2021-02-08 20:21:54,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.01138028,0.03675
10821253065388645515,263674,2021-02-08 17:14:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,7.01843547,0.03675
