ID,Height,timestamp,Type,From,To,Amount,Fee
604112655170369978,368271,2021-12-06 06:04:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-W4WH-6VJA-VVW8-5R47S,395.66666667,0.02205
15728121945925471544,368254,2021-12-06 04:56:03,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-W4WH-6VJA-VVW8-5R47S,81.29411765,0.00735
5414905616338841095,368073,2021-12-05 16:49:22,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8J94-WDKP-8QY6-DTJV2,1329.66666667,0.00735
12299962424741471029,367989,2021-12-05 11:06:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-W4WH-6VJA-VVW8-5R47S,51.09803922,0.00735
9822322636978002097,367931,2021-12-05 07:18:00,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-W4WH-6VJA-VVW8-5R47S,18.75,0.02205
15714288799157232101,367778,2021-12-04 21:06:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W4WH-6VJA-VVW8-5R47S,9.5,0.02205
7197593446924974813,367671,2021-12-04 14:18:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-2YRA-GT5A-H8EH-BUVTH,736.0,0.00735
8762106916852056333,367658,2021-12-04 13:22:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-W4WH-6VJA-VVW8-5R47S,23.57894737,0.0147
9612299561741736901,367652,2021-12-04 12:58:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-W4WH-6VJA-VVW8-5R47S,9.77922078,0.0147
6285247133259392677,367577,2021-12-04 08:33:18,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-W4WH-6VJA-VVW8-5R47S,324.66666667,0.00735
11279066262618598587,360832,2021-11-14 22:24:32,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-W4WH-6VJA-VVW8-5R47S,284.24137931,0.00735
4303104985338440644,359897,2021-11-12 08:12:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9HBA-79SA-GZ3F-BPFWE,107.96,0.0147
3639860968997531350,359511,2021-11-11 06:30:46,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-W4WH-6VJA-VVW8-5R47S,119.56451613,0.0441
18205204525919116182,359008,2021-11-09 21:07:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YGA4-2423-EJGB-8EWLF,8.86764706,0.00735
10869187087959543160,358323,2021-11-07 23:12:05,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-W4WH-6VJA-VVW8-5R47S,290.90909091,0.02205
5746403267530130706,358239,2021-11-07 17:44:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-W4WH-6VJA-VVW8-5R47S,48.94545455,0.0147
13647433891973755774,354592,2021-10-28 14:17:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-T4HA-XTSB-26DJ-BR3NL,1096.0,0.02205
9430325912052492952,354018,2021-10-27 00:13:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-B96J-4CGR-HKKP-9KS3U,43.7826087,0.0147
6836827234267061895,354007,2021-10-26 23:25:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4SRQ-PDTA-5DFC-59HQ3,72.56140351,0.0294
8529047671425425033,352189,2021-10-21 22:03:12,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-C859-5J7A-2UVB-5AYQR,74.60185185,0.00735
14282948537809446883,351499,2021-10-20 00:10:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-W4WH-6VJA-VVW8-5R47S,53.17741935,0.00735
14379357537921722865,351302,2021-10-19 10:58:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EJFD-VSGQ-MX93-92FRV,9.2972973,0.0147
3723561498832415546,350717,2021-10-17 20:04:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-DZYR-4C75-XSUA-CQPSU,43.33944954,0.00735
7953313366668530138,349447,2021-10-14 07:17:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-93WC-TU4P-347M-5BCZE,54.52525253,0.0147
8852951192757387920,347780,2021-10-09 16:03:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZRYW-SDDJ-7Y5V-73UUH,233.28571429,0.00735
9538825840045170592,347479,2021-10-08 19:50:12,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-M35U-W7Q8-TQZU-23M2W,37.15,0.0147
12873410465814301501,346416,2021-10-05 21:03:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-W4WH-6VJA-VVW8-5R47S,17.15853659,0.05145
6198178500986661012,345629,2021-10-03 16:56:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UZHZ-6WSY-FYWE-4HMV9,148.3220339,0.03675
4621314429434462787,342846,2021-09-25 23:49:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-W4WH-6VJA-VVW8-5R47S,356.42857143,0.03675
18355965205793992785,341495,2021-09-22 05:36:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-5CM8-7Q6H-Z9FA-4HQXP,157.34782609,0.02205
7091100542926556032,339596,2021-09-16 22:48:24,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-W4WH-6VJA-VVW8-5R47S,40.43589744,0.00735
5902392471287194356,339489,2021-09-16 15:48:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-W4WH-6VJA-VVW8-5R47S,120.06,0.00735
18439703149044511121,339420,2021-09-16 11:09:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FE5B-8E66-6WUQ-6ZJQW,770.57142857,0.00735
4289840633807772982,339352,2021-09-16 06:30:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-2N2C-AP9K-4U5S-94PSG,31.515625,0.02205
3592386866304922018,339180,2021-09-15 18:50:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-KVBW-FA65-VV7V-ADREA,934.53846154,0.00735
14469394796710345826,339158,2021-09-15 17:22:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-W4WH-6VJA-VVW8-5R47S,90.45901639,0.00735
8186069371681598172,339097,2021-09-15 13:22:35,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-W4WH-6VJA-VVW8-5R47S,239.02325581,0.00735
6860705639947878404,339041,2021-09-15 09:40:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QLLM-RWZ8-JFE6-6Q77G,230.6,0.0147
16994490800888868384,338989,2021-09-15 06:06:34,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TF9Z-HFUX-PN7H-3AJVV,81.68807339,0.00735
17577894364709616106,338942,2021-09-15 02:59:48,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SXB5-DMMM-MW84-9CP49,167.55555556,0.00735
5387493523479187874,338913,2021-09-15 01:06:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QES5-YHMV-JHE8-87BCU,78.96721311,0.00735
11315681206382760825,338895,2021-09-14 23:47:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-GY77-M3VP-YNCD-D5FSG,211.80952381,0.06615
12046552960328780426,338767,2021-09-14 15:26:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-H9SY-R5AK-QDLL-AUECV,128.07272727,0.00735
6305172690152550020,338750,2021-09-14 14:15:10,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-W4WH-6VJA-VVW8-5R47S,32.66666667,0.0147
12290309520764268592,338735,2021-09-14 13:13:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-W4WH-6VJA-VVW8-5R47S,37.67153285,0.0441
14423770525293140177,338628,2021-09-14 06:21:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-W4WH-6VJA-VVW8-5R47S,9.93650794,0.00735
10207441993522007248,338489,2021-09-13 20:58:07,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-W4WH-6VJA-VVW8-5R47S,320.1875,0.00735
7612386779101913932,338444,2021-09-13 18:00:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-25VK-NT6J-RJC3-EJYD6,63.67889908,0.00735
7383208665688674509,338387,2021-09-13 14:20:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LYDE-BR9M-S8PC-GNUQB,138.05882353,0.00735
13621433869700314663,338316,2021-09-13 09:43:40,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UN3J-Y7CT-8K8Q-5SHEM,22.57258065,0.00735
94773625773593434,337564,2021-09-11 07:00:56,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-W4WH-6VJA-VVW8-5R47S,29.71428571,0.0441
6278606692333390269,336968,2021-09-09 15:29:38,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W4WH-6VJA-VVW8-5R47S,20.44285714,0.0441
1808996896327636674,336902,2021-09-09 10:51:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-KQA2-TLCP-U2CJ-DHWUV,380.02857143,0.02205
15486817286061877585,336840,2021-09-09 06:37:54,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-W4WH-6VJA-VVW8-5R47S,104.24193548,0.0147
7505727211054348650,336796,2021-09-09 03:41:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YJ2Z-G7CQ-6PVK-3XSA3,220.81481481,0.0147
1924642534092104831,336707,2021-09-08 21:46:43,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-W4WH-6VJA-VVW8-5R47S,21.36,0.0441
14769652443092969625,336297,2021-09-07 18:26:29,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-W4WH-6VJA-VVW8-5R47S,247.69230769,0.0147
2136300817802009655,336022,2021-09-06 23:54:18,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-W4WH-6VJA-VVW8-5R47S,72.65060241,0.0588
1318336020571942053,335939,2021-09-06 18:25:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-W4WH-6VJA-VVW8-5R47S,150.61538462,0.0441
3943386731781805553,335937,2021-09-06 18:18:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-W4WH-6VJA-VVW8-5R47S,76.75,0.03675
13785494859354684558,335755,2021-09-06 06:00:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XTM9-9B67-QSM7-9N32X,97.45918367,0.0735
945469934478127324,335654,2021-09-05 23:24:42,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Z7TD-BWLQ-G3GD-7JSTK,113.58241758,0.0147
9240863242668957452,335556,2021-09-05 16:59:30,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-W4WH-6VJA-VVW8-5R47S,73.22535211,0.03675
10313056543603783004,335461,2021-09-05 10:35:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,6474.76115873,0.03675
443190583192206453,335124,2021-09-04 12:03:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-T4HA-XTSB-26DJ-BR3NL,96.54901961,0.02205
720869055861823716,335028,2021-09-04 05:29:33,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-W4WH-6VJA-VVW8-5R47S,99.47368421,0.02205
10477398953136565934,334768,2021-09-03 12:19:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-W4WH-6VJA-VVW8-5R47S,633.88888889,0.03675
12372778272601909724,334342,2021-09-02 07:52:02,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-W4WH-6VJA-VVW8-5R47S,71.88,0.03675
8980549585089361035,334301,2021-09-02 05:12:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UTPM-UN4T-FA8R-4S2TN,145.53846154,0.0294
16508891372762393525,333953,2021-09-01 05:43:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-W4WH-6VJA-VVW8-5R47S,872.5,0.0147
12571365084802273559,333931,2021-09-01 04:17:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-HGXC-6NWH-TP7W-83RQE,93.13043478,0.0294
12450614401351712114,333812,2021-08-31 20:08:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-W4WH-6VJA-VVW8-5R47S,151.5625,0.0441
10014216853845454190,333537,2021-08-31 01:36:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-W4WH-6VJA-VVW8-5R47S,60.2195122,0.03675
11610628361274063253,333442,2021-08-30 19:13:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RUSG-6PQY-CT7J-HX7UP,16.625,0.0294
11715275578122550141,333396,2021-08-30 16:06:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-W4WH-6VJA-VVW8-5R47S,129.86046512,0.0294
6537563450276192841,333386,2021-08-30 15:29:02,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-W4WH-6VJA-VVW8-5R47S,188.81818182,0.03675
4483830863529033614,332872,2021-08-29 04:57:21,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8SG7-QNHE-AQ4A-6ZNRM,78.2,0.02205
1593361537241722371,332542,2021-08-28 07:16:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8Q67-LRNK-6YJA-CRCJ5,45.75,0.0147
13413994963359848124,331954,2021-08-26 16:00:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-W4WH-6VJA-VVW8-5R47S,22.67948718,0.0588
12543430736141406063,331654,2021-08-25 19:56:06,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ULUZ-GDWD-SLLU-6PEPT,33.34,0.0147
10917087544656863329,331611,2021-08-25 17:10:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UBZH-GP6P-6MUT-AQQL6,67.56521739,0.02205
12756272388667510784,331304,2021-08-24 20:41:16,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TTCP-EQPX-2UBS-C2WQK,182.86363636,0.0294
8809682576684831246,331021,2021-08-24 01:41:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RDS8-YNSE-JHLX-4X6G7,43.5,0.02205
3308158836744655877,330851,2021-08-23 14:25:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-W4WH-6VJA-VVW8-5R47S,59.89090909,0.0735
6290689332252308009,330558,2021-08-22 18:46:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-M3ZW-47S4-L85F-DE6Y2,98.82926829,0.0147
17421404806790363551,330450,2021-08-22 11:36:40,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-C4L9-SJDW-32NQ-DN3VK,39.70588235,0.03675
8373998278498993472,330313,2021-08-22 02:23:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-W4WH-6VJA-VVW8-5R47S,229.45454545,0.0441
14979725932524442351,330013,2021-08-21 06:29:42,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-W4WH-6VJA-VVW8-5R47S,51.87096774,0.02205
4914359089878320654,329686,2021-08-20 08:40:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4BF2-UYBW-5CME-AA26N,93.91666667,0.08085
17800036796734961446,329503,2021-08-19 20:31:13,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-W4WH-6VJA-VVW8-5R47S,224.0,0.0294
13745840777140542473,329336,2021-08-19 09:29:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-S63Y-V6T7-CQ6N-E9Y83,181.35294118,0.0147
18135195535050171842,329333,2021-08-19 09:18:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-W4WH-6VJA-VVW8-5R47S,34.62745098,0.03675
18247490847143454265,329242,2021-08-19 02:59:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-6PRY-DFS8-N7H7-4PMGV,110.37142857,0.0147
3499163471179652503,329184,2021-08-18 23:10:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8FCR-747C-E39N-9NMPT,140.40625,0.02205
11247983660376041569,329134,2021-08-18 19:47:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-WTWW-3SVU-YSBH-9RUF6,28.47272727,0.0294
7875720561614420683,329129,2021-08-18 19:27:48,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RJ2B-NLTL-VADJ-ESF9M,234.29411765,0.0147
4639770090083265477,329067,2021-08-18 15:15:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8YGT-W9D8-5NB5-BU9ZZ,90.40740741,0.0147
14574890479347159763,329040,2021-08-18 13:26:16,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-VNUB-CWMY-VGYM-DE669,143.29411765,0.02205
6661797710432188230,328776,2021-08-17 20:04:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R9QZ-KDHB-THCR-6WDFK,100.41463415,0.0147
11368857047543275024,328766,2021-08-17 19:29:10,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-W4WH-6VJA-VVW8-5R47S,216.0,0.0147
15844988461927366872,328731,2021-08-17 17:07:32,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-W4WH-6VJA-VVW8-5R47S,54.37288136,0.0147
5124532513114413174,328707,2021-08-17 15:29:42,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPXM-FANN-U6EN-29ZYR,96.58333333,0.02205
11352241704326503909,328679,2021-08-17 13:32:24,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-W4WH-6VJA-VVW8-5R47S,64.66666667,0.06615
14490853603258411346,328201,2021-08-16 05:47:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-F8Y6-B2TU-B6FD-4MG8V,42.42857143,0.02205
818798574359974529,328036,2021-08-15 18:37:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W4WH-6VJA-VVW8-5R47S,222.30434783,0.03675
5994090411541066923,327889,2021-08-15 08:44:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9ETG-DXCE-KCCE-6THF2,25.86666667,0.0294
416647811373657814,327874,2021-08-15 07:50:32,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-W4WH-6VJA-VVW8-5R47S,148.84,0.0147
15963392457244084079,327822,2021-08-15 04:20:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-GRMW-P3GA-GB3F-BHU4E,986.25,0.0441
94012895695337027,327806,2021-08-15 03:17:33,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FFUZ-FELQ-PQN3-9BYVX,35.78461538,0.03675
18220533659803278150,327758,2021-08-15 00:00:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZSYT-469A-G9SV-CSHA4,505.92307692,0.0147
1398672358240021359,327663,2021-08-14 17:38:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3VBE-BWHK-A94J-8AUY9,75.925,0.03675
18149660347258499737,327425,2021-08-14 01:42:46,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-W4WH-6VJA-VVW8-5R47S,18.31707317,0.0294
2258210028843516707,327290,2021-08-13 16:45:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPV3-LYR5-YG5J-CWPT9,982.0,0.05145
9292404262461188451,327233,2021-08-13 13:01:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LULD-TMKC-ZDXJ-H22CW,21.58536585,0.05145
16199352262351596893,327117,2021-08-13 05:21:35,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-W4WH-6VJA-VVW8-5R47S,77.39285714,0.0588
17950500021315080074,326972,2021-08-12 19:38:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SKA2-NBDQ-NE2X-CCSW5,1131.0,0.0294
15481024729356086856,326307,2021-08-10 23:22:36,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-NSQH-PPAY-6HN2-6DVBT,41.84615385,0.0441
3188177873040164206,325821,2021-08-09 14:41:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-AUJ5-JQFC-DF5M-27T3F,11.90909091,0.02205
8292816363745353383,325694,2021-08-09 06:25:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-U7BX-TVG5-SEVN-3ZFBU,45.48888889,0.0147
3611181473757590061,325539,2021-08-08 19:53:33,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-W4WH-6VJA-VVW8-5R47S,12.53623188,0.0294
15680635518894912994,304107,2021-06-10 07:25:49,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1035798013449802353,304107,2021-06-10 07:25:49,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8335495160164527107,304107,2021-06-10 07:25:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3KM5-VQW7-JCS2-CA96L,664.85714286,0.03675
14503509262055560430,304106,2021-06-10 07:21:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-W4WH-6VJA-VVW8-5R47S,65.45454545,0.0441
8219665619556897496,301390,2021-06-02 16:09:18,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YACT-4Z8H-2Q9V-2P3V2,84.20930233,0.0147
17282171284837141865,301389,2021-06-02 16:05:04,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14128849675249110241,301387,2021-06-02 15:57:38,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4FVH-NWP4-SL3V-6M97L,93.35384615,0.0294
4434815920826494422,301387,2021-06-02 15:57:38,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10650576380172002102,301379,2021-06-02 15:24:53,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13412991957707389843,301378,2021-06-02 15:21:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3FYJ-UZJ7-PTAW-HDK9Z,411.47058824,0.0147
11449151780199712457,301377,2021-06-02 15:17:50,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-729C-CVND-5NML-2DBUM,26.45833333,0.0294
9042439172379010945,301377,2021-06-02 15:17:50,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9721250733799751064,301367,2021-06-02 14:33:54,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-W4WH-6VJA-VVW8-5R47S,1191.375,0.03675
16584185877969261725,301103,2021-06-01 20:57:09,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2257072259880475136,301103,2021-06-01 20:57:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SCQG-WAKG-QBG5-HMELZ,647.66666667,0.02205
6076906892371906407,301097,2021-06-01 20:31:55,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9172238981444364078,301097,2021-06-01 20:31:55,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-D8E7-BVXY-G425-AK37X,5.93333333,0.0147
11524052636997368580,301096,2021-06-01 20:27:35,Arbitrary Message,TS-W4WH-6VJA-VVW8-5R47S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15377834861070788526,301096,2021-06-01 20:27:35,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Q4Q7-Y64B-YWAC-5PGP3,77.23076923,0.02205
9141536108150891716,301095,2021-06-01 20:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,221.71284271,0.0294
4629110855200968002,300516,2021-05-31 05:44:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,475.8115942,0.0294
3214765445580913673,290101,2021-05-02 07:03:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,150.47761194,0.0147
11019487656211605155,290041,2021-05-02 03:05:16,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-W4WH-6VJA-VVW8-5R47S,101.94117647,0.02205
961467968187847231,289543,2021-04-30 17:13:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-W4WH-6VJA-VVW8-5R47S,201.71969697,0.0147
399895072481801290,276268,2021-03-24 19:32:01,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-W4WH-6VJA-VVW8-5R47S,93.55737705,0.02205
6369037443559592341,274037,2021-03-18 13:20:33,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-W4WH-6VJA-VVW8-5R47S,944.5,0.0294
10231922011570168692,273815,2021-03-17 22:25:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,107.22800926,0.0294
513688181382666300,271124,2021-03-10 11:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,104.96590419,0.0294
17466969487489416842,270153,2021-03-07 18:31:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,70.8879248,0.0147
15966191563892288206,269320,2021-03-05 10:34:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,16.79444444,0.0294
711040630798772058,269295,2021-03-05 08:52:10,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-W4WH-6VJA-VVW8-5R47S,35.32,0.02205
11882745786848866966,268501,2021-02-22 11:05:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-W4WH-6VJA-VVW8-5R47S,97.16346154,0.0294
15139321107235665252,267144,2021-02-18 09:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,118.30424852,0.0294
817838971017084648,266095,2021-02-15 11:30:05,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.39003098,0.03675
