ID,Height,timestamp,Type,From,To,Amount,Fee
7079041267606486104,371817,2021-12-16 02:27:54,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4VJA-AL8P-QDUB-ED8WR,163.31818182,0.0147
4312090321392107709,371810,2021-12-16 02:04:54,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-HHTL-78QA-VU3L-AJ36Q,293.08333333,0.00735
11591401552079030553,371576,2021-12-15 10:25:06,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9ZKG-A3LE-Z8W9-4DZWT,7.06756757,0.0147
8272180009703036367,371164,2021-12-14 06:50:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-6Z2W-FJBT-C7CB-7VYUU,122.33333333,0.00735
140578260901994519,371086,2021-12-14 01:31:47,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9RYG-PNL2-UKG4-CKKV5,39.95238095,0.0147
617774067350403432,370884,2021-12-13 12:07:32,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-HHTL-78QA-VU3L-AJ36Q,108.16981132,0.02205
2116443847827380548,370856,2021-12-13 10:21:08,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HHTL-78QA-VU3L-AJ36Q,48.63265306,0.00735
14693175628646785915,370836,2021-12-13 09:01:35,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5QME-Q4SJ-KXU4-G8T8Z,114.51219512,0.03675
6457007202124012086,370657,2021-12-12 21:09:01,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7PLZ-5CWF-8CC9-8B5AA,110.86666667,0.03675
4617580750702117209,370649,2021-12-12 20:37:03,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YZQ9-DQRH-UDM7-99YJK,19.95,0.0294
1821644907063015080,370624,2021-12-12 18:53:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7K7L-7ZAN-5GAY-D6GPV,45.49122807,0.00735
8923638936715118190,370568,2021-12-12 15:15:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NGPG-4BY7-MYAR-7NEV4,26.67924528,0.0441
13207468463749016538,370550,2021-12-12 14:02:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-54WM-Y6D7-F6U7-A7WAF,80.92,0.02205
865603426374904713,370547,2021-12-12 13:51:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CS8Q-NRM6-QWCZ-BWU42,53.47058824,0.02205
9512884664878245109,370493,2021-12-12 10:18:21,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-HHTL-78QA-VU3L-AJ36Q,71.22222222,0.00735
8575681365837119643,370370,2021-12-12 02:00:21,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-HHTL-78QA-VU3L-AJ36Q,118.675,0.02205
4235997759560773824,370305,2021-12-11 21:35:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X72E-F7UF-N8JQ-8AAL4,982.625,0.0147
17265763580955288514,370296,2021-12-11 20:54:48,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-HHTL-78QA-VU3L-AJ36Q,6.0,0.0147
12384354064566827701,370060,2021-12-11 05:17:32,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YJ6P-PU26-S2R8-2R9AM,46.48648649,0.0147
13133090059428227426,369960,2021-12-10 22:41:12,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-HHTL-78QA-VU3L-AJ36Q,386.44444444,0.0441
13682425047633611867,369641,2021-12-10 01:20:33,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EVAH-8R95-NKQQ-63CTZ,318.05263158,0.0294
5514876692940038624,369547,2021-12-09 19:00:40,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HHTL-78QA-VU3L-AJ36Q,115.08333333,0.0294
10916392569183162177,369386,2021-12-09 08:19:25,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-HHTL-78QA-VU3L-AJ36Q,69.12371134,0.00735
15505131041253365015,369198,2021-12-08 19:49:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-HHTL-78QA-VU3L-AJ36Q,262.79166667,0.00735
16713521209516866042,369088,2021-12-08 12:24:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EVEF-84ST-HBZU-3VKG3,50.92537313,0.0294
17744744808222453976,368913,2021-12-08 00:40:26,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QKCK-9V67-4HYW-39GCK,59.13043478,0.02205
13372900284393018088,368720,2021-12-07 11:52:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EM76-MQ26-V24E-G762P,100.57894737,0.0147
4614503173233465803,368660,2021-12-07 07:52:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-FE5B-8E66-6WUQ-6ZJQW,3.6625,0.00735
5279015884070111333,368658,2021-12-07 07:44:17,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-N4CM-7EX4-EZSY-HUH9E,184.02222222,0.02205
1682221128623216569,368456,2021-12-06 18:27:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-HHTL-78QA-VU3L-AJ36Q,130.76470588,0.00735
5915288417101915306,368453,2021-12-06 18:14:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HHTL-78QA-VU3L-AJ36Q,54.76785714,0.0294
4398134126298603257,368445,2021-12-06 17:40:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UFM6-9Y9E-LL2C-AHGXQ,86.06741573,0.00735
13899516190185545430,368384,2021-12-06 13:33:25,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-HHTL-78QA-VU3L-AJ36Q,344.64285714,0.02205
874137625627222957,368360,2021-12-06 11:59:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HHTL-78QA-VU3L-AJ36Q,202.45098039,0.00735
6062863162388417141,368154,2021-12-05 22:16:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JKUW-4C67-ZPVC-9JQS5,32.89583333,0.0294
8093286424454440881,368066,2021-12-05 16:22:55,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-HHTL-78QA-VU3L-AJ36Q,75.74,0.0147
14733176057161350009,367902,2021-12-05 05:26:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X2K9-NW5P-YKXY-HTN7X,65.41666667,0.0147
12611111743217541355,367748,2021-12-04 19:14:31,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VY7N-JUW8-CNTN-798XZ,34.23809524,0.02205
4859226492995692942,367681,2021-12-04 15:00:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-BW78-BBGM-C7GE-HUBGB,39.70588235,0.0882
17418277018895776649,367650,2021-12-04 12:50:06,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8SG7-QNHE-AQ4A-6ZNRM,148.47826087,0.0147
8857805346617068160,367567,2021-12-04 08:05:41,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AB93-WL94-KG4V-887CS,310.54545455,0.0147
17814176778895874174,362512,2021-11-19 14:27:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C5LR-V5WN-KGEE-5B883,198.66666667,0.00735
6723961218000121814,361625,2021-11-17 03:20:55,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-DR4F-L6J9-UQU8-6B4LK,94.39285714,0.02205
12638797979592575814,360866,2021-11-15 00:46:19,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-HHTL-78QA-VU3L-AJ36Q,36.89361702,0.00735
13138783590716897361,360724,2021-11-14 15:24:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QV4A-NN8R-U5AH-GG3FT,107.71111111,0.0294
14016094246894480959,360447,2021-11-13 20:47:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HHTL-78QA-VU3L-AJ36Q,26.46258503,0.05145
17498198645881721525,360015,2021-11-12 16:00:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HMCE-HU66-5VKK-4SHKZ,68.31182796,0.00735
13666884842402553012,357262,2021-11-05 00:26:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KBCV-75V7-GHAX-FA7XZ,114.50666667,0.0441
11528490970006100986,356739,2021-11-03 13:24:33,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GCSF-EY9H-952P-7NL95,109.67272727,0.0147
9953262266634444444,355629,2021-10-31 11:31:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HHTL-78QA-VU3L-AJ36Q,31.51282051,0.02205
9795147506593348369,352883,2021-10-23 20:43:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-HHTL-78QA-VU3L-AJ36Q,64.04,0.00735
16054206079270188191,352236,2021-10-22 01:10:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9RYG-PNL2-UKG4-CKKV5,196.77777778,0.00735
6546596052171659289,351302,2021-10-19 10:58:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZHR9-7RFU-YR52-H5MXU,42.8625,0.00735
5896935465698613912,350618,2021-10-17 13:07:02,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4CC4-3ASN-BGUP-AC8SG,295.25,0.02205
8597642800811684808,350147,2021-10-16 05:59:42,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HHTL-78QA-VU3L-AJ36Q,81.104,0.02205
13682109170485441893,347758,2021-10-09 14:30:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HHTL-78QA-VU3L-AJ36Q,38.16216216,0.0294
896627167472486467,346011,2021-10-04 18:37:35,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9RNJ-PMZX-CEN7-FUBH8,69.97590361,0.02205
996743749554249139,344741,2021-10-01 05:51:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XG6M-7KNS-D3F6-E3HAZ,78.26530612,0.00735
3975786531352188437,344278,2021-09-29 23:29:43,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HHTL-78QA-VU3L-AJ36Q,2.21904762,0.02205
7200738893274965424,343308,2021-09-27 06:57:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HHTL-78QA-VU3L-AJ36Q,22.11764706,0.0147
4672115690394889833,343125,2021-09-26 18:29:18,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-HHTL-78QA-VU3L-AJ36Q,210.52631579,0.02205
11927401103142880373,342962,2021-09-26 07:34:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9QE8-RP5H-PLXL-87ZBF,468.94736842,0.03675
7712592158800811150,341829,2021-09-23 04:12:58,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-HHTL-78QA-VU3L-AJ36Q,140.0952381,0.00735
5070556919977534913,339385,2021-09-16 08:49:48,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-HHTL-78QA-VU3L-AJ36Q,73.95,0.02205
1627762304617601555,338735,2021-09-14 13:13:16,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-HHTL-78QA-VU3L-AJ36Q,125.775,0.0294
18208498741510799576,338711,2021-09-14 11:42:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-HHTL-78QA-VU3L-AJ36Q,157.625,0.02205
6721680120531566012,338685,2021-09-14 10:00:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WGNZ-6S2P-FL67-DST2D,79.79787234,0.0294
5623743589172508516,338513,2021-09-13 22:36:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5C8P-SFZ9-MTFA-8ZV39,190.52272727,0.0294
2211035148181714617,338386,2021-09-13 14:18:06,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-HHTL-78QA-VU3L-AJ36Q,84.20930233,0.02205
9240395935972744640,338385,2021-09-13 14:13:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8UAC-5MCC-PFJH-FANHV,40.04597701,0.00735
12896663938234446726,338333,2021-09-13 10:48:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4534-E7HK-EL7S-C9QPS,121.68055556,0.0441
13436314172078412925,338319,2021-09-13 09:56:02,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-P7JG-ETAJ-JKJ8-A4EWA,63.6,0.00735
12982302877417302915,338128,2021-09-12 21:34:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HHTL-78QA-VU3L-AJ36Q,186.11111111,0.00735
10242911942693441153,338117,2021-09-12 20:56:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TQ8Y-5R2Z-M4LL-CQFL4,58.88888889,0.00735
1811632317078639270,337738,2021-09-11 18:29:29,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-39WS-XP2T-6RWZ-GXN5U,66.81666667,0.0441
943402051564761131,337685,2021-09-11 15:00:06,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-HHTL-78QA-VU3L-AJ36Q,189.79591837,0.0588
6446390127611135340,337562,2021-09-11 06:51:10,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HHTL-78QA-VU3L-AJ36Q,238.36666667,0.0294
6686556048107028158,337042,2021-09-09 20:25:18,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HHTL-78QA-VU3L-AJ36Q,752.0,0.0147
1490742068621606110,336815,2021-09-09 05:00:17,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-B96J-4CGR-HKKP-9KS3U,20.51851852,0.0294
9938486312708665131,336755,2021-09-09 00:55:36,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HHTL-78QA-VU3L-AJ36Q,200.48275862,0.0147
17364957094314774651,336579,2021-09-08 13:16:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XRS6-G7PB-6L99-3LN5P,9.65454545,0.0147
10214184824963965191,336431,2021-09-08 03:16:01,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-6CDB-QAWZ-W6VJ-FF63P,169.39583333,0.0294
10316312762238163431,336430,2021-09-08 03:12:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C4L9-SJDW-32NQ-DN3VK,312.91666667,0.0147
5598053495436574497,336346,2021-09-07 21:42:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HHTL-78QA-VU3L-AJ36Q,96.80263158,0.02205
66608025602581718,336317,2021-09-07 19:46:52,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HHTL-78QA-VU3L-AJ36Q,108.76190476,0.03675
6361062570923403373,336228,2021-09-07 13:46:08,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3GFP-WEFB-F9UK-2LB79,403.33333333,0.0147
3670031327648690244,336174,2021-09-07 10:02:41,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-HHTL-78QA-VU3L-AJ36Q,1.61904762,0.0294
15236479926997059635,336150,2021-09-07 08:21:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TRHA-LZEP-VZ4V-FQQ39,84.07142857,0.0294
18247336334749039226,336049,2021-09-07 01:45:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-E5WJ-ZF3M-BYCN-23X4T,166.22,0.0441
9221989594087609723,335565,2021-09-05 17:35:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7K7L-7ZAN-5GAY-D6GPV,75.46341463,0.0147
9314339475683694834,335535,2021-09-05 15:30:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HHTL-78QA-VU3L-AJ36Q,61.14516129,0.02205
4958998315868265510,335174,2021-09-04 15:12:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XZJL-7NTG-QQQE-ARCPY,23.41237113,0.05145
16639180765444700656,335106,2021-09-04 10:50:26,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WLL9-2B4F-DC92-CZVJW,41.65384615,0.0147
6405370261870760641,334989,2021-09-04 02:59:06,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W8Y3-SC9S-4V7A-E84VH,1407.83333333,0.0294
6089485868722633365,334804,2021-09-03 14:49:35,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-HHTL-78QA-VU3L-AJ36Q,215.07142857,0.0294
7736188524809447950,334791,2021-09-03 13:54:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KMKF-8KJJ-YW9B-ASCU9,116.0,0.05145
10219565902542051415,334696,2021-09-03 07:29:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WARS-PULL-3FRM-FGK9M,6.19736842,0.05145
16477115613895875344,334549,2021-09-02 21:36:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HHTL-78QA-VU3L-AJ36Q,97.28947368,0.03675
2530751662863417621,334402,2021-09-02 11:58:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AJHK-VUBU-R23N-7X2SB,49.73214286,0.0147
8038691248353859878,334069,2021-09-01 13:50:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HHTL-78QA-VU3L-AJ36Q,78.3,0.02205
2214834421462053440,333985,2021-09-01 08:04:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-66SK-ALS2-QQBR-BJNUT,74.66346154,0.0147
5670441106597267916,333887,2021-09-01 01:12:04,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HHTL-78QA-VU3L-AJ36Q,44.67647059,0.0588
17047321738650234411,333709,2021-08-31 13:22:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TUAL-UGF6-37A9-7ZNFT,30.41176471,0.02205
6717513337146045501,333339,2021-08-30 12:25:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-HHTL-78QA-VU3L-AJ36Q,819.75,0.0147
5967746039717402974,333337,2021-08-30 12:16:01,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7FBG-R56Y-BVY8-DDJQW,398.38095238,0.02205
15109918095488952989,332646,2021-08-28 14:16:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-R4EU-WBCK-359S-8954U,56.96296296,0.0588
3256865433678956137,331852,2021-08-26 09:10:43,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HHTL-78QA-VU3L-AJ36Q,90.70967742,0.03675
15437861498643171794,331802,2021-08-26 05:50:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5ASG-CDR3-5VX7-3TQ3E,58.7804878,0.0294
4778400224205586890,331534,2021-08-25 12:05:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-55J5-Q5ML-3ME8-APL7H,0.140625,0.05145
1859693641147085700,331305,2021-08-24 20:45:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WHXB-GSE3-W4HU-9RFNL,147.90697674,0.0294
9908898241972332181,331198,2021-08-24 13:27:05,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-HHTL-78QA-VU3L-AJ36Q,52.86206897,0.0588
16574083347331410088,330813,2021-08-23 11:49:21,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HHTL-78QA-VU3L-AJ36Q,262.53846154,0.03675
16644424351277142853,330696,2021-08-23 04:03:09,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HHTL-78QA-VU3L-AJ36Q,1220.57142857,0.0147
10124904746893351954,330576,2021-08-22 19:58:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WJPH-NPJT-GAPP-9NPFN,88.61956522,0.0588
10836033478435593617,330508,2021-08-22 15:24:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HHTL-78QA-VU3L-AJ36Q,40.84507042,0.0294
15610817773361067221,330274,2021-08-21 23:55:44,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HHTL-78QA-VU3L-AJ36Q,89.08333333,0.02205
7738052818869402914,330209,2021-08-21 19:41:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HHTL-78QA-VU3L-AJ36Q,18.03773585,0.03675
3917326660441981955,329888,2021-08-20 22:13:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CPXM-FANN-U6EN-29ZYR,110.97435897,0.03675
13699720186778373789,329763,2021-08-20 13:47:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NE7N-UML8-8NB8-GNKMB,61.18478261,0.0588
12943147738219110705,329665,2021-08-20 07:14:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-PQXR-L639-QJF8-HFDEZ,37.42857143,0.0147
6343391929996012017,329586,2021-08-20 02:01:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HHTL-78QA-VU3L-AJ36Q,39.17346939,0.02205
16138353116889070929,329429,2021-08-19 15:32:20,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HHTL-78QA-VU3L-AJ36Q,17.0,0.0147
17038910446134678344,329156,2021-08-18 21:18:30,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-HHTL-78QA-VU3L-AJ36Q,226.02702703,0.03675
7703694527246243816,329109,2021-08-18 18:08:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QQFH-GRTK-NGLT-HJ9YQ,71.10666667,0.0147
4899495146211439458,328622,2021-08-17 09:38:41,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HHTL-78QA-VU3L-AJ36Q,35.72222222,0.0147
7661289792903745179,328384,2021-08-16 17:49:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Z5P6-T9MZ-MJBA-63V4X,13.90697674,0.06615
17513303492063105360,328308,2021-08-16 12:51:44,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AY4V-7QW4-HSEF-HZXFN,88.26415094,0.03675
5822325322062437869,328213,2021-08-16 06:36:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZZNV-8VL5-NYZX-FW6AW,174.1,0.03675
12766529548823836027,328198,2021-08-16 05:34:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HHTL-78QA-VU3L-AJ36Q,133.75555556,0.0441
14500001378552283844,328170,2021-08-16 03:34:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W8Y3-SC9S-4V7A-E84VH,50.34117647,0.02205
2819899076434204300,328170,2021-08-16 03:34:58,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HHTL-78QA-VU3L-AJ36Q,246.8,0.0294
13864355583678569951,328130,2021-08-16 01:00:34,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-HHTL-78QA-VU3L-AJ36Q,18.34042553,0.0294
7116287793953616425,327578,2021-08-14 12:02:45,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HHTL-78QA-VU3L-AJ36Q,114.34177215,0.0735
14202047305150567573,327497,2021-08-14 06:36:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9AFW-C7WN-JP53-E9PF5,403.375,0.0294
3632210218779699656,327426,2021-08-14 01:46:30,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-HHTL-78QA-VU3L-AJ36Q,28.60714286,0.0441
17084690395844274202,327385,2021-08-13 23:08:49,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-HHTL-78QA-VU3L-AJ36Q,34.94736842,0.0294
18440015777632451759,327382,2021-08-13 22:57:20,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-HHTL-78QA-VU3L-AJ36Q,94.56164384,0.0147
2120272052184880915,327288,2021-08-13 16:36:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-URPC-9A4W-6L9Q-EFET4,75.02469136,0.03675
9737431020784544252,326910,2021-08-12 15:31:09,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GLPZ-CDF6-DX7J-2HVJ4,35.25,0.0441
14808984788026784704,326446,2021-08-11 08:34:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HHTL-78QA-VU3L-AJ36Q,124.8028169,0.0441
2285071382264320349,326162,2021-08-10 14:17:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HHTL-78QA-VU3L-AJ36Q,142.11538462,0.05145
13571397408760949951,325987,2021-08-10 01:46:04,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-HHTL-78QA-VU3L-AJ36Q,55.34615385,0.0294
13620869110382005353,325880,2021-08-09 18:43:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LDDQ-N27F-7UCD-9K34L,1.78651685,0.0294
12197080402595662872,325802,2021-08-09 13:24:30,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-HHTL-78QA-VU3L-AJ36Q,80.46067416,0.03675
178614338409183978,304544,2021-06-11 12:13:50,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12791654421259819788,304185,2021-06-10 12:30:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TSLB-H7YQ-VWZ3-AU5T5,1143.28571429,0.0441
7011914950468165184,304185,2021-06-10 12:30:00,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10597434617038458343,304179,2021-06-10 12:05:41,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-HHTL-78QA-VU3L-AJ36Q,204.10204082,0.03675
4150921205898912046,302145,2021-06-04 18:16:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-F8QS-R6RM-VGSZ-BHLYP,172.26315789,0.02205
14113226662213006655,302144,2021-06-04 18:10:58,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17760046706451809375,302137,2021-06-04 17:41:05,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3513864358797509133,302137,2021-06-04 17:41:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-6NGE-9PF9-6CQA-68B44,33.23943662,0.02205
