ID,Height,timestamp,Type,From,To,Amount,Fee
4616277577369803322,359196,2021-11-10 09:31:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WEYB-3XCS-L2W6-5UGL5,32.16666667,0.02205
10846547614836068075,357658,2021-11-06 02:50:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-KVBW-FA65-VV7V-ADREA,37.27659574,0.0294
1061741946802414813,357588,2021-11-05 22:13:15,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-WEYB-3XCS-L2W6-5UGL5,1511.14285714,0.0441
2578773060515663459,356714,2021-11-03 11:52:15,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WEYB-3XCS-L2W6-5UGL5,64.3902439,0.0441
11689217360987836529,354310,2021-10-27 19:38:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WEYB-3XCS-L2W6-5UGL5,105.18367347,0.00735
15408438419606378621,353932,2021-10-26 18:44:53,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-9GS4-DBJZ-WCYE-CC5E9,2861.0,0.03675
11647325366863482552,353608,2021-10-25 20:56:50,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-WEYB-3XCS-L2W6-5UGL5,139.4893617,0.02205
11158786526750040851,352061,2021-10-21 13:32:23,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WEYB-3XCS-L2W6-5UGL5,87.86046512,0.00735
9818507717002321348,350849,2021-10-18 04:37:49,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-WEYB-3XCS-L2W6-5UGL5,54.2173913,0.02205
1581064735972863177,348529,2021-10-11 17:49:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8UNJ-PB2C-4A2L-898L8,83.11363636,0.00735
6947326397422452467,348309,2021-10-11 03:03:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WEYB-3XCS-L2W6-5UGL5,84.6835443,0.0294
6760350545988324762,348262,2021-10-10 23:57:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WEYB-3XCS-L2W6-5UGL5,107.03448276,0.00735
5952454532180321594,345664,2021-10-03 19:19:58,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WX33-6ECK-YH3N-FGLW9,100.71428571,0.0294
17373930202242517394,343033,2021-09-26 12:17:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-J2YG-FPLX-B72X-E3UAH,728.25,0.0441
11720529991770714373,339722,2021-09-17 07:25:25,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-PEMX-4WMF-5ZDZ-H2P2P,6.0,0.00735
8014274186911841108,339329,2021-09-16 04:55:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WEYB-3XCS-L2W6-5UGL5,27.07894737,0.03675
11377195926081219062,339175,2021-09-15 18:26:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-2E9C-CSHS-3KVZ-G49V5,478.25,0.0294
8156245562184126185,339070,2021-09-15 11:30:51,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-E8L6-99TE-BWLM-6AGKT,178.18181818,0.00735
4886729021903528556,338954,2021-09-15 03:47:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-CC6U-KGRK-AQJV-6LCKN,494.33333333,0.00735
6636722888989317494,338951,2021-09-15 03:33:13,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-W48H-REN3-5DD4-C2NNQ,13.36538462,0.00735
8854334551748887942,338929,2021-09-15 02:05:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SSVV-SHSX-V8N6-4529C,58.46428571,0.0294
17202501386064403252,338745,2021-09-14 13:54:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WEYB-3XCS-L2W6-5UGL5,33.93442623,0.0588
18240589996205928354,338732,2021-09-14 13:04:27,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WEYB-3XCS-L2W6-5UGL5,591.4,0.0147
6107236394167747296,338716,2021-09-14 12:03:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-WEYB-3XCS-L2W6-5UGL5,128.37333333,0.0147
18158004118647818629,338579,2021-09-14 03:08:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WEYB-3XCS-L2W6-5UGL5,77.93243243,0.00735
8194379784586299303,338451,2021-09-13 18:31:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YJAN-G2WE-X555-HE9RZ,86.30769231,0.0147
4061293496011261893,338431,2021-09-13 17:07:20,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WEYB-3XCS-L2W6-5UGL5,97.20472441,0.00735
17802015254660363924,338394,2021-09-13 14:50:54,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-R5PV-CLPF-6HC5-GUB9R,93.79032258,0.0588
2995161595165675031,338326,2021-09-13 10:25:04,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-WEYB-3XCS-L2W6-5UGL5,122.4375,0.06615
8199779512561862900,338232,2021-09-13 04:10:23,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-WEYB-3XCS-L2W6-5UGL5,81.37931034,0.0147
746243745207805534,338213,2021-09-13 02:54:48,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DFA4-8HGP-HCWW-CWGCD,145.8,0.02205
13949193543793162254,337269,2021-09-10 11:15:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WEYB-3XCS-L2W6-5UGL5,207.21621622,0.06615
7486071628513504717,337139,2021-09-10 02:44:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-5GJL-CD87-Q8RV-EHR5G,11.11111111,0.0294
5238424127118663461,337114,2021-09-10 01:07:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6K6A-GXRD-4ZT6-HDB7J,127.43243243,0.0588
7796898437478161700,337030,2021-09-09 19:42:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WEYB-3XCS-L2W6-5UGL5,67.44444444,0.0147
5949441943110270942,336821,2021-09-09 05:23:38,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZS8L-ZH8Z-VDFS-C38SX,16.015625,0.03675
2791673799720758035,336629,2021-09-08 16:33:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YB7T-9K55-JMRX-FEAGP,96.92307692,0.0441
115505193002791012,336567,2021-09-08 12:29:05,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AB93-WL94-KG4V-887CS,69.41666667,0.0882
5999220183250179015,336466,2021-09-08 05:46:54,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8UQM-QY9X-JASR-HG9GH,6.84210526,0.0294
10126779408510804528,336391,2021-09-08 00:37:39,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-H4EK-8VKS-AVLG-BVXWS,56.43181818,0.0147
16270352813429639047,336202,2021-09-07 11:55:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-EYNA-X5RB-D4CF-2VZFJ,42.85416667,0.0294
6349930861501165543,336095,2021-09-07 04:41:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WEYB-3XCS-L2W6-5UGL5,429.89473684,0.02205
10480103084431696634,335848,2021-09-06 12:18:17,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YZP9-QXV9-UKGE-68D6Y,447.0,0.03675
10632145800778253727,335734,2021-09-06 04:42:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WEYB-3XCS-L2W6-5UGL5,570.85714286,0.0441
16963037442923124936,335732,2021-09-06 04:33:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-FEAZ-W8VP-9XG7-D4SUM,40.07692308,0.0294
9236944577719484100,335590,2021-09-05 19:08:11,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4NZL-77RX-BRQE-GFSLS,308.25,0.0147
13915009315996029061,335546,2021-09-05 16:17:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-MB77-NUFF-UCHX-CMMTF,86.96774194,0.05145
11634709665998274312,335493,2021-09-05 12:45:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TF9Z-HFUX-PN7H-3AJVV,197.92307692,0.0735
10105424763015544598,335247,2021-09-04 20:08:59,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-WEYB-3XCS-L2W6-5UGL5,95.98360656,0.0294
4535382038603986248,334863,2021-09-03 18:40:47,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-VQVJ-8GFH-PPTZ-6CJMD,255.08333333,0.0441
8250503511338671150,334513,2021-09-02 19:13:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-CLU7-MNCK-S7CH-EHQVK,228.46666667,0.11025
10837125832540775825,334500,2021-09-02 18:24:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SCQG-WAKG-QBG5-HMELZ,74.45901639,0.0441
11378158129986902936,334070,2021-09-01 13:55:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-WEYB-3XCS-L2W6-5UGL5,11.05084746,0.0294
4728668867966575512,333825,2021-08-31 21:04:09,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-WEYB-3XCS-L2W6-5UGL5,90.96,0.0294
14771311873839722349,333174,2021-08-30 01:21:12,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-68UJ-6DPN-FXNS-GS2G8,54.09259259,0.0294
2073422682140753525,332977,2021-08-29 12:15:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HU7U-HCPU-BF75-E87JT,45.62068966,0.02205
6090342732492467636,332801,2021-08-29 00:20:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-A87J-3ZYL-2LJD-BACKK,64.29850746,0.0147
15241592927420198760,332700,2021-08-28 17:52:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-RUSG-6PQY-CT7J-HX7UP,27.36111111,0.0441
16462043229515227905,332367,2021-08-27 19:36:29,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-NGUJ-6W9S-3J4V-D8HZR,173.58823529,0.02205
9719559888922122974,332338,2021-08-27 17:41:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WEYB-3XCS-L2W6-5UGL5,38.78378378,0.08085
7850741722423586277,332336,2021-08-27 17:33:57,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WEYB-3XCS-L2W6-5UGL5,8.18478261,0.0441
12864478281048604901,332247,2021-08-27 11:36:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-G4M2-2PBN-9BMB-5LRSY,34.2,0.03675
6532176129798055182,332107,2021-08-27 02:06:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZV9L-9YYX-CB4B-929VP,29.14705882,0.0294
13774906688802982522,331846,2021-08-26 08:47:06,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-WEYB-3XCS-L2W6-5UGL5,108.21311475,0.0588
16286603016397224909,331768,2021-08-26 03:38:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-729C-CVND-5NML-2DBUM,452.11764706,0.06615
2267113006149867710,331507,2021-08-25 10:22:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-KBEJ-5R7N-7DMT-HR64A,363.33333333,0.02205
9310305444257700903,331243,2021-08-24 16:32:45,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-X2K9-NW5P-YKXY-HTN7X,46.5625,0.0588
4301211311002072956,330759,2021-08-23 08:14:20,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-WEYB-3XCS-L2W6-5UGL5,210.69565217,0.02205
1495783896209521350,330473,2021-08-22 13:05:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-WEYB-3XCS-L2W6-5UGL5,284.09090909,0.0147
6841355423735579724,330385,2021-08-22 07:11:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WEYB-3XCS-L2W6-5UGL5,231.35416667,0.0294
7040048012415239666,330228,2021-08-21 21:03:16,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WEYB-3XCS-L2W6-5UGL5,75.26190476,0.0588
3394125346417390754,330220,2021-08-21 20:30:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZGC2-CYAX-LV8K-8VJZ8,136.96428571,0.0294
8933203632985651221,330185,2021-08-21 17:56:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LM9H-UHXE-2WD4-7YMY4,87.03030303,0.05145
2839240038532535480,330108,2021-08-21 12:52:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3QGV-CKZE-XMRC-6TWY7,25.71794872,0.0588
12528948428572098129,329998,2021-08-21 05:30:31,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-WEYB-3XCS-L2W6-5UGL5,4.64,0.0147
2987524509665646622,329773,2021-08-20 14:27:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WEYB-3XCS-L2W6-5UGL5,13.96460177,0.03675
9471370071415310942,329625,2021-08-20 04:34:30,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WEYB-3XCS-L2W6-5UGL5,176.5862069,0.02205
5620811062483402724,329054,2021-08-18 14:20:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WEYB-3XCS-L2W6-5UGL5,226.46428571,0.0294
18062987028544593567,328970,2021-08-18 08:49:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WEYB-3XCS-L2W6-5UGL5,202.80357143,0.0147
2308694652451198130,328917,2021-08-18 05:20:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WEYB-3XCS-L2W6-5UGL5,36.72727273,0.02205
18362009692257466277,328888,2021-08-18 03:31:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-EDMS-JKC6-W3XD-HQMC2,19.52083333,0.0441
1260855321243540618,328808,2021-08-17 22:12:21,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WEYB-3XCS-L2W6-5UGL5,50.98913043,0.0147
1733665731365925315,328681,2021-08-17 13:41:36,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-EDMS-JKC6-W3XD-HQMC2,294.38888889,0.0147
10588156506088114832,328554,2021-08-17 05:16:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-WEYB-3XCS-L2W6-5UGL5,20.27058824,0.02205
1039151832235665000,328322,2021-08-16 13:51:23,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WEYB-3XCS-L2W6-5UGL5,384.82352941,0.0294
16285722453416964677,328240,2021-08-16 08:19:09,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4BF2-UYBW-5CME-AA26N,437.25,0.03675
8219626941909576282,327980,2021-08-15 14:54:51,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DDWA-DBBS-K85T-4HAQD,86.10294118,0.03675
5589734155145307424,327573,2021-08-14 11:44:11,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-WEYB-3XCS-L2W6-5UGL5,25.63636364,0.0147
6629442167948729894,327557,2021-08-14 10:40:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WVGV-TV96-A2N9-GXGFG,1256.28571429,0.0147
7621335504252254837,327423,2021-08-14 01:33:23,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WEYB-3XCS-L2W6-5UGL5,166.92982456,0.1029
5921923455281987492,327381,2021-08-13 22:52:22,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-WEYB-3XCS-L2W6-5UGL5,40.5,0.05145
8257990950808043547,327305,2021-08-13 17:50:15,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-WEYB-3XCS-L2W6-5UGL5,49.25641026,0.0294
13004037831412497125,327122,2021-08-13 05:38:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-C6C3-G2MA-7AL7-2C5DE,8.83544304,0.0441
3890319007385032608,326782,2021-08-12 07:06:59,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YDNP-U86N-EZV9-9ZLSW,224.29032258,0.0294
2473097339707007576,326584,2021-08-11 18:02:04,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-P3R8-5HET-9UDU-6TAAL,0.03636364,0.0441
7686786352975858301,326060,2021-08-10 06:41:28,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8YGT-W9D8-5NB5-BU9ZZ,109.85245902,0.03675
13799440556736420337,325777,2021-08-09 11:46:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WEYB-3XCS-L2W6-5UGL5,339.65217391,0.0735
17847186296301903038,325766,2021-08-09 11:07:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-5ZDS-N67P-3YZL-8GGSE,9.06779661,0.0441
17023288203557816508,303895,2021-06-09 16:47:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WEYB-3XCS-L2W6-5UGL5,50.6,0.0441
12469719958981355224,303850,2021-06-09 13:22:56,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WEYB-3XCS-L2W6-5UGL5,66.34920635,0.0441
12310796094796286474,301572,2021-06-03 04:10:10,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WEYB-3XCS-L2W6-5UGL5,209.62264151,0.02205
12109699962130472664,301192,2021-06-02 02:48:24,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-WEYB-3XCS-L2W6-5UGL5,100.4893617,0.02205
18033060562629468093,273261,2021-03-16 09:32:43,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WEYB-3XCS-L2W6-5UGL5,4.71698113,0.0294
2311701503198931945,273157,2021-03-16 02:36:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,252.68571429,0.0147
8554029454615661218,273090,2021-03-15 22:15:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,7.33834586,0.0294
5954736140416586364,270646,2021-03-09 03:15:36,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-WEYB-3XCS-L2W6-5UGL5,18.22058824,0.02205
15128158672679022377,269415,2021-03-05 17:50:40,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WEYB-3XCS-L2W6-5UGL5,117.27272727,0.0147
8796389048153807098,267283,2021-02-18 18:30:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,1142.13885648,0.02205
15916879065307305444,267197,2021-02-18 12:57:32,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WEYB-3XCS-L2W6-5UGL5,117.10714286,0.0294
10985204515064635339,266022,2021-02-15 06:41:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,31.92975207,0.02205
7697843779215445289,265719,2021-02-14 10:21:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,106.30953183,0.0147
16633177637392425295,265095,2021-02-12 16:32:22,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.48201247,0.03675
6685384709374064546,264825,2021-02-11 22:30:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WEYB-3XCS-L2W6-5UGL5,89.4893617,0.0147
9363408823699427212,264367,2021-02-10 15:48:28,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.40741143,0.03675
14769055065073073295,264367,2021-02-10 15:48:28,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.40741143,0.03675
10255460749274229156,264166,2021-02-10 02:20:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.41486304,0.03675
10101566172610101807,264054,2021-02-09 18:54:09,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.42232211,0.03675
823819306242004475,263242,2021-02-07 12:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,71.14209827,0.02205
7566673553834144649,263186,2021-02-07 08:54:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,130.17142857,0.0294
8660180111004395712,262645,2021-02-05 20:43:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.22827361,0.03675
3819746511349923141,262396,2021-02-05 04:03:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.23554591,0.03675
17511278115143335785,261691,2021-02-03 05:01:52,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.24282548,0.03675
11562136669879676004,261637,2021-02-03 01:20:29,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.25011234,0.03675
6087122037112507730,261575,2021-02-02 21:16:52,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.2574065,0.03675
9550669482153324755,261084,2021-02-01 12:34:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.26470796,0.03675
2136728264792025427,261071,2021-02-01 11:40:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.27201672,0.03675
13171609495120061281,261030,2021-02-01 09:00:11,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.27933281,0.03675
14014177241948364346,260710,2021-01-31 11:34:35,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.28665621,0.03675
14304050701032705554,260046,2021-01-29 15:14:37,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.29398695,0.03675
8376258064117153904,260014,2021-01-29 13:03:16,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.30132503,0.03675
10316931242090016188,258635,2021-01-25 17:01:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.30867045,0.03675
9885840400235504060,258500,2021-01-25 08:08:13,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.31602322,0.03675
9843901750866397455,258481,2021-01-25 06:51:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.32338335,0.03675
8546676798205631646,258208,2021-01-24 12:33:12,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.33075085,0.03675
6432212296931653403,258036,2021-01-24 00:59:09,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.33812573,0.03675
237544959421454566,257706,2021-01-23 02:49:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.34550799,0.03675
9118009932485028501,257525,2021-01-22 15:02:48,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.35289763,0.03675
6592002054414708732,257288,2021-01-21 23:12:22,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.36029468,0.03675
9422816638908163327,257147,2021-01-21 13:47:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.36769913,0.03675
14167466447799469648,256975,2021-01-21 02:15:04,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.37511099,0.03675
4014592273333464538,256789,2021-01-20 13:39:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.38253027,0.03675
10779715841466534860,256750,2021-01-20 11:11:05,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-WEYB-3XCS-L2W6-5UGL5,417.1875,0.0147
4478957807359090923,256677,2021-01-20 06:20:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.97235187,0.03675
5165197714362641639,256129,2021-01-18 17:47:38,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.97936799,0.03675
14801703153893451831,255989,2021-01-18 08:31:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.98639113,0.03675
8735090389620230388,255452,2021-01-16 20:45:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.9934213,0.03675
3728783249512475683,254981,2021-01-15 13:09:38,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.00045851,0.03675
17555634823053616088,254578,2021-01-14 10:22:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.00750276,0.03675
1337393715954408285,254191,2021-01-13 09:00:53,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.01455407,0.03675
14511119624486516308,254016,2021-01-12 20:43:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.02161243,0.03675
15285715121080056494,253958,2021-01-12 16:52:44,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.02867786,0.03675
17192288047469418913,253755,2021-01-12 03:29:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.03575036,0.03675
16535507495249942519,253716,2021-01-12 00:44:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.04282994,0.03675
