ID,Height,timestamp,Type,From,To,Amount,Fee
3667926306902944032,373077,2021-12-19 14:32:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-E9R7-CRG5-S3ZJ-EBVZ6,88.34482759,0.0147
13666694985850486168,372970,2021-12-19 07:25:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ET4Y-UAQC-KTKE-DZ6QG,31.57142857,0.00735
12471680626278895623,372959,2021-12-19 06:38:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-DGQP-KW3K-TRAX-4XGBV,700.66666667,0.00735
5394737003482612452,372956,2021-12-19 06:25:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SZKD-7VRY-TLGW-9QKRH,68.7826087,0.00735
725048994690004301,372895,2021-12-19 02:18:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SZKD-7VRY-TLGW-9QKRH,219.45454545,0.00735
11058925215579263347,372731,2021-12-18 15:24:59,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Z2FQ-4FPW-WGBG-H7NZT,7.89285714,0.03675
12066065250880432649,372691,2021-12-18 12:36:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VPGW-4SXY-DG7A-5LD7V,41.94594595,0.02205
8068633040268346523,372623,2021-12-18 08:14:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4BF2-UYBW-5CME-AA26N,156.66666667,0.02205
10273159393647286721,372598,2021-12-18 06:35:52,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.475,0.0147
6086866737614768608,372499,2021-12-17 23:57:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KGC9-J3RU-G93C-4N5MQ,66.51648352,0.00735
2391872120835728802,372463,2021-12-17 21:31:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A4X7-HJXC-P43V-AX3ZX,71.11494253,0.02205
14558614036185216449,372372,2021-12-17 15:35:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-5JU2-84CW-GK82-343YK,44.025,0.00735
14515719696560604829,372155,2021-12-17 01:08:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-SZKD-7VRY-TLGW-9QKRH,92.95744681,0.00735
2022984681950103788,371926,2021-12-16 09:42:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SZKD-7VRY-TLGW-9QKRH,40.72222222,0.00735
18007518277041640261,371814,2021-12-16 02:17:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SZKD-7VRY-TLGW-9QKRH,402.0,0.00735
12640843246244726357,371788,2021-12-16 00:33:14,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-SZKD-7VRY-TLGW-9QKRH,37.0952381,0.0147
9155359303606842638,371230,2021-12-14 11:13:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7LS9-NAVP-DEZB-6BHRC,204.45,0.05145
4430917630837336146,370890,2021-12-13 12:32:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EVEF-84ST-HBZU-3VKG3,233.32142857,0.0294
3168907521483725207,370807,2021-12-13 07:01:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JXPS-HBM4-W7XG-4RBZP,83.76785714,0.02205
6767683014550948306,370751,2021-12-13 03:21:02,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9QYX-S9CA-H5T9-D2CRQ,465.45454545,0.0147
1984731706393715366,370480,2021-12-12 09:28:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T5RH-77R2-8QZH-HR3RW,70.16853933,0.06615
15228243188074450914,370134,2021-12-11 10:11:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-SZKD-7VRY-TLGW-9QKRH,9.8125,0.0147
15746196408082494475,370110,2021-12-11 08:31:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FEAZ-W8VP-9XG7-D4SUM,93.40677966,0.00735
15719955971617375294,369965,2021-12-10 22:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,137.30141746,0.0147
10856230754294747719,369831,2021-12-10 14:01:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,21.52503075,0.00735
18402944798608441323,369816,2021-12-10 13:02:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LUP8-AUQR-4SUA-33WKQ,398.1,0.0147
5175807451405216249,369630,2021-12-10 00:35:15,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SZKD-7VRY-TLGW-9QKRH,136.95744681,0.00735
619197106753202620,369546,2021-12-09 18:55:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SZKD-7VRY-TLGW-9QKRH,1184.7,0.0147
13645346619069156607,369257,2021-12-08 23:36:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SZKD-7VRY-TLGW-9QKRH,5.48888889,0.02205
18223387340868776388,369240,2021-12-08 22:32:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SZKD-7VRY-TLGW-9QKRH,64.97727273,0.03675
5536440779278754497,369237,2021-12-08 22:23:46,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EJTC-CFYQ-VBGG-9GST6,5.71111111,0.00735
7529397947234996143,369074,2021-12-08 11:26:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FYQD-3DYT-DTFM-EUTZ5,26.54545455,0.02205
15037763276447314831,369009,2021-12-08 07:04:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-D2UE-TT7H-PZS3-GXGQH,77.04166667,0.02205
11836075485787017330,368951,2021-12-08 03:07:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JV58-92PE-9UYW-DR5WT,81.7254902,0.00735
5638571521579881310,368815,2021-12-07 18:08:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QUGZ-R6J4-YWYE-BUA6J,59.80882353,0.02205
4406455036989660080,368701,2021-12-07 10:40:45,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TUAL-UGF6-37A9-7ZNFT,856.77777778,0.00735
1181441092598666853,368518,2021-12-06 22:21:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-SZKD-7VRY-TLGW-9QKRH,10.5,0.00735
3505009222744794898,368515,2021-12-06 22:09:37,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-SZKD-7VRY-TLGW-9QKRH,309.44444444,0.00735
13570490999538611175,368211,2021-12-06 01:57:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SZKD-7VRY-TLGW-9QKRH,55.47916667,0.02205
14782591457572022862,368136,2021-12-05 21:05:05,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SZKD-7VRY-TLGW-9QKRH,394.85714286,0.03675
1665985823813026156,367976,2021-12-05 10:16:20,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SZKD-7VRY-TLGW-9QKRH,9.66666667,0.0147
14625108059294519337,367863,2021-12-05 02:55:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NVVX-W893-ZL2H-286Z4,153.33333333,0.00735
14974229599871477150,367861,2021-12-05 02:46:30,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-SZKD-7VRY-TLGW-9QKRH,100.79166667,0.0441
7593899909077192175,367730,2021-12-04 18:09:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-C5LR-V5WN-KGEE-5B883,110.1625,0.00735
17860079563522001499,367679,2021-12-04 14:51:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LAGF-NXPH-2R8M-GS4DR,21.75757576,0.0147
13336247784245631724,367599,2021-12-04 09:40:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QQFH-GRTK-NGLT-HJ9YQ,7.85135135,0.00735
9425269785069956911,364087,2021-11-23 23:25:08,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SZKD-7VRY-TLGW-9QKRH,122.41860465,0.00735
7584970409043165403,362594,2021-11-19 19:54:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UM4J-V8SJ-M799-7AR9J,150.41176471,0.00735
13744172751264390741,359604,2021-11-11 12:44:38,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SNFC-XGJE-QQQN-5G329,202.97435897,0.05145
12138543550543530243,358865,2021-11-09 11:44:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PDBB-TRHR-URLX-4JTTT,62.8125,0.0441
5949016534266283162,358728,2021-11-09 02:24:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-YE6T-5LEK-XFXJ-E4CZ7,119.6875,0.0294
11755436677757434288,356854,2021-11-03 21:10:57,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-SZKD-7VRY-TLGW-9QKRH,57.15517241,0.0147
1649117519273185311,356400,2021-11-02 14:52:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SZKD-7VRY-TLGW-9QKRH,132.7260274,0.0294
5845036992663992557,354546,2021-10-28 11:10:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QLLM-RWZ8-JFE6-6Q77G,411.18181818,0.02205
10374881390374039628,352355,2021-10-22 08:59:01,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-SZKD-7VRY-TLGW-9QKRH,659.9,0.0147
5022685503788048787,351813,2021-10-20 21:10:52,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-SZKD-7VRY-TLGW-9QKRH,96.0,0.0147
1462426444664633845,350802,2021-10-18 01:33:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SZKD-7VRY-TLGW-9QKRH,106.33333333,0.00735
1211896080511592851,350605,2021-10-17 12:20:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-SZKD-7VRY-TLGW-9QKRH,0.72093023,0.00735
10593964962579376783,350082,2021-10-16 01:18:03,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SZKD-7VRY-TLGW-9QKRH,355.78571429,0.0294
11623759248462698258,349916,2021-10-15 14:22:53,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-SZKD-7VRY-TLGW-9QKRH,6.52941176,0.0294
14611749617156321243,349587,2021-10-14 16:37:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-SZKD-7VRY-TLGW-9QKRH,200.04166667,0.00735
4304467841331364551,348923,2021-10-12 20:17:56,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-SZKD-7VRY-TLGW-9QKRH,26.05,0.03675
14235853577162750386,348286,2021-10-11 01:30:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-CJQD-JHRL-P89U-9VCS9,31.17391304,0.05145
1608079011816108669,348014,2021-10-10 07:37:25,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Y3QS-2NYH-7XVD-EREBE,131.07142857,0.0147
2912263778142343877,347234,2021-10-08 03:28:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-66GZ-KU7A-97GG-G9TJD,256.25,0.0147
523303078324444469,346674,2021-10-06 14:11:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Q9J3-LNCR-9Z6L-4UWDK,286.30769231,0.00735
1983235843923942642,345311,2021-10-02 19:55:28,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-XMAL-PYXW-LDKK-G87N6,169.92857143,0.00735
7149452016638445530,344962,2021-10-01 20:35:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-AWW9-FWPD-7AVS-2QCGE,43.54022989,0.0441
3442620243644430734,344315,2021-09-30 01:52:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-X44J-G8VT-YKSY-3Y4NW,115.04347826,0.00735
18375889063775087053,342914,2021-09-26 04:30:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SZKD-7VRY-TLGW-9QKRH,502.64285714,0.0294
1781541676240376132,341713,2021-09-22 20:22:58,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-SZKD-7VRY-TLGW-9QKRH,676.23076923,0.0147
5591890083749083115,341365,2021-09-21 21:02:24,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-SZKD-7VRY-TLGW-9QKRH,732.58333333,0.00735
5204815599966354451,340701,2021-09-20 00:43:16,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-SZKD-7VRY-TLGW-9QKRH,329.86956522,0.02205
10828368819096778634,340689,2021-09-19 23:56:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2CVZ-GLVZ-4ZUL-8B7GB,277.73076923,0.00735
4694638999243855235,340562,2021-09-19 15:24:40,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-SZKD-7VRY-TLGW-9QKRH,2789.33333333,0.03675
11832793784874860351,340550,2021-09-19 14:35:29,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-SZKD-7VRY-TLGW-9QKRH,514.88235294,0.00735
12885622140992766561,339585,2021-09-16 22:02:45,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-GJ4A-T8GW-U2X2-E4PSL,372.44444444,0.05145
2385409044503730922,339147,2021-09-15 16:39:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SZKD-7VRY-TLGW-9QKRH,91.55405405,0.00735
12180540556606013881,339008,2021-09-15 07:27:44,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SZKD-7VRY-TLGW-9QKRH,16.85714286,0.02205
14595542749769988514,338947,2021-09-15 03:16:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SZKD-7VRY-TLGW-9QKRH,84.68131868,0.11025
15237638655287827863,338859,2021-09-14 21:30:17,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SSVV-SHSX-V8N6-4529C,2.0,0.0147
12237755431335841891,338840,2021-09-14 20:15:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SZKD-7VRY-TLGW-9QKRH,128.88513514,0.00735
6095834010587815214,338585,2021-09-14 03:31:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-6FMF-FVK5-TWLK-3XDU3,42.07407407,0.0147
799898627566440686,338548,2021-09-14 01:03:52,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-SZKD-7VRY-TLGW-9QKRH,293.75,0.0294
7617249628044594805,338403,2021-09-13 15:20:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZRYW-SDDJ-7Y5V-73UUH,38.27777778,0.0147
6471920472303476580,338385,2021-09-13 14:13:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-XMSS-2RXY-E774-BDYM8,215.0,0.0294
9096298795944942753,338284,2021-09-13 07:33:51,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-SZKD-7VRY-TLGW-9QKRH,170.05660377,0.0441
4679977901460633561,338259,2021-09-13 05:55:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SEZ6-747Y-JDY9-228ST,60.69444444,0.00735
11932624233725921585,338172,2021-09-13 00:28:20,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-SZKD-7VRY-TLGW-9QKRH,135.20833333,0.0147
8608344260938528665,338167,2021-09-13 00:08:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SZKD-7VRY-TLGW-9QKRH,580.95652174,0.00735
10215178068334518229,338166,2021-09-13 00:05:12,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-SZKD-7VRY-TLGW-9QKRH,180.84210526,0.00735
5933140821203612096,338143,2021-09-12 22:34:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SZKD-7VRY-TLGW-9QKRH,551.11111111,0.00735
17765934745089885677,337685,2021-09-11 15:00:06,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JXPS-HBM4-W7XG-4RBZP,101.125,0.05145
4274909565393434968,337094,2021-09-09 23:48:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SZKD-7VRY-TLGW-9QKRH,155.05797101,0.0588
62123908957089371,336866,2021-09-09 08:19:51,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HGLY-5KYE-VSST-GBPE8,7.04545455,0.05145
6344247621776533198,336811,2021-09-09 04:44:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LULD-TMKC-ZDXJ-H22CW,208.5,0.0441
6006211745095915449,336603,2021-09-08 14:52:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9F4X-6KYX-2766-7QZD7,338.83333333,0.0294
4205305384890677023,336578,2021-09-08 13:13:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-6NGE-9PF9-6CQA-68B44,38.0,0.02205
8465415057152195366,336345,2021-09-07 21:37:35,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SZKD-7VRY-TLGW-9QKRH,62.70833333,0.0294
1110984637064200894,336297,2021-09-07 18:26:29,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-SZKD-7VRY-TLGW-9QKRH,387.28571429,0.05145
2175143701326224739,336080,2021-09-07 03:45:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-R5ZQ-UYFF-W2RH-9VVYS,183.71428571,0.0294
13811964366189341970,335820,2021-09-06 10:24:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7M92-9AC5-7HEC-36YRK,67.14285714,0.0294
9723178646715045374,335747,2021-09-06 05:30:03,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PFFL-8FLJ-FLBQ-46PSE,286.5,0.06615
12359807148744260812,335747,2021-09-06 05:30:03,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-SZKD-7VRY-TLGW-9QKRH,470.66666667,0.06615
11905800319182540749,335728,2021-09-06 04:17:46,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SZKD-7VRY-TLGW-9QKRH,29.61764706,0.02205
15794256397399717284,335664,2021-09-06 00:07:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-R3J8-ZPKN-5SJ6-EWVQB,222.14285714,0.0147
5776854180845403200,335568,2021-09-05 17:48:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZWCM-EVAZ-D5XB-26XPB,81.66666667,0.03675
8746402867163728012,335393,2021-09-05 05:52:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SZKD-7VRY-TLGW-9QKRH,23.33333333,0.0147
1140892570095295338,335183,2021-09-04 15:54:11,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SZKD-7VRY-TLGW-9QKRH,19.63917526,0.08085
827737440014148151,335072,2021-09-04 08:34:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-AVF4-RLL6-2D3Q-38DPD,284.4,0.05145
6568830932628934570,335020,2021-09-04 05:03:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SZKD-7VRY-TLGW-9QKRH,68.24096386,0.02205
6548016587895273546,334890,2021-09-03 20:32:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SFL4-PSSW-JEAH-45XGW,308.0,0.0294
10033278936786155565,334573,2021-09-02 23:13:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8DX6-ENGS-DJU9-EHTFB,690.33333333,0.03675
1911789968262939977,334478,2021-09-02 17:00:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U6BZ-NMA3-ZNJS-6QGLX,45.66666667,0.02205
18152408273324224831,333988,2021-09-01 08:16:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-P74D-GXSB-3P2Y-2KT49,273.86666667,0.02205
1899599462826012762,333983,2021-09-01 07:55:10,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SZKD-7VRY-TLGW-9QKRH,4.32692308,0.0441
18288695539277469444,333882,2021-09-01 00:55:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SZKD-7VRY-TLGW-9QKRH,104.2,0.03675
13723412742692365222,333753,2021-08-31 16:18:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SZKD-7VRY-TLGW-9QKRH,79.85714286,0.03675
9799918459811257875,333439,2021-08-30 19:02:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9DUY-LK7B-A46F-8T7MS,721.5,0.0147
8552839163808663981,333153,2021-08-29 23:54:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4SRQ-PDTA-5DFC-59HQ3,269.91666667,0.0147
4564238364774375429,333115,2021-08-29 21:22:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SZKD-7VRY-TLGW-9QKRH,57.29411765,0.0147
16305141670507858025,332794,2021-08-28 23:57:35,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SFL4-PSSW-JEAH-45XGW,888.75,0.0147
16031965721639630608,332570,2021-08-28 09:14:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A4X7-HJXC-P43V-AX3ZX,52.43589744,0.0735
10991481708684694837,332456,2021-08-28 01:30:00,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-SZKD-7VRY-TLGW-9QKRH,139.65517241,0.0588
16147066840162659066,332401,2021-08-27 21:54:02,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KBFR-UFQV-QE3J-BZWM8,379.75,0.02205
11414593587538092824,332394,2021-08-27 21:26:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SZKD-7VRY-TLGW-9QKRH,124.3,0.03675
4398919711997327594,331821,2021-08-26 07:08:17,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7FBG-R56Y-BVY8-DDJQW,115.6,0.0147
13717173943582053490,331567,2021-08-25 14:14:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FKXW-GWFQ-V54V-33NR9,1879.33333333,0.03675
12515648059318322312,330857,2021-08-23 14:48:01,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZRYW-SDDJ-7Y5V-73UUH,9.30769231,0.0441
18227195415610895694,330836,2021-08-23 13:24:46,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JJCF-S474-T68S-EBE6V,29.5,0.0294
2994513318304639225,330821,2021-08-23 12:23:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SZKD-7VRY-TLGW-9QKRH,146.8,0.03675
17327474949748702761,330813,2021-08-23 11:49:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SZKD-7VRY-TLGW-9QKRH,81.828125,0.0441
3950645620034185871,330745,2021-08-23 07:17:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PDVP-JAH5-2AS3-9RZ4N,122.28947368,0.0441
9463799303777892927,330724,2021-08-23 05:51:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SZKD-7VRY-TLGW-9QKRH,487.0,0.03675
13888790783890637605,330434,2021-08-22 10:29:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9ETG-DXCE-KCCE-6THF2,61.3,0.0294
12156516976139890322,330402,2021-08-22 08:23:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3KDW-DDA2-K3QC-5UPCK,40.23809524,0.0294
3314430587901133996,330160,2021-08-21 16:16:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SZKD-7VRY-TLGW-9QKRH,351.28,0.0147
6781471577380779698,329905,2021-08-20 23:16:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SZKD-7VRY-TLGW-9QKRH,74.71428571,0.03675
11292405542523325287,329298,2021-08-19 06:48:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZFKE-3TYQ-LXNG-FY3KQ,72.90666667,0.0147
14397887513415228513,329008,2021-08-18 11:24:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PRX3-3KQP-ESRS-6CBN2,64.05660377,0.0588
5382393695835568090,328704,2021-08-17 15:16:55,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SZKD-7VRY-TLGW-9QKRH,68.84931507,0.03675
5793344740552206455,328359,2021-08-16 16:09:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-YLKT-EGDD-YGAK-E28ED,704.83333333,0.0147
6989355371730689233,328110,2021-08-15 23:39:23,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3ZSY-JR4J-AB46-GY4GJ,97.21333333,0.02205
12488648913206788349,328065,2021-08-15 20:34:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SZKD-7VRY-TLGW-9QKRH,262.66666667,0.0294
840309056083195395,327778,2021-08-15 01:23:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8HNF-HQ9Y-G3YV-4LRC5,3.125,0.0735
4683165030502602987,327621,2021-08-14 14:58:25,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-P7AG-RWFJ-S2JE-EXYQM,93.2972973,0.0294
9301270727983894040,327579,2021-08-14 12:06:46,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-SZKD-7VRY-TLGW-9QKRH,41.07142857,0.0147
15928406318819765283,327533,2021-08-14 09:06:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EUVE-8B4S-ZEZC-AJS4R,40.48780488,0.05145
1929395248105318175,327447,2021-08-14 03:16:26,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-5PT4-HMQM-A6A2-23EW7,155.8,0.0735
12720521211392362222,327440,2021-08-14 02:44:17,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SZKD-7VRY-TLGW-9QKRH,81.15909091,0.0147
10652175008565215249,326523,2021-08-11 14:20:04,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-WTWW-3SVU-YSBH-9RUF6,49.32692308,0.06615
4341729754571318813,326140,2021-08-10 12:46:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VQVJ-8GFH-PPTZ-6CJMD,47.61538462,0.0147
