ID,Height,timestamp,Type,From,To,Amount,Fee
12288625717283567644,369536,2021-12-09 18:15:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HFBD-F64V-245X-FJKJ6,36.44791667,0.03675
4521427480545056281,369509,2021-12-09 16:34:21,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HRQ7-E8R9-8JRH-C8LBJ,103.47222222,0.00735
12646867551883661118,369498,2021-12-09 15:48:25,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBFT-FF4G-9MA3-BHBAD,162.27272727,0.0441
15388022792205517127,369477,2021-12-09 14:24:31,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-KW5U-VMM2-HJQU-2RRDF,120.95522388,0.02205
2248263655031219597,369229,2021-12-08 21:50:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LBFT-FF4G-9MA3-BHBAD,53.2,0.0147
785462092573323164,369192,2021-12-08 19:25:38,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-C4ZU-RPKB-M8EH-DKWSL,230.53061224,0.0147
870549281539035635,369132,2021-12-08 15:21:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LDWT-A4CH-GYCY-8Z58F,4.97058824,0.00735
6537647502235525005,369003,2021-12-08 06:38:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GLPZ-CDF6-DX7J-2HVJ4,603.85714286,0.05145
13208634390485060178,368749,2021-12-07 13:45:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-CK36-9Y5U-V8WE-GBW2T,105.95,0.03675
17405589320934959301,368688,2021-12-07 09:48:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-CJJH-RU55-FDSP-274VL,19.47761194,0.00735
14273381470961480398,368571,2021-12-07 01:55:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-MQST-UWYL-UGDX-943KZ,236.82857143,0.02205
12017388113410833332,368210,2021-12-06 01:53:51,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LBFT-FF4G-9MA3-BHBAD,92.47826087,0.00735
10648427117172080764,368140,2021-12-05 21:25:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZCA8-9YNQ-5JB8-CXZ6D,59.47126437,0.00735
6650713629268843626,368097,2021-12-05 18:20:07,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-LBFT-FF4G-9MA3-BHBAD,143.11904762,0.00735
3772513039580848209,367779,2021-12-04 21:10:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LBFT-FF4G-9MA3-BHBAD,144.22222222,0.0147
12905611366123517661,367706,2021-12-04 16:43:22,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LBFT-FF4G-9MA3-BHBAD,80.73831776,0.0147
11736694348375729143,367644,2021-12-04 12:28:38,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBFT-FF4G-9MA3-BHBAD,65.22580645,0.0147
13416052641656113070,367586,2021-12-04 09:01:16,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LBFT-FF4G-9MA3-BHBAD,256.85714286,0.0147
6499904887784474187,362779,2021-11-20 08:20:33,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TQ8Y-5R2Z-M4LL-CQFL4,250.34285714,0.0294
14495498914260274692,362234,2021-11-18 19:46:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QUWK-9NPG-6EM5-9UWW9,96.65517241,0.0147
2430417443652542175,362209,2021-11-18 18:10:56,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LBFT-FF4G-9MA3-BHBAD,76.68,0.0441
16651968122332376353,362012,2021-11-18 04:57:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LCD7-3PEX-FLKU-DPWRM,384.82352941,0.0147
7987013245126486318,362001,2021-11-18 04:14:11,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-87YA-C4PX-RMET-CY7P7,123.11363636,0.00735
10003608607574590595,361799,2021-11-17 15:01:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-U9VD-4QJE-MHVM-CUFHB,31.33783784,0.00735
8500178914825113969,361334,2021-11-16 07:53:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LBFT-FF4G-9MA3-BHBAD,100.5,0.0147
4558298197849615853,360388,2021-11-13 16:54:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-K4FJ-CXHN-69UQ-2DH94,151.24615385,0.0147
3824613161854279670,358649,2021-11-08 20:58:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZHR9-7RFU-YR52-H5MXU,125.5,0.0294
17341157777710284549,357378,2021-11-05 08:12:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LBFT-FF4G-9MA3-BHBAD,56.9,0.00735
6241320963319807511,357054,2021-11-04 11:10:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-66GZ-KU7A-97GG-G9TJD,40.30588235,0.00735
11081001156843117378,356446,2021-11-02 17:56:52,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-LBFT-FF4G-9MA3-BHBAD,115.07,0.03675
13569294245065765759,356354,2021-11-02 11:47:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SA25-YK4Z-QGZY-26GV3,135.5326087,0.05145
7367496671230931465,355934,2021-11-01 07:46:57,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-LBFT-FF4G-9MA3-BHBAD,95.10135135,0.02205
4344023833062826250,354135,2021-10-27 07:57:48,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LBFT-FF4G-9MA3-BHBAD,142.28571429,0.00735
10244994189327067344,353445,2021-10-25 10:03:53,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4BKK-ZZYP-QGC8-HZL8K,86.31707317,0.0147
17299314748122095863,353296,2021-10-24 23:58:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LBFT-FF4G-9MA3-BHBAD,39.17391304,0.02205
3994405095663468485,352424,2021-10-22 13:36:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LBFT-FF4G-9MA3-BHBAD,208.61538462,0.02205
3870171830720314541,352318,2021-10-22 06:36:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-AB93-WL94-KG4V-887CS,62.95,0.02205
2100449000194216622,351522,2021-10-20 01:45:31,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-FRXT-UKNY-G8GS-86SKR,25.52222222,0.00735
2288433661098141091,350898,2021-10-18 07:46:24,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LBFT-FF4G-9MA3-BHBAD,175.05769231,0.02205
13106178496688030126,350558,2021-10-17 09:09:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-VZU9-V4TT-X57N-4MNSY,88.11016949,0.03675
5335867364923670504,346661,2021-10-06 13:23:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LBFT-FF4G-9MA3-BHBAD,23.58928571,0.00735
8442747574312735051,345393,2021-10-03 01:23:42,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-LBFT-FF4G-9MA3-BHBAD,223.875,0.00735
7416475722252654638,345218,2021-10-02 13:44:40,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PQXR-L639-QJF8-HFDEZ,112.94594595,0.05145
2447835321285360367,344048,2021-09-29 07:57:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8Q67-LRNK-6YJA-CRCJ5,63.30252101,0.02205
14631111662783700037,342974,2021-09-26 08:25:37,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LBFT-FF4G-9MA3-BHBAD,184.05263158,0.02205
14731331148427314949,342882,2021-09-26 02:10:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LBFT-FF4G-9MA3-BHBAD,322.33333333,0.00735
14022987422922053795,341517,2021-09-22 07:10:28,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-LBFT-FF4G-9MA3-BHBAD,69.55140187,0.0147
16783763560899153521,340585,2021-09-19 16:54:51,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-LBFT-FF4G-9MA3-BHBAD,110.23913043,0.00735
11147419622617613258,339409,2021-09-16 10:21:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LBFT-FF4G-9MA3-BHBAD,82.14285714,0.0147
13361074807518704071,339189,2021-09-15 19:27:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LBFT-FF4G-9MA3-BHBAD,100.0,0.02205
401641230734217400,338947,2021-09-15 03:16:19,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-LBFT-FF4G-9MA3-BHBAD,427.96428571,0.0441
14141230915756936957,338946,2021-09-15 03:14:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LBFT-FF4G-9MA3-BHBAD,95.93076923,0.02205
12870578953903272043,338834,2021-09-14 19:51:07,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-DR4F-L6J9-UQU8-6B4LK,8.9375,0.03675
17387819365091455780,338623,2021-09-14 06:01:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8AUC-X4WL-VQVA-E56T2,288.84210526,0.0441
3891114176948492125,338405,2021-09-13 15:29:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SZ8L-NAZN-VFD8-A6VSK,121.95,0.0147
14601967369973144196,338208,2021-09-13 02:35:38,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WZHJ-A6C4-SRVZ-255ER,66.43362832,0.0441
9975865701433101643,338166,2021-09-13 00:05:12,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-LBFT-FF4G-9MA3-BHBAD,223.33333333,0.00735
10904980628177212927,338143,2021-09-12 22:34:59,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QUWK-9NPG-6EM5-9UWW9,36.24210526,0.00735
1064792829006494011,336724,2021-09-08 22:49:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-UAQK-5RMS-ZGYM-8S2TG,363.6,0.05145
3248339247560948694,336434,2021-09-08 03:29:50,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-L9FK-8XVB-B996-AVYEG,110.62068966,0.0588
5592653786063325405,336022,2021-09-06 23:54:18,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LBFT-FF4G-9MA3-BHBAD,31.44554455,0.0441
1068143111086110867,335878,2021-09-06 14:21:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YJ2Z-G7CQ-6PVK-3XSA3,84.05882353,0.0147
11486487562332817329,335716,2021-09-06 03:30:12,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ENE7-K3R9-7D43-DKV4N,155.17910448,0.0147
1112043210454345397,335640,2021-09-05 22:24:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-LBFT-FF4G-9MA3-BHBAD,108.65217391,0.03675
6747980217993818090,335596,2021-09-05 19:24:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LBFT-FF4G-9MA3-BHBAD,18.41134752,0.0147
16804000018061447141,335322,2021-09-05 01:06:30,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-LBFT-FF4G-9MA3-BHBAD,93.97222222,0.0294
5415774576513490854,335162,2021-09-04 14:19:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LBFT-FF4G-9MA3-BHBAD,527.0,0.03675
4920546039097382822,335152,2021-09-04 13:37:07,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LBFT-FF4G-9MA3-BHBAD,61.64285714,0.02205
4413424448377732095,334997,2021-09-04 03:33:59,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-3VBE-BWHK-A94J-8AUY9,246.23529412,0.0147
3077527286350936063,334848,2021-09-03 17:45:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LBQJ-9U47-2CB8-B3C3S,26.5862069,0.0294
13322968027633702682,334838,2021-09-03 17:05:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LBFT-FF4G-9MA3-BHBAD,40.0,0.0294
7439890088250895948,334715,2021-09-03 08:42:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-B3AN-M996-6EQM-FLVC8,300.5,0.0441
15591781567271957968,334565,2021-09-02 22:42:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LBFT-FF4G-9MA3-BHBAD,149.07246377,0.02205
13439561520179547485,334511,2021-09-02 19:04:37,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LBFT-FF4G-9MA3-BHBAD,174.49019608,0.02205
18303775756621490267,334367,2021-09-02 09:31:50,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-EJTC-CFYQ-VBGG-9GST6,170.98275862,0.0882
11910511339307881689,334244,2021-09-02 01:19:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8UNJ-PB2C-4A2L-898L8,67.84782609,0.0294
9106807672151977292,334182,2021-09-01 21:12:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YJ6P-PU26-S2R8-2R9AM,20.16981132,0.02205
10567895657041927018,334138,2021-09-01 18:16:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QUGZ-R6J4-YWYE-BUA6J,67.6547619,0.0441
6163326315731355527,334133,2021-09-01 18:00:24,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-VQPR-Y8VK-3FB7-4THWL,254.80952381,0.0735
13932759334062789164,334104,2021-09-01 16:10:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TMQ3-BHK2-GBDV-GD6T4,88.09278351,0.02205
6164160525515223324,333713,2021-08-31 13:37:06,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-DFA4-8HGP-HCWW-CWGCD,106.52564103,0.05145
4616716116072709363,333432,2021-08-30 18:32:01,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-D4MB-74BH-3EJQ-2K7RT,119.38888889,0.0147
14651840179854286378,333336,2021-08-30 12:10:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-EYH3-XVDW-NHZ6-CNFPU,158.72413793,0.0147
3508844559381125821,332951,2021-08-29 10:30:47,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-LBFT-FF4G-9MA3-BHBAD,52.85714286,0.0588
596294979390293651,332808,2021-08-29 00:48:41,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LBFT-FF4G-9MA3-BHBAD,24.94285714,0.0294
12604536154494836538,332688,2021-08-28 17:03:12,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-LBFT-FF4G-9MA3-BHBAD,108.10769231,0.02205
9288060417675213009,332622,2021-08-28 12:39:45,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-LBFT-FF4G-9MA3-BHBAD,556.3,0.02205
15446642093809955859,332563,2021-08-28 08:44:25,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LBFT-FF4G-9MA3-BHBAD,1125.0,0.0147
8930584829936374608,331964,2021-08-26 16:41:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4DMX-TKYQ-LBYL-BXCKW,914.66666667,0.02205
13288704118300066475,331841,2021-08-26 08:29:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H44Y-4345-8YH3-4D5DA,278.73809524,0.02205
15621935766389860755,331667,2021-08-25 20:43:28,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GB56-9NY8-ZC95-DNECN,45.265625,0.0147
17445806114706190460,331546,2021-08-25 12:56:44,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-EYH3-XVDW-NHZ6-CNFPU,96.71171171,0.03675
6782918749639473045,331544,2021-08-25 12:49:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XFY2-KB5S-7KEH-AHSBG,980.81818182,0.02205
5214846112680067653,331404,2021-08-25 03:46:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8AUC-X4WL-VQVA-E56T2,116.51851852,0.0147
6550231184429556177,331384,2021-08-25 02:16:25,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-T6TM-FMHC-DD4X-EV66J,87.00869565,0.03675
15170966429828709642,331135,2021-08-24 09:11:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LBFT-FF4G-9MA3-BHBAD,884.66666667,0.0588
4694675143333989905,330236,2021-08-21 21:33:03,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-C6B8-E43E-VB4F-DG55X,60.325,0.05145
14449559675522076225,330222,2021-08-21 20:38:26,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-LBFT-FF4G-9MA3-BHBAD,816.16666667,0.03675
3565525305218549444,330169,2021-08-21 16:53:36,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H39S-NKRL-GAGT-GZBUR,1.94642857,0.02205
7585829359870876877,330169,2021-08-21 16:53:36,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-LBFT-FF4G-9MA3-BHBAD,143.9,0.02205
2511409458338556521,330003,2021-08-21 05:48:49,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LBFT-FF4G-9MA3-BHBAD,364.47368421,0.03675
3574055215764604758,329683,2021-08-20 08:28:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9EWD-QDAB-PY6Z-CJC94,150.04411765,0.02205
222221911874757158,329402,2021-08-19 13:42:11,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X4LW-7AHX-NZKS-7AR39,152.86956522,0.0294
14861197453972789116,329375,2021-08-19 11:55:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-MB77-NUFF-UCHX-CMMTF,105.64285714,0.0147
7106589133053066045,329194,2021-08-18 23:47:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LBFT-FF4G-9MA3-BHBAD,194.27272727,0.02205
1577270899943342537,329112,2021-08-18 18:20:47,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-LBFT-FF4G-9MA3-BHBAD,116.93055556,0.02205
12902006649715116580,329098,2021-08-18 17:25:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LBFT-FF4G-9MA3-BHBAD,101.25396825,0.0441
9149128997619399116,328890,2021-08-18 03:41:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-VY7N-JUW8-CNTN-798XZ,48.0462963,0.06615
9061620829382853182,328573,2021-08-17 06:31:29,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-LBFT-FF4G-9MA3-BHBAD,172.44444444,0.0147
4592970510843308673,328401,2021-08-16 18:58:28,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-LBFT-FF4G-9MA3-BHBAD,52.55769231,0.05145
5509546837463459360,328128,2021-08-16 00:51:33,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-AUJ5-JQFC-DF5M-27T3F,4.80392157,0.0294
8557487505316993364,328101,2021-08-15 22:59:46,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LDWT-A4CH-GYCY-8Z58F,97.59047619,0.02205
2168627140824832560,328010,2021-08-15 16:56:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8Q67-LRNK-6YJA-CRCJ5,23.13157895,0.02205
1194428901836407843,327997,2021-08-15 16:04:53,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-3GFP-WEFB-F9UK-2LB79,44.63043478,0.0294
17129570089828396476,327799,2021-08-15 02:52:29,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LBFT-FF4G-9MA3-BHBAD,127.59183673,0.02205
14141627332561119378,327784,2021-08-15 01:48:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X3MZ-U69J-B9JP-BVX4P,1.25252525,0.06615
7874881791450200702,327245,2021-08-13 13:45:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LBFT-FF4G-9MA3-BHBAD,22.04545455,0.0441
18009767304507045064,327151,2021-08-13 07:34:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LBFT-FF4G-9MA3-BHBAD,794.875,0.0147
7535126992214711566,327110,2021-08-13 04:52:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LBFT-FF4G-9MA3-BHBAD,75.97435897,0.0294
7326688059502016644,327086,2021-08-13 03:13:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ATBK-EG2Q-BG49-FYZQU,32.90697674,0.0147
17078778668046944274,326885,2021-08-12 13:48:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZZNV-8VL5-NYZX-FW6AW,112.26829268,0.02205
16379499041573909498,326815,2021-08-12 09:09:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LBFT-FF4G-9MA3-BHBAD,98.07407407,0.0147
9793230573175001032,326738,2021-08-12 04:11:05,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-LBFT-FF4G-9MA3-BHBAD,46.2375,0.02205
3006978835225656984,326722,2021-08-12 03:08:11,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H3D8-TK9M-UE2D-7T7VT,46.76666667,0.0441
16201092494558074921,326446,2021-08-11 08:34:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LBFT-FF4G-9MA3-BHBAD,107.98717949,0.0294
10984667044403222430,326305,2021-08-10 23:14:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LBFT-FF4G-9MA3-BHBAD,197.82926829,0.0441
18196127115358832842,325995,2021-08-10 02:16:30,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-LBFT-FF4G-9MA3-BHBAD,269.37037037,0.02205
13929351663382425674,325984,2021-08-10 01:32:07,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-RWBB-6GB5-5DFE-GRXEQ,314.92,0.09555
8536965573095116491,325847,2021-08-09 16:24:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-7JLS-DUCK-8286-8HU2W,100.22222222,0.0147
7748522874200971759,325749,2021-08-09 10:00:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LBFT-FF4G-9MA3-BHBAD,289.48,0.03675
3159208123164658925,325620,2021-08-09 01:15:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GMJH-PK57-CDN3-4YCER,553.44444444,0.02205
392275485529070524,325583,2021-08-08 22:49:00,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-LBFT-FF4G-9MA3-BHBAD,1638.0,0.0294
3501081872129264878,325539,2021-08-08 19:53:33,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-EJTC-CFYQ-VBGG-9GST6,14.64197531,0.0294
14857324252349867035,304088,2021-06-10 06:08:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LBFT-FF4G-9MA3-BHBAD,50.73333333,0.03675
10004144274246155626,303847,2021-06-09 13:08:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LBFT-FF4G-9MA3-BHBAD,188.53333333,0.06615
4297018420395937448,303816,2021-06-09 10:24:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LBFT-FF4G-9MA3-BHBAD,257.76923077,0.05145
5887000791959551788,290273,2021-05-02 18:15:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-LBFT-FF4G-9MA3-BHBAD,47.5,0.0294
17173632479908476905,290272,2021-05-02 18:10:37,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LBFT-FF4G-9MA3-BHBAD,103.64814815,0.02205
4742876725761428679,290242,2021-05-02 16:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,28.99169975,0.03675
16842421649950041023,289317,2021-04-30 02:24:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,77.30760986,0.03675
15364299149692260460,272821,2021-03-15 04:26:09,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LBFT-FF4G-9MA3-BHBAD,8.78125,0.0147
17504759687005237135,272217,2021-03-13 11:53:30,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-LBFT-FF4G-9MA3-BHBAD,34.32307692,0.0147
3382388696669835489,271785,2021-03-12 07:22:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LBFT-FF4G-9MA3-BHBAD,370.75,0.02205
11836218800374647429,271303,2021-03-10 22:59:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LBFT-FF4G-9MA3-BHBAD,174.16666667,0.0147
5822032717870096167,270775,2021-03-09 11:46:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LBFT-FF4G-9MA3-BHBAD,224.60869565,0.0147
13724679714924784674,268974,2021-02-23 17:52:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LBFT-FF4G-9MA3-BHBAD,74.23809524,0.0147
3966210075597809140,266656,2021-02-17 01:06:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBFT-FF4G-9MA3-BHBAD,178.99145299,0.0294
16851862667655736714,265645,2021-02-14 05:14:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,116.06136725,0.02205
421147747949964876,265441,2021-02-13 16:01:44,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.4569556,0.03675
13089654452382955424,265389,2021-02-13 12:44:43,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.4644568,0.03675
15990174457542113996,265081,2021-02-12 15:39:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.47948928,0.03675
16660439425427883142,265073,2021-02-12 15:09:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.47948928,0.03675
