ID,Height,timestamp,Type,From,To,Amount,Fee
1944424277864615300,370888,2021-12-13 12:24:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ESDW-LG5V-AKW3-9GEHA,1.71052632,0.02205
3382435334426944106,370334,2021-12-11 23:34:15,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KA8S-86WG-5PVE-FTV5H,83.31481481,0.00735
842300234306645022,370333,2021-12-11 23:29:49,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-SCFC-4VEM-YMHL-A5QAP,56.41441441,0.03675
16436578388116332631,370303,2021-12-11 21:24:38,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-KA8S-86WG-5PVE-FTV5H,851.54545455,0.02205
8880644404367730008,370232,2021-12-11 16:40:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-WR7Z-2MT4-P8E2-GAH3L,423.76923077,0.00735
3844131285392351820,370120,2021-12-11 09:10:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YCZF-EYYQ-RESB-CV95C,83.44318182,0.0294
2726696029136723994,370007,2021-12-11 01:56:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-KA8S-86WG-5PVE-FTV5H,51.71428571,0.00735
16299764426094654180,369932,2021-12-10 20:41:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KA8S-86WG-5PVE-FTV5H,4.41007194,0.05145
15518643069540182709,369776,2021-12-10 10:20:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZCA8-9YNQ-5JB8-CXZ6D,80.25882353,0.00735
6861652281681661917,369596,2021-12-09 22:18:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KA8S-86WG-5PVE-FTV5H,40.58536585,0.00735
13684089479970166432,369508,2021-12-09 16:30:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KA8S-86WG-5PVE-FTV5H,586.23076923,0.00735
2747419216417308198,369457,2021-12-09 13:04:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5ASG-CDR3-5VX7-3TQ3E,155.46774194,0.0147
3638880683822899775,369347,2021-12-09 05:32:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KA8S-86WG-5PVE-FTV5H,0.67567568,0.0147
18374328490957722516,368744,2021-12-07 13:28:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KA8S-86WG-5PVE-FTV5H,4324.0,0.0147
10756247266618679410,368470,2021-12-06 19:18:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-KA8S-86WG-5PVE-FTV5H,442.53125,0.00735
8546059834149882571,368456,2021-12-06 18:27:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7PTM-CBZT-SRP5-HQUX9,128.88888889,0.0294
9144434233862027874,368333,2021-12-06 10:13:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KA8S-86WG-5PVE-FTV5H,263.86666667,0.00735
12914273701212898014,368316,2021-12-06 09:04:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KA8S-86WG-5PVE-FTV5H,125.1,0.05145
12797307628844663007,368277,2021-12-06 06:28:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5R8T-TLMR-TK7K-DJZ73,114.09836066,0.0147
4088053401571899558,368262,2021-12-06 05:27:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KA8S-86WG-5PVE-FTV5H,109.15068493,0.0147
6080478169893073422,368129,2021-12-05 20:33:46,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KW5U-VMM2-HJQU-2RRDF,33.24,0.0441
2824883134993528493,367839,2021-12-05 01:08:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-GJVB-U24S-CWWQ-6HCDZ,99.63636364,0.0735
209908070109009491,367770,2021-12-04 20:35:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KA8S-86WG-5PVE-FTV5H,103.44,0.03675
12912973891195203133,367704,2021-12-04 16:34:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KA8S-86WG-5PVE-FTV5H,171.78787879,0.0147
18377075266446427451,363024,2021-11-21 00:41:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA8S-86WG-5PVE-FTV5H,90.18644068,0.02205
17774856643410907619,355384,2021-10-30 19:10:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CXHS-7HT4-DBPB-D9AAU,12.41666667,0.00735
17072363122085832780,353797,2021-10-26 09:26:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-Q6LP-HL32-FTBD-7CJ5R,15.3,0.0147
12982929213129217452,353514,2021-10-25 14:43:11,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KA8S-86WG-5PVE-FTV5H,12.49450549,0.0147
11964341434129505221,351653,2021-10-20 10:16:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-KA8S-86WG-5PVE-FTV5H,99.9137931,0.00735
17614958091077900310,347686,2021-10-09 09:48:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ACQQ-47EU-DYV9-FYRG3,464.55555556,0.00735
2914293358319809796,346860,2021-10-07 02:39:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZDGD-TEQJ-RRUH-F4Q3Z,13.44262295,0.0147
1482439582542382113,342155,2021-09-24 01:55:47,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YCT4-HTUW-KPPU-GDUKS,431.5,0.0294
14160783751467503662,342144,2021-09-24 01:08:30,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KA8S-86WG-5PVE-FTV5H,84.04347826,0.00735
2768803773687718717,341027,2021-09-20 22:29:56,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KA8S-86WG-5PVE-FTV5H,215.85714286,0.00735
4308142605001315578,340562,2021-09-19 15:24:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LBQJ-9U47-2CB8-B3C3S,153.32258065,0.0147
10772463179410175287,339665,2021-09-17 03:29:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BW78-BBGM-C7GE-HUBGB,93.42647059,0.00735
14031467379557211030,339123,2021-09-15 15:02:20,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KSU3-2X7J-UWJM-4YPG8,42.57142857,0.00735
3039623396531753120,338941,2021-09-15 02:56:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UM4J-V8SJ-M799-7AR9J,64.07692308,0.00735
1979898404708890758,338938,2021-09-15 02:42:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KA8S-86WG-5PVE-FTV5H,1031.0,0.00735
8145278233032168052,338886,2021-09-14 23:10:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KA8S-86WG-5PVE-FTV5H,245.05,0.0441
6711008353288286642,338862,2021-09-14 21:40:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-KA8S-86WG-5PVE-FTV5H,51.1875,0.0147
10430578516532214220,338804,2021-09-14 17:47:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KA8S-86WG-5PVE-FTV5H,12.79545455,0.00735
4553798223509155486,338778,2021-09-14 16:10:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KA8S-86WG-5PVE-FTV5H,31.65217391,0.0294
11453921175090621483,338453,2021-09-13 18:37:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KA8S-86WG-5PVE-FTV5H,888.875,0.0147
12025700687988661999,338410,2021-09-13 15:45:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KA8S-86WG-5PVE-FTV5H,83.63829787,0.03675
4074233800314759977,338297,2021-09-13 08:27:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KA8S-86WG-5PVE-FTV5H,18.07368421,0.0147
16906249096841324458,338239,2021-09-13 04:34:46,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KA8S-86WG-5PVE-FTV5H,165.17241379,0.0147
10394192684406522289,337749,2021-09-11 19:14:02,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CLMC-QHVU-FQ3N-3WACT,73.96551724,0.03675
17711961889016843879,337549,2021-09-11 05:59:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KA8S-86WG-5PVE-FTV5H,97.11267606,0.02205
14216201905159896022,337261,2021-09-10 10:43:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YA6Y-MRXM-Q8HK-BFCPR,56.88461538,0.02205
7242283642405065035,336936,2021-09-09 13:18:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YJ2Z-G7CQ-6PVK-3XSA3,132.88235294,0.05145
1485528960054867954,336701,2021-09-08 21:23:55,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KA8S-86WG-5PVE-FTV5H,133.75438596,0.0294
1404749014548134562,336536,2021-09-08 10:26:01,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KA8S-86WG-5PVE-FTV5H,107.42857143,0.02205
440395794504654918,336489,2021-09-08 07:16:26,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8AUC-X4WL-VQVA-E56T2,84.08333333,0.0294
768665462762935951,336164,2021-09-07 09:22:58,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-2GXF-VMWW-DBMV-4UHEK,13.36111111,0.03675
5441653826453717997,336105,2021-09-07 05:23:01,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2.38095238,0.0588
4948803945613358442,335939,2021-09-06 18:25:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-22A4-23UJ-XE3R-62RT3,63.36956522,0.06615
12071853604941255601,335799,2021-09-06 08:56:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KA8S-86WG-5PVE-FTV5H,24.04545455,0.0147
10164495716115413737,335781,2021-09-06 07:45:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-JFR5-UQZU-N7S4-ABYGE,69.93617021,0.0441
11293094590255431576,335343,2021-09-05 02:32:44,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-KA8S-86WG-5PVE-FTV5H,134.88,0.05145
5213067478811516194,335168,2021-09-04 14:44:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KA8S-86WG-5PVE-FTV5H,73.11627907,0.03675
7355724371690360238,334449,2021-09-02 15:01:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8DX6-ENGS-DJU9-EHTFB,107.51162791,0.0147
13473570525952694929,334367,2021-09-02 09:31:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-EVDJ-5FK7-4HAM-9K828,162.32,0.0882
5677723545854422280,334106,2021-09-01 16:18:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A87J-3ZYL-2LJD-BACKK,269.5,0.02205
13123935198425391267,333798,2021-08-31 19:15:15,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-MGL9-33AF-FLDT-BHRKB,26.59183673,0.0294
13273999419585609210,333523,2021-08-31 00:40:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-RCSU-GYC6-FSQC-2DMKK,16.90909091,0.02205
1335154489294708994,333510,2021-08-30 23:44:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-2MSB-ZJF7-7A7J-G647B,325.17647059,0.0294
5886355881192399682,333227,2021-08-30 04:46:33,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TH6A-3HLE-NYHG-HC7NY,72.9047619,0.06615
15507294361562548829,333172,2021-08-30 01:12:46,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-NR49-NMGC-BG8K-2DWC2,289.76470588,0.0294
2208760106056034503,333103,2021-08-29 20:31:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KA8S-86WG-5PVE-FTV5H,29.88028169,0.0294
16642146724952207242,332681,2021-08-28 16:33:33,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6YT3-6UW5-VW27-HBNYL,95.6,0.03675
14317421426312752001,332640,2021-08-28 13:53:18,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XFY2-KB5S-7KEH-AHSBG,6.21428571,0.0294
3217913753833121105,332459,2021-08-28 01:42:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8JFN-MMPV-86Y9-FBDUV,83.78571429,0.02205
18421501549063977812,331906,2021-08-26 12:55:10,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YW3Z-9R7J-9DGC-FCSE7,227.15384615,0.0147
13151754765611160179,331729,2021-08-26 00:54:00,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KA8S-86WG-5PVE-FTV5H,24.93333333,0.0294
17029285673552269523,331649,2021-08-25 19:35:41,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KA8S-86WG-5PVE-FTV5H,6.53846154,0.02205
6747608404723827114,331414,2021-08-25 04:24:34,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-QVEP-NBS6-VZT4-2JMY2,96.24444444,0.03675
9212028408988778140,331378,2021-08-25 01:50:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-KA8S-86WG-5PVE-FTV5H,152.39622642,0.05145
6006613011384140815,331327,2021-08-24 22:16:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-4QHD-LEWN-NRPL-HWNNU,1966.33333333,0.0294
12636860752250091619,331321,2021-08-24 21:51:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-K4FJ-CXHN-69UQ-2DH94,156.0,0.08085
10003602523159942159,331129,2021-08-24 08:46:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-QPCY-WBXY-2U6G-83X2M,57.2375,0.0441
584735669178200210,331080,2021-08-24 05:25:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KA7A-AVPR-E8QE-5JWP6,28.5625,0.03675
4323174829340673021,330842,2021-08-23 13:50:22,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-KA8S-86WG-5PVE-FTV5H,95.85321101,0.0294
10609136657696451254,330799,2021-08-23 10:48:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XNTK-97PS-L6XL-D9RHP,49.06578947,0.0294
11245696637879891005,330603,2021-08-22 21:48:56,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KA8S-86WG-5PVE-FTV5H,85.14285714,0.03675
3067556633237146408,330196,2021-08-21 18:43:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-EJTC-CFYQ-VBGG-9GST6,46.32432432,0.02205
5549834138982278719,330005,2021-08-21 05:57:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KA8S-86WG-5PVE-FTV5H,78.38983051,0.0294
1962817456953932444,329890,2021-08-20 22:21:03,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-58DX-3W5W-X65G-GQ6BV,407.16666667,0.09555
591711550075344337,329472,2021-08-19 18:23:02,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-RWBB-6GB5-5DFE-GRXEQ,90.89189189,0.03675
552261803659294261,329447,2021-08-19 16:44:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-AU3F-3QSE-PJP5-HSEK9,25.91764706,0.0294
6681586793391708970,329309,2021-08-19 07:34:38,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KA8S-86WG-5PVE-FTV5H,91.27272727,0.0588
4019850619073061927,329260,2021-08-19 04:14:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-JSHG-GZEL-ATSQ-2X3GD,69.01333333,0.0441
6685272053196828469,329182,2021-08-18 23:01:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KA7A-AVPR-E8QE-5JWP6,21.19736842,0.05145
15619347416477845121,329127,2021-08-18 19:17:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-E4RY-BHDL-5EEQ-5BMPJ,253.28571429,0.0294
5720890681205071464,329116,2021-08-18 18:36:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KA8S-86WG-5PVE-FTV5H,141.04545455,0.03675
4866744327962664332,328943,2021-08-18 06:59:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BSXG-NH3P-JC2V-C5SRG,128.17021277,0.0294
1844389677280416332,328783,2021-08-17 20:35:39,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KA8S-86WG-5PVE-FTV5H,226.68421053,0.02205
7007205464629355227,328448,2021-08-16 22:10:17,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-X789-RBKE-W9RE-6EPXS,74.60674157,0.0735
13579871867269535421,328253,2021-08-16 09:09:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-C8ZX-EY2U-QKAG-D3Y4Q,680.18181818,0.02205
1270239344048339138,328168,2021-08-16 03:25:29,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KA8S-86WG-5PVE-FTV5H,225.86363636,0.02205
1509249577322682550,328118,2021-08-16 00:14:11,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-KA8S-86WG-5PVE-FTV5H,218.12765957,0.02205
2866519780162372906,328072,2021-08-15 21:02:14,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-KA8S-86WG-5PVE-FTV5H,56.27659574,0.03675
9564000469292046898,327970,2021-08-15 14:09:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-USBV-QEL6-AYLZ-5MR6E,107.81481481,0.0147
6636767117403870453,327851,2021-08-15 06:20:10,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-KA8S-86WG-5PVE-FTV5H,690.75,0.0588
10483938531647029289,327768,2021-08-15 00:43:34,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-3SVH-47Z4-JWZW-EP64R,40.92857143,0.03675
5944359632180216999,327697,2021-08-14 19:49:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KA8S-86WG-5PVE-FTV5H,75.66666667,0.02205
5294109436582543509,327388,2021-08-13 23:22:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KA8S-86WG-5PVE-FTV5H,71.81578947,0.0294
8903762343191767599,327336,2021-08-13 19:56:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ULUZ-GDWD-SLLU-6PEPT,85.72972973,0.08085
13195840327358031725,327301,2021-08-13 17:32:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PUFJ-NFTA-B4BW-FXE8W,117.63636364,0.02205
15317545190277768457,327183,2021-08-13 09:37:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KA8S-86WG-5PVE-FTV5H,131.68115942,0.03675
7505131878105827436,326303,2021-08-10 23:05:13,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5H7P-RJQL-UDZF-AGBHZ,79.89583333,0.0294
17354069107130135092,326147,2021-08-10 13:20:44,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-KA8S-86WG-5PVE-FTV5H,63.44444444,0.0588
10457883996020042960,326143,2021-08-10 13:00:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6Q73-MM2U-2ZJ3-423Y3,20.41333333,0.05145
3976492821603477262,326121,2021-08-10 11:23:46,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KA8S-86WG-5PVE-FTV5H,15.5,0.08085
17771992570239851766,325992,2021-08-10 02:03:59,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KA8S-86WG-5PVE-FTV5H,185.33333333,0.0147
15783463075145026709,325737,2021-08-09 09:14:56,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-KA8S-86WG-5PVE-FTV5H,35.25,0.0147
3033370879170223758,325617,2021-08-09 01:05:27,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UZHZ-6WSY-FYWE-4HMV9,56.7037037,0.03675
14820056392305909474,325596,2021-08-08 23:40:47,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KA8S-86WG-5PVE-FTV5H,10.17204301,0.02205
13337259580941490458,301603,2021-06-03 06:15:11,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-KA8S-86WG-5PVE-FTV5H,160.32098765,0.0147
17422390844071115696,300182,2021-05-30 07:21:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KA8S-86WG-5PVE-FTV5H,88.12658228,0.0294
6425285675425308359,300072,2021-05-30 00:01:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KA8S-86WG-5PVE-FTV5H,25.02222222,0.0294
1497268607283074998,291153,2021-05-05 04:42:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,90.88140486,0.02205
14030698422131051624,289833,2021-05-01 13:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,58.23605707,0.0294
10459164295097303060,289746,2021-05-01 08:16:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KA8S-86WG-5PVE-FTV5H,162.77777778,0.02205
9816399517369935644,276554,2021-03-25 13:18:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KA8S-86WG-5PVE-FTV5H,110.58333333,0.02205
13088290839680204460,273402,2021-03-16 18:56:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,133.97712979,0.02205
13493225859830148866,272270,2021-03-13 15:29:12,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-KA8S-86WG-5PVE-FTV5H,0.82432432,0.02205
15189375005355001253,271801,2021-03-12 08:21:49,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KA8S-86WG-5PVE-FTV5H,59.14285714,0.02205
5728656532491037861,270424,2021-03-08 12:29:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KA8S-86WG-5PVE-FTV5H,50.5060241,0.0294
3063810524415037804,269517,2021-03-06 01:15:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KA8S-86WG-5PVE-FTV5H,54.03174603,0.0147
3224804307385247749,269407,2021-03-05 17:04:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-KA8S-86WG-5PVE-FTV5H,10.38613861,0.02205
13444502302264672459,269262,2021-03-05 06:52:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KA8S-86WG-5PVE-FTV5H,79.27659574,0.0294
1023755417882505919,268522,2021-02-22 12:17:08,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-KA8S-86WG-5PVE-FTV5H,76.54411765,0.02205
5024775893515675752,267467,2021-02-19 07:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,93.87136159,0.0147
15328589492227668387,266908,2021-02-17 17:40:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,260.38743633,0.0147
3803893568197244615,266631,2021-02-16 23:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,33.15597388,0.0294
1465084186332250717,266308,2021-02-16 01:32:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KA8S-86WG-5PVE-FTV5H,119.57894737,0.0294
8299622413173265491,266267,2021-02-15 22:45:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.17731912,0.03675
17347006976751092556,266140,2021-02-15 14:23:16,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.18554141,0.03675
15893394851848014686,265830,2021-02-14 17:51:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KA8S-86WG-5PVE-FTV5H,108.49315068,0.02205
10210592687910433705,264215,2021-02-10 05:36:13,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.08517018,0.03675
369566991741203575,264184,2021-02-10 03:28:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.09330023,0.03675
3818028314024403669,263468,2021-02-08 03:33:45,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.10143842,0.03675
14631523964869611134,262950,2021-02-06 17:02:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.10958475,0.03675
15089116846623401538,262560,2021-02-05 15:02:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.11773924,0.03675
11596888444309023266,262428,2021-02-05 06:16:30,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.12590189,0.03675
964348027354520387,262209,2021-02-04 15:48:15,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.13407271,0.03675
6418835855726844636,261979,2021-02-04 00:18:00,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.14225172,0.03675
15545387748450693532,261917,2021-02-03 20:08:48,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.1504389,0.03675
1905662519545537069,261882,2021-02-03 17:50:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.15863429,0.03675
11846437012999902558,261099,2021-02-01 13:34:46,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.16683788,0.03675
2217245573846335190,260469,2021-01-30 19:30:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.17504968,0.03675
10293142024110000950,259964,2021-01-29 09:53:16,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.1832697,0.03675
7500342471076656138,259938,2021-01-29 08:08:13,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.19149794,0.03675
