ID,Height,timestamp,Type,From,To,Amount,Fee
14377662648920258398,371124,2021-12-14 04:11:56,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U7BX-TVG5-SEVN-3ZFBU,88.14285714,0.00735
8813243173868675233,371090,2021-12-14 01:49:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SCQG-WAKG-QBG5-HMELZ,41.075,0.0147
5856684372877470296,371081,2021-12-14 01:12:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-REH6-C53Z-AWZL-97GBZ,29.2,0.00735
4923660863155933272,370940,2021-12-13 15:52:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-3K7H-BGU6-E59Y-C2SRZ,3863.5,0.0294
110776122959496557,370784,2021-12-13 05:29:51,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-AB93-WL94-KG4V-887CS,54.59701493,0.00735
16646798897976394713,370688,2021-12-12 23:10:43,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AJ4E-MBYH-REWB-8N4C3,114.32978723,0.02205
9679870159405739974,370599,2021-12-12 17:06:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5HZ6-7PFK-TJHG-4XAP3,78.36842105,0.0147
7762726616219014884,370537,2021-12-12 13:10:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YN4J-EEDM-ET3W-7JN4V,14.13636364,0.0735
751130818462543399,370510,2021-12-12 11:26:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SEZ6-747Y-JDY9-228ST,218.25,0.0294
7502120418814012116,370466,2021-12-12 08:34:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VY7N-JUW8-CNTN-798XZ,131.25581395,0.02205
1825474740677803692,370411,2021-12-12 04:49:51,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-AJ4E-MBYH-REWB-8N4C3,157.47727273,0.0588
8575681365837119643,370370,2021-12-12 02:00:21,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-HHTL-78QA-VU3L-AJ36Q,118.675,0.02205
6087425265928024098,370123,2021-12-11 09:23:11,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-AJ4E-MBYH-REWB-8N4C3,72.58333333,0.00735
7244088969227992714,370100,2021-12-11 07:52:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-AJ4E-MBYH-REWB-8N4C3,195.46153846,0.00735
16335109796345279095,369984,2021-12-11 00:15:20,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9ZKG-A3LE-Z8W9-4DZWT,2420.25,0.00735
6424699609014135260,369708,2021-12-10 05:37:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FEVE-XSYG-S68W-3TNRP,1.40540541,0.00735
14878583984363427325,369656,2021-12-10 02:20:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-AJ4E-MBYH-REWB-8N4C3,267.72727273,0.00735
11316419922660212071,369253,2021-12-08 23:23:35,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-C5AM-QJQ7-9BSB-9PHY4,54.13333333,0.00735
2710521541958775025,369132,2021-12-08 15:21:29,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AJ4E-MBYH-REWB-8N4C3,25.04545455,0.0588
11269498988918052051,368930,2021-12-08 01:40:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-AJ4E-MBYH-REWB-8N4C3,34.14150943,0.00735
15028971596525646282,368741,2021-12-07 13:13:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AJ4E-MBYH-REWB-8N4C3,77.30851064,0.00735
11827653153318009483,368716,2021-12-07 11:35:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-AJ4E-MBYH-REWB-8N4C3,233.71428571,0.00735
14286727612015151978,368442,2021-12-06 17:27:29,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-X2K9-NW5P-YKXY-HTN7X,21.58490566,0.0441
13091253198827075089,368159,2021-12-05 22:32:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8ZDF-RSN5-9MAW-CWYAG,34.0,0.00735
11546548276956034385,368096,2021-12-05 18:15:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YW3Z-9R7J-9DGC-FCSE7,88.70212766,0.03675
13118938424894304545,368072,2021-12-05 16:45:18,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-AJ4E-MBYH-REWB-8N4C3,116.91549296,0.0147
3100022198943772243,367965,2021-12-05 09:31:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TL6E-JBPE-AK5M-E942E,0.11111111,0.00735
8655461532513574278,367910,2021-12-05 05:57:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-A45U-NSU9-QRPZ-G6JCS,224.23333333,0.00735
6662551188122823616,367890,2021-12-05 04:39:37,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-AJ4E-MBYH-REWB-8N4C3,19.8,0.00735
1123635485169484425,367833,2021-12-05 00:45:51,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6NW3-MMCZ-5DRT-3F5A8,163.57142857,0.0294
12468972182380219189,367701,2021-12-04 16:20:58,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-AJ4E-MBYH-REWB-8N4C3,1069.0,0.00735
6074758812762510132,364332,2021-11-24 15:46:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-AJ4E-MBYH-REWB-8N4C3,20.15,0.0147
12271598523362239918,363470,2021-11-22 06:13:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EGSY-9N25-WJQD-7M64E,186.85714286,0.00735
9020760071300251205,363258,2021-11-21 16:13:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AJ4E-MBYH-REWB-8N4C3,134.29166667,0.00735
11657651050932670097,363200,2021-11-21 12:17:43,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AJ4E-MBYH-REWB-8N4C3,13.98837209,0.00735
2061705685146583507,362056,2021-11-18 08:07:03,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AJ4E-MBYH-REWB-8N4C3,67.58571429,0.00735
8641263663993851169,362001,2021-11-18 04:14:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-Z5FN-WZJ8-48JE-3DEXF,270.125,0.0147
1772030171509593542,360821,2021-11-14 21:39:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AJ4E-MBYH-REWB-8N4C3,107.9047619,0.03675
9154303155944604932,359990,2021-11-12 14:27:53,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJ4E-MBYH-REWB-8N4C3,165.29333333,0.0147
11512214377387763763,358275,2021-11-07 20:06:53,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DECH-VUX4-RXMT-EMYNY,20.25,0.03675
5343059260317735432,357799,2021-11-06 12:14:35,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ZN7K-RAXE-87YT-DHGHP,56.35714286,0.00735
13455609436649423197,357588,2021-11-05 22:13:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-XG6M-7KNS-D3F6-E3HAZ,104.62162162,0.0147
1787740444313636254,356999,2021-11-04 07:19:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8JCL-VB5F-PX8R-AMEN9,179.28571429,0.0147
14018691296310847937,356400,2021-11-02 14:52:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-AJ4E-MBYH-REWB-8N4C3,170.27777778,0.00735
15558699805292632674,355654,2021-10-31 13:05:55,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-AJ4E-MBYH-REWB-8N4C3,22.42718447,0.0294
15880223223770399541,354512,2021-10-28 08:49:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-AJ4E-MBYH-REWB-8N4C3,833.33333333,0.00735
14379880189746116552,354171,2021-10-27 10:16:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-LGCQ-QEJB-F4VN-FV8N7,230.48571429,0.00735
12479945906954677366,350885,2021-10-18 06:57:17,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-AJ4E-MBYH-REWB-8N4C3,108.578125,0.00735
3170578854864219039,349333,2021-10-13 23:31:40,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-AJ4E-MBYH-REWB-8N4C3,326.75,0.0294
5689396369390042392,348702,2021-10-12 05:32:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-AJ4E-MBYH-REWB-8N4C3,86.13636364,0.00735
8994050221879732134,347001,2021-10-07 11:56:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9EP9-AWHF-BC8A-7EPZD,22.34615385,0.02205
13548001857783688642,346234,2021-10-05 09:23:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AJ4E-MBYH-REWB-8N4C3,37.89333333,0.00735
5181366544729811963,345311,2021-10-02 19:55:28,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-AJ4E-MBYH-REWB-8N4C3,72.63529412,0.0147
10198369266387339056,344718,2021-10-01 04:17:55,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-B55Z-38HC-QXD2-EAUJF,161.45714286,0.0147
342656474146630097,343801,2021-09-28 15:36:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9L9P-CQAM-LHCQ-AW9QB,281.73684211,0.00735
534821491572745489,343239,2021-09-27 02:15:53,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6E6X-VNNP-M966-4V3FF,243.5,0.00735
10378820883862260600,339172,2021-09-15 18:15:29,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AJ4E-MBYH-REWB-8N4C3,323.58333333,0.0294
10838500515536371837,339056,2021-09-15 10:36:49,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-AJ4E-MBYH-REWB-8N4C3,202.0,0.02205
3062465567534478104,338965,2021-09-15 04:32:36,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-AJ4E-MBYH-REWB-8N4C3,121.71428571,0.0294
12503282989142922625,338840,2021-09-14 20:15:30,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-PRX3-3KQP-ESRS-6CBN2,170.0,0.02205
9636718649443931094,338766,2021-09-14 15:22:18,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WS6S-SV7Q-VYHA-DCV6X,99.6119403,0.0147
7754362987015963399,338762,2021-09-14 15:05:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-AJ4E-MBYH-REWB-8N4C3,13.20512821,0.08085
17391266080127174074,338668,2021-09-14 08:58:37,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QDSN-2CDL-H4HZ-CQA9Z,361.42857143,0.02205
9842247845984452493,338572,2021-09-14 02:37:51,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-AJ4E-MBYH-REWB-8N4C3,423.90909091,0.0294
14992547636134931944,338493,2021-09-13 21:13:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EJTC-CFYQ-VBGG-9GST6,639.0,0.0147
15636792151197731726,338461,2021-09-13 19:08:21,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-RMRD-ZWW7-3C99-F4EQF,21.04545455,0.00735
13106092368467137807,338323,2021-09-13 10:11:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4MVW-QBMN-CWQ6-6VRXF,74.10958904,0.02205
3401999803187076487,338162,2021-09-12 23:47:51,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-AJ4E-MBYH-REWB-8N4C3,201.60869565,0.0294
7337837426137361319,338117,2021-09-12 20:56:27,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QDSN-2CDL-H4HZ-CQA9Z,72.54054054,0.00735
15965887271556543793,338093,2021-09-12 19:26:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AJ4E-MBYH-REWB-8N4C3,51.35135135,0.0147
10069366502363783035,337683,2021-09-11 14:53:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-GCSF-EY9H-952P-7NL95,85.07894737,0.03675
13594527875994687626,337130,2021-09-10 02:09:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UTLV-2KDA-LMGP-4YCGT,138.06666667,0.02205
11674340403892731761,336611,2021-09-08 15:21:20,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-AJ4E-MBYH-REWB-8N4C3,150.36,0.0588
16629854717769519952,336604,2021-09-08 14:56:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-AJ4E-MBYH-REWB-8N4C3,152.21875,0.0147
10035396321559101013,336095,2021-09-07 04:41:04,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-AJ4E-MBYH-REWB-8N4C3,528.5,0.03675
11712819291176680427,336074,2021-09-07 03:20:59,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-AJ4E-MBYH-REWB-8N4C3,138.63492063,0.0294
6852789589942139445,336027,2021-09-07 00:17:02,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5T5F-6BHJ-D47S-35ELE,289.37931034,0.0441
6748898578220010781,335953,2021-09-06 19:24:29,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-AJ4E-MBYH-REWB-8N4C3,59.8028169,0.0147
12809499974709752225,335812,2021-09-06 09:53:19,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-D32B-BN3U-W9R4-9B6ZU,211.75675676,0.0294
15108009814668820111,335636,2021-09-05 22:09:19,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AJ4E-MBYH-REWB-8N4C3,1722.5,0.0441
13754838681515544943,335191,2021-09-04 16:23:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TS4W-QMXR-CCDH-7MGSX,219.2,0.0147
17415262376848861197,335045,2021-09-04 06:43:41,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NMWP-DRYC-KAAH-45GEY,107.61904762,0.0147
16596463108382816067,334958,2021-09-04 00:57:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DSY3-PCCG-U7PF-FUE32,7.06896552,0.06615
13735352534798182708,334923,2021-09-03 22:41:06,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AJ4E-MBYH-REWB-8N4C3,94.78947368,0.0294
3472523591034221079,334859,2021-09-03 18:24:14,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-AJ4E-MBYH-REWB-8N4C3,10.68055556,0.0441
3292805469186453592,334278,2021-09-02 03:40:23,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QEWP-66DP-2VBJ-6AR8S,246.05,0.0441
17719611453760083794,334244,2021-09-02 01:19:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-AJ4E-MBYH-REWB-8N4C3,21.8030303,0.02205
2888876004377428448,333896,2021-09-01 01:47:18,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UT49-C82T-LDVK-GLPS4,126.05084746,0.0147
4955474151049984102,333838,2021-08-31 21:54:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-L9FK-8XVB-B996-AVYEG,37.46153846,0.0147
11554622029734149855,333793,2021-08-31 18:56:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EBAW-NH9F-SURJ-4GDK9,243.9,0.03675
15452194838048191470,333746,2021-08-31 15:50:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SA25-YK4Z-QGZY-26GV3,151.75,0.02205
8417903308094866758,333526,2021-08-31 00:52:38,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-AJ4E-MBYH-REWB-8N4C3,5.97560976,0.02205
13623020929562613422,333410,2021-08-30 17:04:43,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QUWK-9NPG-6EM5-9UWW9,318.84615385,0.06615
7360528984576039156,333370,2021-08-30 14:18:33,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TJGY-P52F-TLZQ-ELHGS,86.75,0.06615
9455598375464797714,333282,2021-08-30 08:24:46,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-AJ4E-MBYH-REWB-8N4C3,550.25,0.08085
8897227162386479796,332864,2021-08-29 04:26:16,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-AJ4E-MBYH-REWB-8N4C3,72.59090909,0.0441
9374553004650507606,332632,2021-08-28 13:20:37,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-25VK-NT6J-RJC3-EJYD6,384.33333333,0.03675
10946998735266758480,332518,2021-08-28 05:42:58,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-AJ4E-MBYH-REWB-8N4C3,93.2745098,0.05145
274092058810268596,332317,2021-08-27 16:13:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AJ4E-MBYH-REWB-8N4C3,109.5,0.02205
11725273033058481756,332172,2021-08-27 06:31:12,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WKRV-ZQ3A-FFUV-7GAU2,613.72727273,0.06615
9037647869778921657,332152,2021-08-27 05:04:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-Q4Q7-Y64B-YWAC-5PGP3,97.18072289,0.05145
14675706239490375727,332089,2021-08-27 01:03:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AJ4E-MBYH-REWB-8N4C3,224.06060606,0.0441
8291984606196301558,332068,2021-08-26 23:43:19,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QEEC-WRDA-E4NR-5GP8F,191.46666667,0.0441
12348690937438161570,331962,2021-08-26 16:32:06,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-AJ4E-MBYH-REWB-8N4C3,45.30434783,0.0294
14450254968866963431,331633,2021-08-25 18:40:31,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-AJ4E-MBYH-REWB-8N4C3,178.37209302,0.03675
894114724015039591,331621,2021-08-25 17:49:17,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AJ4E-MBYH-REWB-8N4C3,6.45238095,0.0294
14356071291924100904,331587,2021-08-25 15:37:23,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QAB6-UWDF-UDW8-CQ322,129.825,0.0441
4947138306028493607,331459,2021-08-25 07:09:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AJ4E-MBYH-REWB-8N4C3,208.28888889,0.03675
3473334018018437977,330910,2021-08-23 18:15:45,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-AJ4E-MBYH-REWB-8N4C3,15.13924051,0.0441
10383877992937204798,330416,2021-08-22 09:18:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TQ8Y-5R2Z-M4LL-CQFL4,716.33333333,0.02205
16249908441638280042,329971,2021-08-21 03:41:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-AJ4E-MBYH-REWB-8N4C3,70.77272727,0.03675
4442844832552072170,329952,2021-08-21 02:20:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-AJ4E-MBYH-REWB-8N4C3,191.0,0.0294
8001253173325374067,329629,2021-08-20 04:52:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-V2JB-HRSX-JWTQ-4SBVU,113.0,0.0441
14974957737876000961,329535,2021-08-19 22:36:06,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AJ4E-MBYH-REWB-8N4C3,102.03571429,0.0294
10826721285720359077,329523,2021-08-19 21:44:31,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-PRX3-3KQP-ESRS-6CBN2,197.15625,0.0147
17789741348582767499,329223,2021-08-19 01:44:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-V9K8-F8UR-XHMY-HUE67,125.15686275,0.0147
11395186851176906764,329173,2021-08-18 22:21:44,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-AJ4E-MBYH-REWB-8N4C3,116.08695652,0.02205
13169552731912801302,328955,2021-08-18 07:48:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NSQH-PPAY-6HN2-6DVBT,625.66666667,0.0147
2145811028506109859,328838,2021-08-18 00:15:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AJ4E-MBYH-REWB-8N4C3,25.40740741,0.0147
11673034384584361279,328688,2021-08-17 14:12:54,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AJ4E-MBYH-REWB-8N4C3,51.83783784,0.05145
12980940813407760568,328607,2021-08-17 08:36:02,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-AJ4E-MBYH-REWB-8N4C3,145.62,0.0588
2929949736548693702,328587,2021-08-17 07:23:12,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4FVH-NWP4-SL3V-6M97L,41.0,0.06615
4174341866869745704,328495,2021-08-17 01:24:47,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AJ4E-MBYH-REWB-8N4C3,138.75,0.05145
6597443437172091902,328425,2021-08-16 20:37:12,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-AJ4E-MBYH-REWB-8N4C3,193.87037037,0.03675
1447224979298195932,328273,2021-08-16 10:38:21,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QEWP-66DP-2VBJ-6AR8S,20.0,0.02205
18283115653309316702,328211,2021-08-16 06:29:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7DY2-V34U-62H8-2PM3H,175.76923077,0.0441
3918082458327974072,328105,2021-08-15 23:18:12,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4LX6-RVWQ-4P89-EBYSF,532.8125,0.0147
2328188282467690297,327683,2021-08-14 18:58:40,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-AJ4E-MBYH-REWB-8N4C3,139.14285714,0.02205
4018254055648554252,327680,2021-08-14 18:44:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AJ4E-MBYH-REWB-8N4C3,26.23076923,0.0441
327328045558622684,327520,2021-08-14 08:12:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-AJ4E-MBYH-REWB-8N4C3,516.72727273,0.0441
1401593060880165221,327184,2021-08-13 09:41:02,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-D748-445A-932N-GKUQP,212.8,0.02205
413620540359936387,327129,2021-08-13 06:07:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-A7NM-KE5N-T6CX-6XBNT,190.4375,0.02205
11680303517341926709,327122,2021-08-13 05:38:00,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-AJ4E-MBYH-REWB-8N4C3,186.94594595,0.05145
8586100015905227928,327066,2021-08-13 01:53:29,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-AJ4E-MBYH-REWB-8N4C3,65.78333333,0.0294
13790658909777093025,327001,2021-08-12 21:31:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-M83W-4GBF-8TUQ-8QQ3H,68.62365591,0.08085
10914461324509481973,326843,2021-08-12 11:06:43,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-HZTJ-4BV8-6VBX-2YTL7,40.8,0.0441
5740893717576326395,326754,2021-08-12 05:15:04,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AJ4E-MBYH-REWB-8N4C3,59.86363636,0.02205
2977508490116435213,326661,2021-08-11 23:05:46,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JKUW-4C67-ZPVC-9JQS5,28.31182796,0.02205
8652095436842243938,326654,2021-08-11 22:34:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-AJ4E-MBYH-REWB-8N4C3,109.8974359,0.03675
8266327019285030676,326530,2021-08-11 14:42:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-AJ4E-MBYH-REWB-8N4C3,264.77777778,0.02205
5436828064969154744,326445,2021-08-11 08:28:06,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-AJ4E-MBYH-REWB-8N4C3,62.015625,0.0882
1001364506595581318,326325,2021-08-11 00:37:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-62ZH-DUHG-9HWG-BCHDZ,26.83050847,0.0294
15774869123422484391,326313,2021-08-10 23:46:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4VJA-AL8P-QDUB-ED8WR,273.07142857,0.0294
5154123859924469743,325981,2021-08-10 01:20:52,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-AJ4E-MBYH-REWB-8N4C3,267.5,0.02205
12551801005660893396,325940,2021-08-09 22:41:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AJ4E-MBYH-REWB-8N4C3,1009.5,0.02205
8439408328825108971,325811,2021-08-09 14:01:27,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-AJ4E-MBYH-REWB-8N4C3,63.61666667,0.0441
11867209077171947746,325744,2021-08-09 09:40:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9RYB-JGVY-MR2D-73DXY,112.73015873,0.0147
3849779266394424464,302469,2021-06-05 16:03:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,48.53997683,0.02205
12266866886898459865,300049,2021-05-29 22:32:06,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-AJ4E-MBYH-REWB-8N4C3,151.93103448,0.0147
9102876359532472434,291227,2021-05-05 09:23:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AJ4E-MBYH-REWB-8N4C3,29.57407407,0.02205
14194468168044761774,273115,2021-03-15 23:56:14,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-AJ4E-MBYH-REWB-8N4C3,112.41935484,0.0147
10777003606311663550,272388,2021-03-13 23:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,1.65527215,0.0147
1465553086175145144,271693,2021-03-12 01:01:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-AJ4E-MBYH-REWB-8N4C3,153.8372093,0.0147
