ID,Height,timestamp,Type,From,To,Amount,Fee
16093060645292785354,372506,2021-12-18 00:28:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DFA4-8HGP-HCWW-CWGCD,111.68965517,0.02205
2625825981688183078,372490,2021-12-17 23:20:29,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-ZDX2-9KFP-HVG4-F8S3H,97.12962963,0.0294
6017436947619153807,372441,2021-12-17 20:07:07,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZDX2-9KFP-HVG4-F8S3H,55.49180328,0.00735
14240643741947941004,372428,2021-12-17 19:14:50,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-ZDX2-9KFP-HVG4-F8S3H,22.15384615,0.0441
10008550387840250771,372285,2021-12-17 09:40:48,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YLKT-EGDD-YGAK-E28ED,366.0,0.02205
2857865913226394109,372251,2021-12-17 07:27:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZDX2-9KFP-HVG4-F8S3H,461.71428571,0.00735
13273172972926730291,371988,2021-12-16 13:51:16,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZDX2-9KFP-HVG4-F8S3H,92.0877193,0.05145
5096105326656856506,371964,2021-12-16 12:17:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XH67-FEP9-XMQM-8ENZ4,68.97247706,0.0147
11516899835289020859,371916,2021-12-16 09:03:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TSE5-LNKF-4SRA-GNJ2Z,118.4516129,0.0147
1800852190065111206,371738,2021-12-15 21:12:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZDX2-9KFP-HVG4-F8S3H,45.17605634,0.0294
15388332480493652039,371620,2021-12-15 13:26:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HKWF-M73Y-2HM6-AACMW,121.44,0.02205
3226047594222067837,371519,2021-12-15 06:40:44,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KGC9-J3RU-G93C-4N5MQ,78.36,0.0294
10206795693058409017,371491,2021-12-15 04:48:21,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-ZDX2-9KFP-HVG4-F8S3H,21.6875,0.00735
12283125954617875739,371234,2021-12-14 11:29:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZDX2-9KFP-HVG4-F8S3H,116.81818182,0.00735
5270970517146818896,371201,2021-12-14 09:23:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZDX2-9KFP-HVG4-F8S3H,50.93548387,0.00735
12904616921003244610,370912,2021-12-13 13:59:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5XRM-XNFD-TQLZ-ELPXE,98.44628099,0.02205
503834286942249866,370882,2021-12-13 12:00:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNFQ-MXDT-JLQB-9P8HA,68.79661017,0.02205
2771487898273059839,370779,2021-12-13 05:09:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-67HY-D6EP-3N8K-FLQ4A,42.77777778,0.00735
2481212789488862385,370737,2021-12-13 02:24:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZDX2-9KFP-HVG4-F8S3H,415.0,0.00735
6729830289241966298,370346,2021-12-12 00:23:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZDX2-9KFP-HVG4-F8S3H,136.09090909,0.03675
2947044995302295289,370233,2021-12-11 16:45:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZDX2-9KFP-HVG4-F8S3H,83.83146067,0.02205
13548403004461579578,370111,2021-12-11 08:37:23,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-R3J8-ZPKN-5SJ6-EWVQB,22.58333333,0.0294
14296237745729128256,370032,2021-12-11 03:31:59,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4UAL-S8AL-2ARP-774W5,78.71052632,0.03675
8966409815393931182,369862,2021-12-10 16:01:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZDX2-9KFP-HVG4-F8S3H,107.68965517,0.00735
17653527860106207277,369830,2021-12-10 13:58:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DKFZ-WF3K-BLP5-6C9VF,255.83333333,0.00735
3829485392109531458,369786,2021-12-10 10:59:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZDX2-9KFP-HVG4-F8S3H,184.45,0.02205
9810116115209517409,369560,2021-12-09 19:58:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-BNAE-8NPH-PQPQ-66BF5,32.2173913,0.00735
6016091479473904332,369406,2021-12-09 09:38:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9RYG-PNL2-UKG4-CKKV5,156.74358974,0.02205
1179025303043410203,369242,2021-12-08 22:41:53,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZDX2-9KFP-HVG4-F8S3H,161.0,0.00735
2273729677383391508,369219,2021-12-08 21:13:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6E6X-VNNP-M966-4V3FF,169.47222222,0.0294
3305523791813766907,368996,2021-12-08 06:11:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Z2FQ-4FPW-WGBG-H7NZT,22.92753623,0.00735
18276560156709661559,368956,2021-12-08 03:28:47,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZDX2-9KFP-HVG4-F8S3H,57.86746988,0.0147
11818899827877976941,368871,2021-12-07 21:50:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CHC7-CLTL-2E5S-ER92C,73.921875,0.0147
15904333612002834008,368595,2021-12-07 03:36:24,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RQV9-KNQ8-G6UJ-B8249,8.23076923,0.03675
15387667866278812636,368566,2021-12-07 01:36:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YBPC-VEAG-QULU-3UUSL,279.52941176,0.0147
18236920190668605984,368502,2021-12-06 21:17:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-68UJ-6DPN-FXNS-GS2G8,94.2704918,0.00735
10610778390464304960,368453,2021-12-06 18:14:25,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZDX2-9KFP-HVG4-F8S3H,18.35849057,0.0147
5830039566029695405,368379,2021-12-06 13:13:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZDX2-9KFP-HVG4-F8S3H,953.71428571,0.0294
1811604259843501104,368211,2021-12-06 01:57:34,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ZDX2-9KFP-HVG4-F8S3H,105.57746479,0.0294
6593585038003552834,368195,2021-12-06 00:57:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZDX2-9KFP-HVG4-F8S3H,111.5862069,0.00735
10113077835266203820,367990,2021-12-05 11:11:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZDX2-9KFP-HVG4-F8S3H,34.6744186,0.02205
5781794154965691310,367977,2021-12-05 10:20:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZDX2-9KFP-HVG4-F8S3H,101.15294118,0.03675
11437755110659673855,367768,2021-12-04 20:27:31,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ZDX2-9KFP-HVG4-F8S3H,260.775,0.00735
5608778118812382084,367633,2021-12-04 11:42:19,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WEZL-B67Q-FVZY-74VS8,50.96969697,0.0147
6761366574815243566,364075,2021-11-23 22:42:39,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZDX2-9KFP-HVG4-F8S3H,24.68,0.0294
8989430640659179282,361520,2021-11-16 20:19:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PW27-C3LN-KKR2-B55S4,138.46153846,0.0294
16989029102282819168,359476,2021-11-11 04:15:04,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZDX2-9KFP-HVG4-F8S3H,64.25287356,0.0147
16149775510791757024,359452,2021-11-11 02:38:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZDX2-9KFP-HVG4-F8S3H,11.25714286,0.0147
10860645374421247116,357601,2021-11-05 22:58:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-P3R8-5HET-9UDU-6TAAL,60.58823529,0.0147
14762501231646266835,356191,2021-11-02 00:53:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PVF2-9LW8-5N9C-A7BGB,53.27777778,0.00735
16819123428261417064,355815,2021-10-31 23:59:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4HBF-HEUD-9DVD-FXBV9,132.10810811,0.00735
5859398287277960105,353970,2021-10-26 21:03:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZDX2-9KFP-HVG4-F8S3H,141.04761905,0.00735
6672406140182190745,351477,2021-10-19 22:39:05,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-T3XP-FC8A-GDSK-FY2JJ,31.72058824,0.00735
2242043816922097265,350103,2021-10-16 02:52:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5LB9-BCU7-VLXV-HH54R,234.45833333,0.05145
16111129113906431855,348445,2021-10-11 12:24:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-E9R7-CRG5-S3ZJ-EBVZ6,337.35714286,0.00735
18191012172060912833,347676,2021-10-09 09:04:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AWW9-FWPD-7AVS-2QCGE,110.89583333,0.00735
16890778666064048439,347318,2021-10-08 08:57:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-66GZ-KU7A-97GG-G9TJD,295.05555556,0.0147
2616678786191121897,347318,2021-10-08 08:57:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZDX2-9KFP-HVG4-F8S3H,99.859375,0.03675
11914216241057509585,345756,2021-10-04 01:29:09,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-ZDX2-9KFP-HVG4-F8S3H,7.73529412,0.0294
15179487890145440748,345359,2021-10-02 23:05:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZDX2-9KFP-HVG4-F8S3H,293.9,0.0147
15564814989557952221,345021,2021-10-02 00:29:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZDX2-9KFP-HVG4-F8S3H,40.24096386,0.0441
5399269347735157902,344996,2021-10-01 22:55:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5QME-Q4SJ-KXU4-G8T8Z,55.52380952,0.0147
11352332709741578315,343801,2021-09-28 15:36:15,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Z7TD-BWLQ-G3GD-7JSTK,37.19811321,0.00735
13694469006416675297,343801,2021-09-28 15:36:15,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CLU7-MNCK-S7CH-EHQVK,990.7,0.02205
406789489314945252,343285,2021-09-27 05:22:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZDX2-9KFP-HVG4-F8S3H,164.03333333,0.0147
8250731736107709589,342623,2021-09-25 09:03:43,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZDX2-9KFP-HVG4-F8S3H,531.0,0.0294
1690578900783653015,341354,2021-09-21 20:16:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZDX2-9KFP-HVG4-F8S3H,42.65333333,0.00735
4162866600172497477,340620,2021-09-19 19:18:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZDX2-9KFP-HVG4-F8S3H,108.92028986,0.02205
2119671385546535852,340015,2021-09-18 02:52:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZDX2-9KFP-HVG4-F8S3H,191.91489362,0.00735
13516984023282449890,339794,2021-09-17 12:05:13,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZDX2-9KFP-HVG4-F8S3H,49.89583333,0.03675
9920022743399167719,339409,2021-09-16 10:21:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2W9N-5NDE-GLP6-2FXKU,58.125,0.02205
17403540571687794603,339397,2021-09-16 09:34:19,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZDX2-9KFP-HVG4-F8S3H,304.125,0.00735
4748633686703694254,339111,2021-09-15 14:20:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ZDX2-9KFP-HVG4-F8S3H,189.10714286,0.00735
10235093076870199113,338949,2021-09-15 03:24:30,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FYQD-3DYT-DTFM-EUTZ5,42.71428571,0.0147
7048024241378523605,338938,2021-09-15 02:42:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PDVP-JAH5-2AS3-9RZ4N,69.90566038,0.00735
271876778004096971,338883,2021-09-14 23:00:46,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZDX2-9KFP-HVG4-F8S3H,109.67073171,0.03675
14147274787666276368,338851,2021-09-14 21:03:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZDX2-9KFP-HVG4-F8S3H,251.34482759,0.02205
15212115307367635146,338826,2021-09-14 19:15:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2CUS-8A3R-4LE3-8JH6L,88.05263158,0.00735
3681582214838485869,338795,2021-09-14 17:15:42,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZDX2-9KFP-HVG4-F8S3H,12.54166667,0.05145
9701723835887168641,338733,2021-09-14 13:07:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GRMW-P3GA-GB3F-BHU4E,138.32258065,0.00735
16109432790805382456,338664,2021-09-14 08:43:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TUAL-UGF6-37A9-7ZNFT,188.925,0.0294
12484815507913652412,338639,2021-09-14 07:03:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ZDX2-9KFP-HVG4-F8S3H,19.28571429,0.0147
984166929452126715,338602,2021-09-14 04:34:11,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YJ6P-PU26-S2R8-2R9AM,30.45098039,0.03675
1377214037506631562,338582,2021-09-14 03:20:06,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JKPF-S3B8-LHQW-DCNEK,204.59459459,0.0294
11900928886092239639,338468,2021-09-13 19:36:36,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ZDX2-9KFP-HVG4-F8S3H,58.41935484,0.00735
11008179088256831494,338306,2021-09-13 09:06:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZDX2-9KFP-HVG4-F8S3H,246.4,0.0294
6225631352140569792,338198,2021-09-13 02:00:36,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2MZP-F7YD-JN86-BRMXH,172.31884058,0.02205
8734659516301389348,337724,2021-09-11 17:41:00,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZDX2-9KFP-HVG4-F8S3H,83.828125,0.06615
13575064802548481344,337709,2021-09-11 16:42:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-M35U-W7Q8-TQZU-23M2W,52.1092437,0.02205
9897377658663701874,337642,2021-09-11 12:19:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-ZDX2-9KFP-HVG4-F8S3H,71.1375,0.0441
7585275579492542238,337522,2021-09-11 04:15:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DCKF-UBAH-H3NX-6AK36,336.5,0.0147
16252023300865506289,337429,2021-09-10 22:03:25,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-ZDX2-9KFP-HVG4-F8S3H,2035.0,0.06615
9827223488662110769,337078,2021-09-09 22:45:04,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ZDX2-9KFP-HVG4-F8S3H,8.25806452,0.0441
5057035720055371662,336697,2021-09-08 21:06:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CHXL-JQ7Q-9J2V-CC4AH,93.92424242,0.0294
13998037854641016237,336654,2021-09-08 18:21:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HQW3-8CXE-UNBH-7S5K4,19.11764706,0.0294
15845561703404541235,336546,2021-09-08 11:08:18,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-ZDX2-9KFP-HVG4-F8S3H,152.5,0.02205
7882303559956666629,336307,2021-09-07 19:07:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4UCV-LL5H-5TGK-HE72V,86.82758621,0.0588
2281801998044985642,336243,2021-09-07 14:44:53,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZDX2-9KFP-HVG4-F8S3H,97.92,0.08085
11781029692243612001,336240,2021-09-07 14:34:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZDX2-9KFP-HVG4-F8S3H,351.8974359,0.0294
11371807407712523188,336098,2021-09-07 04:53:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7AW3-HV6G-X8N5-C923D,77.53225806,0.0147
17006244445974016023,336082,2021-09-07 03:54:26,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-ZDX2-9KFP-HVG4-F8S3H,69.8625,0.11025
9310797157995804593,335779,2021-09-06 07:36:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TQ75-H4BZ-T652-7BUZZ,85.74545455,0.0147
9900771911551202044,335669,2021-09-06 00:29:28,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-ZDX2-9KFP-HVG4-F8S3H,83.41666667,0.05145
6288625805038891989,335554,2021-09-05 16:51:58,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ZDX2-9KFP-HVG4-F8S3H,31.5,0.05145
6856680016361453848,335446,2021-09-05 09:37:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZDX2-9KFP-HVG4-F8S3H,9.3902439,0.0147
13416031022979572630,335339,2021-09-05 02:19:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-G79B-NSTL-D8G2-E2T5X,39.97560976,0.0294
18375298033113586096,335320,2021-09-05 00:58:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZDX2-9KFP-HVG4-F8S3H,573.25,0.0441
1657618771924013252,335240,2021-09-04 19:39:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZDX2-9KFP-HVG4-F8S3H,258.84,0.02205
5763048036693641406,335128,2021-09-04 12:21:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CJQD-JHRL-P89U-9VCS9,57.72619048,0.0147
10167568183602071714,335120,2021-09-04 11:48:26,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZDX2-9KFP-HVG4-F8S3H,211.9047619,0.05145
764512140717526055,335118,2021-09-04 11:38:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-R563-RLW4-7A7H-66EES,301.33333333,0.02205
18220226230777081788,335079,2021-09-04 09:05:24,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7BLQ-GMNQ-HAJT-BNJVF,89.20224719,0.02205
12292646143815449132,334972,2021-09-04 01:52:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KMKF-8KJJ-YW9B-ASCU9,105.28915663,0.0294
7918091481622594269,334955,2021-09-04 00:44:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CC6U-KGRK-AQJV-6LCKN,256.41176471,0.0294
1819310920981129437,334825,2021-09-03 16:14:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-J83N-LJ5D-33XY-GAXJK,22.98148148,0.0147
14461769783606003112,334516,2021-09-02 19:24:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ACQQ-47EU-DYV9-FYRG3,365.86956522,0.0147
17052694588812404809,334506,2021-09-02 18:47:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X3MZ-U69J-B9JP-BVX4P,2432.33333333,0.0294
3547112487672278010,334448,2021-09-02 14:59:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GS8B-GBMY-WAB4-9S4HS,428.06666667,0.02205
14652104272572493043,334330,2021-09-02 07:04:58,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X7G7-EG83-AQT6-58PXK,22.18691589,0.0294
10355953267426936672,334246,2021-09-02 01:27:59,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ZDX2-9KFP-HVG4-F8S3H,216.0,0.0294
1998120890095660127,334182,2021-09-01 21:12:56,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZDX2-9KFP-HVG4-F8S3H,52.5974026,0.03675
8152985625352889288,334167,2021-09-01 20:12:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LUP8-AUQR-4SUA-33WKQ,52.15957447,0.0147
13818846107289629555,334134,2021-09-01 18:02:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DYQR-5YZN-A9ZJ-2EC5G,112.3,0.02205
17183316236123718315,334132,2021-09-01 17:56:37,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZDX2-9KFP-HVG4-F8S3H,47.67241379,0.0147
8758485802313004363,334028,2021-09-01 11:06:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7QV2-943A-A9GW-BV9PV,597.66666667,0.05145
12914539303050197935,333592,2021-08-31 05:28:51,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ZDX2-9KFP-HVG4-F8S3H,49.02912621,0.05145
9161525531538904134,333408,2021-08-30 16:57:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Y9G4-32M5-3Z3F-FT8ZS,311.5,0.05145
8520505272147294652,333376,2021-08-30 14:48:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9DUY-LK7B-A46F-8T7MS,88.14893617,0.02205
15750701654066175487,333336,2021-08-30 12:10:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZDX2-9KFP-HVG4-F8S3H,13.4494382,0.0147
13285879760738787720,333282,2021-08-30 08:24:46,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8ZDF-RSN5-9MAW-CWYAG,21.1637931,0.0147
7549925615148704697,333176,2021-08-30 01:27:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZDX2-9KFP-HVG4-F8S3H,356.4,0.03675
9151265458035737912,333009,2021-08-29 14:24:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZDX2-9KFP-HVG4-F8S3H,2564.5,0.05145
1629011871111553624,332916,2021-08-29 08:02:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ZDX2-9KFP-HVG4-F8S3H,40.10909091,0.0147
16264607814329597531,332705,2021-08-28 18:12:09,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZDX2-9KFP-HVG4-F8S3H,46.72527473,0.02205
9098573486012327316,332410,2021-08-27 22:27:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GCSF-EY9H-952P-7NL95,180.26229508,0.0147
3824100587927078377,332393,2021-08-27 21:22:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZDX2-9KFP-HVG4-F8S3H,68.16071429,0.0294
4267378772056235618,331935,2021-08-26 14:49:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JV58-92PE-9UYW-DR5WT,96.18367347,0.0147
9857958496513804566,331860,2021-08-26 09:42:12,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WGNZ-6S2P-FL67-DST2D,237.22222222,0.0294
10124675800206697871,331824,2021-08-26 07:18:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TRCJ-X7KT-XSLV-7PH3P,53.09411765,0.0441
3484718823532393483,331772,2021-08-26 03:50:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDX2-9KFP-HVG4-F8S3H,89.17391304,0.02205
2200489191469902964,331363,2021-08-25 00:40:37,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RCXQ-VFHD-WCEB-CJRKW,112.96,0.08085
11116079544470423099,331259,2021-08-24 17:35:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X7HH-R42K-9J6A-BUJUY,70.55555556,0.0441
13677725997208819980,331194,2021-08-24 13:12:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZDX2-9KFP-HVG4-F8S3H,25.81481481,0.05145
15770155806611343238,330740,2021-08-23 06:53:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZDX2-9KFP-HVG4-F8S3H,92.28333333,0.0588
5856448775187362995,330588,2021-08-22 20:50:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AJHK-VUBU-R23N-7X2SB,86.02222222,0.0147
12632146026886050353,330450,2021-08-22 11:36:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WHXB-GSE3-W4HU-9RFNL,758.0,0.0294
9625942668446135464,330322,2021-08-22 03:00:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZDX2-9KFP-HVG4-F8S3H,32.72727273,0.0735
4063454159623351661,330279,2021-08-22 00:13:27,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-ZDX2-9KFP-HVG4-F8S3H,437.11111111,0.0441
17015106894341367424,330132,2021-08-21 14:24:21,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9N7W-KWYE-GLUP-AZ7RL,167.81578947,0.02205
3051339158237042163,330108,2021-08-21 12:52:15,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JFR5-UQZU-N7S4-ABYGE,87.68907563,0.03675
16301923936895330726,330079,2021-08-21 11:00:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZDX2-9KFP-HVG4-F8S3H,111.26315789,0.03675
