ID,Height,timestamp,Type,From,To,Amount,Fee
9385571920422136552,350082,2021-10-16 01:18:03,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BUSB-GYRY-QFC6-A7ST8,41.8125,0.0147
16942256217962169949,349811,2021-10-15 07:25:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-43SX-UZ6F-8F4F-FX4SY,105.83333333,0.00735
12697611587798671690,349285,2021-10-13 20:24:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UBZH-GP6P-6MUT-AQQL6,8.7027027,0.00735
8520152857715963625,348656,2021-10-12 02:24:29,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SCQG-WAKG-QBG5-HMELZ,23.61904762,0.00735
15621360031257279435,347780,2021-10-09 16:03:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-UBZH-GP6P-6MUT-AQQL6,218.0,0.05145
15833358433791059358,347129,2021-10-07 20:29:12,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-EBAW-NH9F-SURJ-4GDK9,52.72222222,0.0147
11846310128652727019,346814,2021-10-06 23:32:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UA82-BZZQ-2RR2-DLT4C,62.7,0.00735
16203668855011126849,344440,2021-09-30 10:23:35,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GBCY-ZQZT-73LZ-EYZ6N,132.11111111,0.0147
1264950926077043330,344291,2021-09-30 00:18:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9AFW-C7WN-JP53-E9PF5,114.05555556,0.0294
2926151049877429068,341935,2021-09-23 11:11:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UBZH-GP6P-6MUT-AQQL6,39.78333333,0.00735
11211517636863627264,340444,2021-09-19 07:34:46,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-UBZH-GP6P-6MUT-AQQL6,10.54929577,0.0147
16845234991569466639,340237,2021-09-18 17:35:52,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UBZH-GP6P-6MUT-AQQL6,66.41111111,0.0294
8214426267670652908,339536,2021-09-16 18:56:56,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-UBZH-GP6P-6MUT-AQQL6,154.0877193,0.0147
3308345123237488789,339500,2021-09-16 16:34:20,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-UBZH-GP6P-6MUT-AQQL6,116.88095238,0.0294
10360245851276899757,339317,2021-09-16 04:09:31,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-25VK-NT6J-RJC3-EJYD6,35.2,0.00735
8948066544040303118,339295,2021-09-16 02:35:59,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-87J5-RWMR-7SV4-C5AGY,32.2,0.0147
10842039518615249030,338915,2021-09-15 01:13:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-67HY-D6EP-3N8K-FLQ4A,91.0,0.00735
3937414521070754030,338887,2021-09-14 23:15:19,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-UBZH-GP6P-6MUT-AQQL6,12.55555556,0.00735
5166645226207798942,338666,2021-09-14 08:50:25,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-R7DH-5DYH-J6YE-GMAFL,69.375,0.0147
13328001085801940334,338595,2021-09-14 04:10:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-26RH-HBK5-HNFG-6RHAU,487.75,0.03675
11359441501993734429,338441,2021-09-13 17:47:16,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-UBZH-GP6P-6MUT-AQQL6,158.94029851,0.02205
15678602294526111261,338436,2021-09-13 17:25:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-55J5-Q5ML-3ME8-APL7H,143.375,0.02205
17352851913934262321,338316,2021-09-13 09:43:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BYX5-WEBQ-VJMQ-F6S3W,87.79166667,0.02205
6188737497992309445,338269,2021-09-13 06:35:39,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UBZH-GP6P-6MUT-AQQL6,9.80769231,0.0147
11055825479978960757,338245,2021-09-13 05:01:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-MDW5-9D24-STZH-DD752,129.25,0.0147
8564910437845074768,338225,2021-09-13 03:41:28,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YACT-4Z8H-2Q9V-2P3V2,148.95,0.0441
12410898339982667065,338220,2021-09-13 03:20:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8BPB-AHP8-DDVE-8AVXT,59.66666667,0.0147
9422713579937359378,338155,2021-09-12 23:21:15,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C5AM-QJQ7-9BSB-9PHY4,102.63636364,0.0294
81651085663623498,337731,2021-09-11 18:04:09,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UBZH-GP6P-6MUT-AQQL6,342.08333333,0.05145
4368783121052306906,336866,2021-09-09 08:19:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BYX5-WEBQ-VJMQ-F6S3W,107.27272727,0.0294
2225041352110804047,336748,2021-09-09 00:34:41,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GW2G-N7ET-X2TU-37DMV,252.45454545,0.0441
4006071648275134067,336736,2021-09-08 23:40:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8ZSX-D8C5-8KTA-7TREK,168.85714286,0.0294
16296493970784689232,335539,2021-09-05 15:45:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-NGHV-CVCW-BGTF-32NM8,42.90322581,0.0441
2183896019877089975,335362,2021-09-05 03:46:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BKEQ-JA9Q-T6XK-78ABN,165.5,0.0588
15729203327188394065,335075,2021-09-04 08:48:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FXY8-2QWH-2VRX-FMZMA,12.47826087,0.02205
11676100469599227050,335056,2021-09-04 07:23:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-UBZH-GP6P-6MUT-AQQL6,20.22077922,0.02205
13239411112515802443,334844,2021-09-03 17:29:28,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8YGT-W9D8-5NB5-BU9ZZ,104.32,0.05145
16606012370842248407,334770,2021-09-03 12:28:53,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-62AM-ETYX-K69Z-DWMNH,720.66666667,0.02205
12337849966077508933,334358,2021-09-02 08:56:49,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UBZH-GP6P-6MUT-AQQL6,175.90196078,0.0294
16460526518929150838,334231,2021-09-02 00:26:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-A7NM-KE5N-T6CX-6XBNT,109.70588235,0.03675
15898901108522931028,334101,2021-09-01 15:56:02,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FZDV-DHUY-8ETM-BWGKM,52.23529412,0.0147
15929132601220675792,334097,2021-09-01 15:39:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-E8L6-99TE-BWLM-6AGKT,223.55555556,0.02205
4989345300922720215,333568,2021-08-31 03:45:03,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BRWW-DBAR-TYWQ-F7SYD,2.6,0.0147
10188956314919909905,333205,2021-08-30 03:20:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-UBZH-GP6P-6MUT-AQQL6,183.02439024,0.05145
2156320971395662629,332839,2021-08-29 02:49:12,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YLKT-EGDD-YGAK-E28ED,50.90322581,0.0294
9852185244499492434,332369,2021-08-27 19:45:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UBZH-GP6P-6MUT-AQQL6,22.83333333,0.0147
16796477023939997225,332156,2021-08-27 05:22:14,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-UBZH-GP6P-6MUT-AQQL6,127.5,0.0294
14681444872483768097,331692,2021-08-25 22:24:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UBZH-GP6P-6MUT-AQQL6,79.68627451,0.02205
18440689943519544418,331642,2021-08-25 19:10:28,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-UBZH-GP6P-6MUT-AQQL6,40.22641509,0.0441
10917087544656863329,331611,2021-08-25 17:10:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UBZH-GP6P-6MUT-AQQL6,67.56521739,0.02205
74926270578701736,331475,2021-08-25 08:14:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UBZH-GP6P-6MUT-AQQL6,55.26470588,0.0147
10300389277380666855,331410,2021-08-25 04:08:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-UBZH-GP6P-6MUT-AQQL6,5.02083333,0.0294
11781889662408064386,331390,2021-08-25 02:47:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UBZH-GP6P-6MUT-AQQL6,52.41509434,0.0441
6418269421068703981,331347,2021-08-24 23:33:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-VQ27-T4NB-EQK2-7AC25,258.41666667,0.02205
15800661348724020610,330852,2021-08-23 14:28:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-UBZH-GP6P-6MUT-AQQL6,287.21052632,0.05145
3902318936895540319,330622,2021-08-22 23:10:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UBZH-GP6P-6MUT-AQQL6,9.58695652,0.0294
8150572017944431153,330492,2021-08-22 14:23:20,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SFL4-PSSW-JEAH-45XGW,407.4,0.0294
17221050424352686113,330354,2021-08-22 05:04:25,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-X2K9-NW5P-YKXY-HTN7X,61.54285714,0.02205
17071765859520815526,330317,2021-08-22 02:39:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-M3ZW-47S4-L85F-DE6Y2,18.34782609,0.05145
4462271183755013876,330301,2021-08-22 01:40:32,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-UBZH-GP6P-6MUT-AQQL6,97.8,0.0294
17938150637310147697,330043,2021-08-21 08:30:45,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-UBZH-GP6P-6MUT-AQQL6,133.34782609,0.0294
1648926114545474318,330026,2021-08-21 07:21:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-UBZH-GP6P-6MUT-AQQL6,508.66666667,0.0147
15074821760965128087,329835,2021-08-20 18:38:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UBZH-GP6P-6MUT-AQQL6,612.66666667,0.0147
7859561348261966793,329783,2021-08-20 15:04:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UBZH-GP6P-6MUT-AQQL6,117.67948718,0.03675
14844958265613945230,329611,2021-08-20 03:39:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-745S-ECZB-MQSD-H7RR7,116.2,0.0294
3856582355110028895,329411,2021-08-19 14:19:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SMKV-MMZY-QWF4-C66T4,142.13636364,0.02205
18124424851785456050,329392,2021-08-19 13:04:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-UBZH-GP6P-6MUT-AQQL6,122.125,0.02205
3721440307597535187,328927,2021-08-18 05:56:28,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-UBZH-GP6P-6MUT-AQQL6,39.37179487,0.05145
11180553357487730934,328725,2021-08-17 16:43:38,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9QYX-S9CA-H5T9-D2CRQ,701.66666667,0.0147
12779888369218170223,328617,2021-08-17 09:17:42,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9QE8-RP5H-PLXL-87ZBF,241.66666667,0.0147
3150299523167422625,328216,2021-08-16 06:49:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UBZH-GP6P-6MUT-AQQL6,52.68421053,0.0147
6594501141520300274,328106,2021-08-15 23:21:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YN4J-EEDM-ET3W-7JN4V,47.03846154,0.0147
9058096199086762761,327999,2021-08-15 16:13:00,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ZPZZ-D7L2-EMWU-7656Q,77.08695652,0.0294
15546960257990869768,327669,2021-08-14 17:59:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-2F6U-8NK8-JDG6-GP5CH,40.20588235,0.0147
14149147236661179132,327618,2021-08-14 14:42:27,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-UBZH-GP6P-6MUT-AQQL6,836.4,0.02205
15309418835668690866,327612,2021-08-14 14:19:15,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-UBZH-GP6P-6MUT-AQQL6,35.90909091,0.0441
8392313467365732350,326961,2021-08-12 18:51:01,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-UBZH-GP6P-6MUT-AQQL6,156.51851852,0.03675
17764086800397479085,326876,2021-08-12 13:13:16,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UL48-JR3G-K8S9-2FB5R,107.33333333,0.02205
18226642504704088649,326590,2021-08-11 18:26:24,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-NT83-TQT5-4Q9V-EZYYL,59.0,0.0294
2781200890616215393,326549,2021-08-11 15:45:20,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9RYB-JGVY-MR2D-73DXY,18.39393939,0.0147
16313756901431062330,325919,2021-08-09 21:19:02,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-UBZH-GP6P-6MUT-AQQL6,39.90277778,0.02205
2788890961346402461,325816,2021-08-09 14:19:44,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-QDSN-2CDL-H4HZ-CQA9Z,1592.33333333,0.05145
13480632089513384062,325810,2021-08-09 13:56:49,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-UBZH-GP6P-6MUT-AQQL6,93.63013699,0.0441
3355935369533245411,325748,2021-08-09 09:56:13,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-UBZH-GP6P-6MUT-AQQL6,144.86440678,0.0147
3093245665492270398,325628,2021-08-09 01:47:35,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-UBZH-GP6P-6MUT-AQQL6,19.0,0.03675
8390874486899112106,325605,2021-08-09 00:18:22,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UBZH-GP6P-6MUT-AQQL6,13.53968254,0.0294
13395609653010819218,304167,2021-06-10 11:20:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UBZH-GP6P-6MUT-AQQL6,154.44444444,0.0441
3085119619873188854,302046,2021-06-04 11:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,8.9577323,0.0147
4061808251493173417,301692,2021-06-03 12:08:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UBZH-GP6P-6MUT-AQQL6,74.54736842,0.0147
17152230535847997180,290642,2021-05-03 19:06:02,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UBZH-GP6P-6MUT-AQQL6,497.25,0.0294
6787879495956071259,290285,2021-05-02 18:54:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,525.40020683,0.0147
1900579796539926655,290149,2021-05-02 10:07:58,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UBZH-GP6P-6MUT-AQQL6,154.28205128,0.0147
12843693556215172518,289398,2021-04-30 07:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,0.82332155,0.0294
12712357147616135746,276257,2021-03-24 18:57:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UBZH-GP6P-6MUT-AQQL6,188.4516129,0.02205
13381234963449747008,276256,2021-03-24 18:54:46,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-UBZH-GP6P-6MUT-AQQL6,39.25274725,0.02205
13321313451961310852,275865,2021-03-23 15:42:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,12.042497,0.0294
4729794374238190743,272497,2021-03-14 06:33:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-UBZH-GP6P-6MUT-AQQL6,14.77272727,0.02205
3596943991194466322,272032,2021-03-12 23:44:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-UBZH-GP6P-6MUT-AQQL6,86.7972973,0.0147
3966293654010352096,271961,2021-03-12 18:57:20,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-UBZH-GP6P-6MUT-AQQL6,46.87209302,0.0294
18089842175493176345,269371,2021-03-05 14:01:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,106.44600939,0.0294
15763220723883872478,266286,2021-02-16 00:06:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.94762061,0.03675
10875093736427115894,266243,2021-02-15 21:09:00,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.95160897,0.03675
16484005818157469205,265884,2021-02-14 21:31:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.95560132,0.03675
5224443097329880674,265516,2021-02-13 20:51:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.96360203,0.03675
1732865477304030395,265503,2021-02-13 19:57:19,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.96360203,0.03675
8301275075229303743,265409,2021-02-13 14:00:56,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.96760638,0.03675
17501305551302566194,265043,2021-02-12 13:08:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.97161475,0.03675
6898508407201585543,264974,2021-02-12 08:23:11,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.97562712,0.03675
12122850274052689655,264895,2021-02-12 03:13:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.97964352,0.03675
252370008848924823,264672,2021-02-11 12:34:53,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.98366393,0.03675
1772327149289485267,263526,2021-02-08 07:31:27,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.98768837,0.03675
2185153719352219266,263506,2021-02-08 06:06:10,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.99171684,0.03675
17841983321446860259,263448,2021-02-08 02:14:25,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.99574934,0.03675
10618925171751440708,263223,2021-02-07 11:21:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UBZH-GP6P-6MUT-AQQL6,30.63829787,0.0294
9300724132155477831,263170,2021-02-07 07:43:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-UBZH-GP6P-6MUT-AQQL6,78.52380952,0.02205
1846656693495345003,262556,2021-02-05 14:48:02,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.89051449,0.03675
10114368119424717562,262321,2021-02-04 23:11:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.89444569,0.03675
12011995300232616399,261824,2021-02-03 14:07:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,397.71428571,0.0294
479747119422866772,261762,2021-02-03 09:50:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.50026842,0.03675
9410601290804351836,261715,2021-02-03 06:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,461.69396552,0.02205
10157303933319609990,261656,2021-02-03 02:38:48,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.04165286,0.03675
2721638901087242607,260203,2021-01-30 01:41:27,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.04473434,0.03675
8075505474595742160,260101,2021-01-29 18:54:43,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.04781891,0.03675
10000327189133971623,259613,2021-01-28 10:28:21,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.05090657,0.03675
4198389488365696280,259056,2021-01-26 22:04:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.05399732,0.03675
2444724181770658758,258814,2021-01-26 04:50:31,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.05709116,0.03675
9639966708269830589,258473,2021-01-25 06:17:44,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.0601881,0.03675
7789630406478438892,258281,2021-01-24 17:31:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.06328813,0.03675
6202452336190958432,258074,2021-01-24 03:24:12,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.06639128,0.03675
14139314564875003964,258039,2021-01-24 01:05:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.06949752,0.03675
2494013539298773039,257983,2021-01-23 21:19:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UBZH-GP6P-6MUT-AQQL6,74.66792453,0.0294
18201485085674326747,257981,2021-01-23 21:10:16,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.99786421,0.03675
6462231414018815390,257559,2021-01-22 17:22:26,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.00090186,0.03675
14719681693272311108,257091,2021-01-21 10:00:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.00394256,0.03675
14280753140268851405,256959,2021-01-21 01:15:27,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.00698629,0.03675
2094816167035022620,256871,2021-01-20 19:19:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,3.01003308,0.03675
5532058148410211701,256366,2021-01-19 09:38:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,64.64651163,0.02205
6957943468846570965,256251,2021-01-19 01:49:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.94837169,0.03675
4777804601204620228,256114,2021-01-18 16:50:13,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.9513598,0.03675
18348789917312782109,255717,2021-01-17 14:26:43,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.9543509,0.03675
8795187408587121291,255635,2021-01-17 08:47:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.95734499,0.03675
11690473166190084886,254843,2021-01-15 04:01:16,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.96034208,0.03675
13122074568766847470,254814,2021-01-15 02:02:00,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.96334218,0.03675
16304393433382397514,254790,2021-01-15 00:27:03,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.96634527,0.03675
7394527243052263238,254523,2021-01-14 06:40:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,133.28358209,0.02205
4701849571046288350,253690,2021-01-11 22:57:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.83593437,0.03675
6128745793488582015,253538,2021-01-11 12:44:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.83880993,0.03675
3665066261061339972,253511,2021-01-11 11:03:47,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.84168837,0.03675
12894219609243036331,253277,2021-01-10 19:30:45,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.84456969,0.03675
16077945967201926837,252129,2021-01-07 14:55:48,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.8474539,0.03675
12654584538827905558,251745,2021-01-06 13:17:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.85034099,0.03675
12185857460438981029,251650,2021-01-06 06:47:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.85323097,0.03675
6667622948471958683,251549,2021-01-06 00:05:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-UBZH-GP6P-6MUT-AQQL6,95.87449393,0.02205
