ID,Height,timestamp,Type,From,To,Amount,Fee
1325593862110718633,371140,2021-12-14 05:11:34,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-KGC9-J3RU-G93C-4N5MQ,705.27777778,0.00735
6935035018423412264,371084,2021-12-14 01:22:39,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-KGC9-J3RU-G93C-4N5MQ,147.92592593,0.0147
12184223320992996899,370967,2021-12-13 17:38:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-NHPS-3BGE-KZRD-FHBSN,84.21,0.00735
4661503385788519275,370785,2021-12-13 05:34:53,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5ZDS-N67P-3YZL-8GGSE,221.97058824,0.00735
14323799589238700676,370670,2021-12-12 21:58:19,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-KGC9-J3RU-G93C-4N5MQ,93.57142857,0.05145
1576879825694901299,370568,2021-12-12 15:15:04,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KGC9-J3RU-G93C-4N5MQ,44.984375,0.0147
11753040294425539990,370519,2021-12-12 12:02:39,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-9F4X-6KYX-2766-7QZD7,89.62903226,0.00735
4796307626284086007,370414,2021-12-12 05:00:16,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3KM5-VQW7-JCS2-CA96L,108.62765957,0.00735
1150425085804298907,370274,2021-12-11 19:29:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KGC9-J3RU-G93C-4N5MQ,94.04545455,0.00735
8151495827954863903,370030,2021-12-11 03:21:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YLKT-EGDD-YGAK-E28ED,303.83333333,0.0147
5184029376794823818,370001,2021-12-11 01:30:56,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-43SX-UZ6F-8F4F-FX4SY,18.04132231,0.00735
14664266370130735922,369979,2021-12-10 23:54:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KGC9-J3RU-G93C-4N5MQ,439.5,0.0441
1184677835081967543,369916,2021-12-10 19:37:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YNRU-9UZV-EPPC-H2TK6,219.88636364,0.00735
11254331885808916939,369686,2021-12-10 04:17:22,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KGC9-J3RU-G93C-4N5MQ,55.0,0.00735
7848712744273629236,369646,2021-12-10 01:41:55,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-KGC9-J3RU-G93C-4N5MQ,73.87878788,0.00735
11620403005828372621,369566,2021-12-09 20:21:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KGC9-J3RU-G93C-4N5MQ,447.33333333,0.02205
9864670715361322815,369439,2021-12-09 11:55:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KGC9-J3RU-G93C-4N5MQ,766.0,0.0147
18060061475378365572,369421,2021-12-09 10:40:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KGC9-J3RU-G93C-4N5MQ,10.46296296,0.00735
9407135494486521769,369012,2021-12-08 07:19:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KGC9-J3RU-G93C-4N5MQ,101.52830189,0.0294
1739579759710928634,369001,2021-12-08 06:31:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-V2JB-HRSX-JWTQ-4SBVU,270.94,0.00735
9485598227765668351,368722,2021-12-07 11:59:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZZNV-8VL5-NYZX-FW6AW,383.20689655,0.0441
6210552084198362394,368636,2021-12-07 06:11:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KGC9-J3RU-G93C-4N5MQ,133.87755102,0.0294
8553491394398136715,368577,2021-12-07 02:19:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KGC9-J3RU-G93C-4N5MQ,459.2,0.00735
12614031100196810988,368289,2021-12-06 07:15:12,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KGC9-J3RU-G93C-4N5MQ,152.4,0.02205
13862086998449784195,368033,2021-12-05 14:02:58,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-KGC9-J3RU-G93C-4N5MQ,99.11764706,0.02205
8503384147535354162,367857,2021-12-05 02:27:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EXRC-AF5E-DKT7-34T4Z,26.49411765,0.00735
15451606379053523360,367834,2021-12-05 00:49:13,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-KGC9-J3RU-G93C-4N5MQ,105.62666667,0.0147
11102620535398679643,367781,2021-12-04 21:19:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KGC9-J3RU-G93C-4N5MQ,133.81818182,0.00735
17446194441042120268,367622,2021-12-04 10:56:00,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YZWW-BF79-E5E5-5WPJQ,118.29896907,0.00735
3951807455857905627,363830,2021-11-23 06:20:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KGC9-J3RU-G93C-4N5MQ,102.4,0.00735
1339489277729756528,363200,2021-11-21 12:17:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KGC9-J3RU-G93C-4N5MQ,64.0,0.02205
4199268853740215648,361988,2021-11-18 03:25:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-J83N-LJ5D-33XY-GAXJK,48.0,0.00735
1203451386701878332,361008,2021-11-15 10:07:06,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KGC9-J3RU-G93C-4N5MQ,90.0,0.00735
15907279539691910241,358728,2021-11-09 02:24:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-QDSN-2CDL-H4HZ-CQA9Z,379.77777778,0.00735
5243980949349819403,358146,2021-11-07 11:34:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KGC9-J3RU-G93C-4N5MQ,171.27272727,0.02205
3560740455817773838,357425,2021-11-05 11:18:59,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-KGC9-J3RU-G93C-4N5MQ,747.66666667,0.02205
10721257386937665995,357227,2021-11-04 22:06:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KGC9-J3RU-G93C-4N5MQ,59.9,0.02205
3614342536810348686,356797,2021-11-03 17:18:28,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KGC9-J3RU-G93C-4N5MQ,1146.25,0.00735
1260750895428401028,355874,2021-11-01 03:49:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-X2K9-NW5P-YKXY-HTN7X,168.47368421,0.0588
5778826796090560781,355396,2021-10-30 20:00:00,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HMCE-HU66-5VKK-4SHKZ,19.3,0.0147
14171756057416067136,354860,2021-10-29 08:11:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KGC9-J3RU-G93C-4N5MQ,28.78571429,0.0294
1299816293205957088,353137,2021-10-24 13:03:36,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KGC9-J3RU-G93C-4N5MQ,23.38,0.02205
4680334957925525675,352908,2021-10-23 22:16:38,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KGC9-J3RU-G93C-4N5MQ,234.66666667,0.0147
3222372692029665005,350371,2021-10-16 20:43:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KGC9-J3RU-G93C-4N5MQ,588.05,0.0147
17104384164594174355,349029,2021-10-13 03:16:51,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KGC9-J3RU-G93C-4N5MQ,270.68,0.02205
5769831626664997458,345570,2021-10-03 13:01:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KGC9-J3RU-G93C-4N5MQ,103.05263158,0.0147
13550593300477702437,344550,2021-09-30 17:25:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KGC9-J3RU-G93C-4N5MQ,125.83333333,0.02205
2433611346799405658,344209,2021-09-29 18:48:21,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RWHM-3FUD-MGDP-2ZVAN,61.31746032,0.00735
17403913988423383394,343916,2021-09-28 23:23:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZYQW-AHKM-Q3PX-8RAXJ,364.0,0.0147
9895364757781524075,343801,2021-09-28 15:36:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8HNF-HQ9Y-G3YV-4LRC5,39.90243902,0.0441
10501587245884806046,343441,2021-09-27 15:30:21,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MGXM-WXTR-3S69-AU3CH,123.61363636,0.00735
1321671289993198576,341123,2021-09-21 04:44:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KGC9-J3RU-G93C-4N5MQ,5.9516129,0.0147
18099452877377232280,340060,2021-09-18 05:54:16,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-KGC9-J3RU-G93C-4N5MQ,391.90243902,0.02205
3349529582873773499,339035,2021-09-15 09:20:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KGC9-J3RU-G93C-4N5MQ,40.58139535,0.03675
12083937941524736448,339012,2021-09-15 07:44:24,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,851.5,0.0147
17478364444364341302,338977,2021-09-15 05:20:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EJFD-VSGQ-MX93-92FRV,125.84057971,0.0147
13376839613442437254,338918,2021-09-15 01:24:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-KGC9-J3RU-G93C-4N5MQ,103.51515152,0.0294
7969657911502429306,338918,2021-09-15 01:24:24,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TF9Z-HFUX-PN7H-3AJVV,484.61538462,0.00735
8366642062578662404,338795,2021-09-14 17:15:42,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KGC9-J3RU-G93C-4N5MQ,134.80769231,0.02205
1477125635208001850,338702,2021-09-14 11:07:05,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GLPZ-CDF6-DX7J-2HVJ4,127.73417722,0.0147
6896100799673642440,338636,2021-09-14 06:52:08,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KGC9-J3RU-G93C-4N5MQ,3025.0,0.0294
7878424489397207897,338627,2021-09-14 06:16:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-25RK-E5CW-ZYLV-CA8MK,312.56666667,0.00735
12940439477932849984,338493,2021-09-13 21:13:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KGC9-J3RU-G93C-4N5MQ,82.33333333,0.00735
5044127289449303038,338477,2021-09-13 20:10:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KGC9-J3RU-G93C-4N5MQ,353.58333333,0.0147
12690717670354963246,338370,2021-09-13 13:11:42,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KGC9-J3RU-G93C-4N5MQ,1332.5,0.00735
13955024502637695804,338355,2021-09-13 12:15:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AY53-BPTN-3GCW-HA8DK,5522.5,0.0294
8157357714687340260,338253,2021-09-13 05:31:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KGC9-J3RU-G93C-4N5MQ,11.08695652,0.0441
11476071798766420132,338250,2021-09-13 05:21:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KGC9-J3RU-G93C-4N5MQ,14.61290323,0.02205
10781452976259656712,338230,2021-09-13 04:02:54,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-KGC9-J3RU-G93C-4N5MQ,98.9,0.0147
2251981256893966817,337564,2021-09-11 07:00:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KGC9-J3RU-G93C-4N5MQ,416.66666667,0.03675
4547212012010021057,337372,2021-09-10 18:05:43,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KGC9-J3RU-G93C-4N5MQ,16.15625,0.03675
5626029783746178114,337296,2021-09-10 12:58:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YTVC-BT9L-AMUW-85S34,151.20338983,0.1029
3955704886804989989,337229,2021-09-10 08:44:36,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-DSY3-PCCG-U7PF-FUE32,142.78205128,0.03675
4998018414561701895,337059,2021-09-09 21:33:09,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-KGC9-J3RU-G93C-4N5MQ,413.09090909,0.03675
17538844044706788425,336582,2021-09-08 13:29:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KGC9-J3RU-G93C-4N5MQ,1353.5,0.0882
18009265593113106048,336483,2021-09-08 06:53:23,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-DZYR-4C75-XSUA-CQPSU,447.6,0.05145
15068434940815985934,336431,2021-09-08 03:16:01,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HKWF-M73Y-2HM6-AACMW,135.98571429,0.0294
1414621726670562708,336274,2021-09-07 16:50:48,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KGC9-J3RU-G93C-4N5MQ,87.55172414,0.0147
5593277349649819408,336105,2021-09-07 05:23:01,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-KGC9-J3RU-G93C-4N5MQ,13.46875,0.0294
15973039848679454777,335569,2021-09-05 17:52:42,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-62AM-ETYX-K69Z-DWMNH,20.32323232,0.03675
13920782569625633944,335301,2021-09-04 23:45:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KGC9-J3RU-G93C-4N5MQ,218.5,0.0441
1659745870791452901,335148,2021-09-04 13:22:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KGC9-J3RU-G93C-4N5MQ,65.68292683,0.0147
12810314720164757438,335017,2021-09-04 04:52:34,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,71.35087719,0.0147
10760552998347601801,334911,2021-09-03 21:55:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-NJKK-PDTP-85GT-4QCZ9,18.32608696,0.0588
5996726163045903776,334785,2021-09-03 13:32:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KGC9-J3RU-G93C-4N5MQ,53.76470588,0.02205
5698033393361859165,334741,2021-09-03 10:24:30,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KGC9-J3RU-G93C-4N5MQ,157.60526316,0.0294
4200320549454657361,334540,2021-09-02 20:58:12,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TSLB-H7YQ-VWZ3-AU5T5,79.6746988,0.0441
7049572200425362080,334456,2021-09-02 15:29:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KGC9-J3RU-G93C-4N5MQ,9.71111111,0.03675
2828346494730345678,334110,2021-09-01 16:32:44,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-U63T-2EKZ-HBR5-EKW38,76.21333333,0.0294
5514443134089496840,334097,2021-09-01 15:39:22,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KGC9-J3RU-G93C-4N5MQ,295.6875,0.0147
2202810535643517624,334092,2021-09-01 15:19:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-KGC9-J3RU-G93C-4N5MQ,87.66666667,0.0735
12769666489239614390,333821,2021-08-31 20:45:47,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KGC9-J3RU-G93C-4N5MQ,1077.16666667,0.02205
6623219353566728712,333575,2021-08-31 04:17:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KGC9-J3RU-G93C-4N5MQ,14.71428571,0.0588
9033618479967501627,333568,2021-08-31 03:45:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KGC9-J3RU-G93C-4N5MQ,68.44329897,0.02205
17668697293938428071,333225,2021-08-30 04:38:32,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-KGC9-J3RU-G93C-4N5MQ,143.75555556,0.0147
5957611062442818077,332748,2021-08-28 20:55:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AQ5R-TK93-7WT8-3TK9Y,64.8372093,0.0147
7067882898430466621,332555,2021-08-28 08:09:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-62ZH-DUHG-9HWG-BCHDZ,102.52173913,0.0441
7235136416857648846,332481,2021-08-28 03:09:52,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-KGC9-J3RU-G93C-4N5MQ,31.02325581,0.05145
16023975613448782936,332194,2021-08-27 07:52:49,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CXMA-8GWT-Y4MX-5CNZJ,177.15686275,0.0147
14160647305430597565,332192,2021-08-27 07:43:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KGC9-J3RU-G93C-4N5MQ,397.9375,0.02205
11475174871829563377,332161,2021-08-27 05:43:46,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4LX6-RVWQ-4P89-EBYSF,137.62068966,0.03675
13661049971527914011,331047,2021-08-24 03:29:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KGC9-J3RU-G93C-4N5MQ,178.15555556,0.0294
239064154030032042,330556,2021-08-22 18:38:29,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-KGC9-J3RU-G93C-4N5MQ,490.27272727,0.0294
9203415393367908302,330531,2021-08-22 16:54:03,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KGC9-J3RU-G93C-4N5MQ,202.27777778,0.02205
7489217991075894893,330496,2021-08-22 14:38:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TW8B-TBPU-2DMB-8LNSL,75.95454545,0.02205
17336756101495311094,330403,2021-08-22 08:28:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KGC9-J3RU-G93C-4N5MQ,54.83018868,0.0294
15246940056190593772,330400,2021-08-22 08:14:25,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Z2FQ-4FPW-WGBG-H7NZT,169.63157895,0.0588
1136509254668080847,329910,2021-08-20 23:33:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-56SJ-EKGX-HX7X-F8CRT,1.5,0.05145
11730908852625228650,329639,2021-08-20 05:32:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KGC9-J3RU-G93C-4N5MQ,94.3877551,0.05145
10105164013382063651,329593,2021-08-20 02:27:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-KGC9-J3RU-G93C-4N5MQ,93.65454545,0.0441
10346830065841800743,329573,2021-08-20 01:09:05,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-KGC9-J3RU-G93C-4N5MQ,27.68085106,0.0294
451151485346996762,329301,2021-08-19 07:02:47,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-KGC9-J3RU-G93C-4N5MQ,91.29032258,0.02205
748987168443532097,328509,2021-08-17 02:18:40,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-KGC9-J3RU-G93C-4N5MQ,177.54545455,0.02205
1270239344048339138,328168,2021-08-16 03:25:29,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KA8S-86WG-5PVE-FTV5H,225.86363636,0.02205
14533346871879423776,327584,2021-08-14 12:28:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-NT83-TQT5-4Q9V-EZYYL,669.1,0.05145
16912874944144636120,327336,2021-08-13 19:56:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-2Q3M-HAYU-87G3-ARVKP,46.47727273,0.0588
718381057132976369,327137,2021-08-13 06:38:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EL4R-W894-BL24-HREM6,205.51219512,0.02205
2964618956190049084,326967,2021-08-12 19:20:01,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-KGC9-J3RU-G93C-4N5MQ,25.4673913,0.0147
5798277668672844622,326914,2021-08-12 15:45:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4CCS-94JK-SRNU-FFTGJ,149.73529412,0.0147
2907826120934131320,326859,2021-08-12 12:12:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-79MT-NEZE-3X9B-35X2T,5.375,0.0441
773535106168605091,326667,2021-08-11 23:31:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RDWH-A773-KS62-BXA5L,38.02816901,0.05145
18265886743811988667,326313,2021-08-10 23:46:39,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KGC9-J3RU-G93C-4N5MQ,70.80555556,0.02205
11439476902034745823,326252,2021-08-10 19:54:28,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-KGC9-J3RU-G93C-4N5MQ,198.94444444,0.02205
9672819746573461159,326192,2021-08-10 16:05:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3VBE-BWHK-A94J-8AUY9,116.67123288,0.03675
18185525321922281101,325760,2021-08-09 10:42:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-9652-29AS-78U2-8928G,80.16326531,0.03675
15259999210484630564,304165,2021-06-10 11:15:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KGC9-J3RU-G93C-4N5MQ,73.97222222,0.03675
16347967874677711702,302447,2021-06-05 14:30:20,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3953557559414560951,302447,2021-06-05 14:30:20,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-V2JB-HRSX-JWTQ-4SBVU,164.54716981,0.0147
3755764619212253127,302438,2021-06-05 13:52:29,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-KGC9-J3RU-G93C-4N5MQ,69.93333333,0.0294
15453593109727495291,302377,2021-06-05 09:44:36,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YD6C-LKEE-UBGA-EVDXM,52.22222222,0.02205
13331666094708207287,302376,2021-06-05 09:40:11,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13718818256191328921,302366,2021-06-05 09:01:07,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8555509964169789220,302366,2021-06-05 09:01:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WBD2-32DH-HTVW-2CXKG,79.83333333,0.0294
3123990979931673332,302364,2021-06-05 08:52:37,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-KGC9-J3RU-G93C-4N5MQ,130.69767442,0.02205
13939531227621201384,302239,2021-06-05 00:36:54,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KGC9-J3RU-G93C-4N5MQ,98.54385965,0.03675
17496175228758511195,301562,2021-06-03 03:30:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KGC9-J3RU-G93C-4N5MQ,48.62962963,0.0147
14755849386842035008,291162,2021-05-05 05:18:54,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5613319646192734753,291162,2021-05-05 05:18:54,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-X44J-G8VT-YKSY-3Y4NW,268.16666667,0.0294
8821086044289310439,291161,2021-05-05 05:13:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-KGC9-J3RU-G93C-4N5MQ,212.53488372,0.0294
5144006622630340037,290415,2021-05-03 03:47:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KGC9-J3RU-G93C-4N5MQ,40.64383562,0.0147
12980235113386570335,289818,2021-05-01 12:19:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FTYZ-U762-HHS8-A8D68,179.21276596,0.0294
6724016544677847734,289818,2021-05-01 12:19:07,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17406313880335634656,289817,2021-05-01 12:15:42,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-KGC9-J3RU-G93C-4N5MQ,26.12222222,0.0147
2610738510967520133,276449,2021-03-25 06:26:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,148.90957967,0.02205
17387696031074721757,273932,2021-03-18 06:20:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,290.66443701,0.0294
14092691193602531828,273052,2021-03-15 19:39:00,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4011542293741334510,273051,2021-03-15 19:35:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CPMK-X4LS-6JNT-EDT5G,558.0625,0.0294
17813398530552251356,273047,2021-03-15 19:20:49,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KB8Z-TA3U-M3PF-D2BPF,1.77777778,0.02205
13680416154266856777,273045,2021-03-15 19:11:41,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9843890818299696719,273043,2021-03-15 19:03:31,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16065070750926734889,273043,2021-03-15 19:03:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4YQU-JLT2-6DPK-3ULYA,13.8019802,0.0294
16824079404248462829,273038,2021-03-15 18:42:16,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17915989473860697995,273038,2021-03-15 18:42:16,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TURV-4ZYD-3QHK-CT7WX,8.08333333,0.0147
