ID,Height,timestamp,Type,From,To,Amount,Fee
8140609973695853152,369731,2021-12-10 07:12:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CCEJ-3ZG4-89EV-8UB4R,49.33333333,0.0147
14037697307661857006,369706,2021-12-10 05:28:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CJQD-JHRL-P89U-9VCS9,194.46153846,0.0147
2333963126377072584,369619,2021-12-09 23:50:13,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-6FMF-FVK5-TWLK-3XDU3,141.21052632,0.0147
9880720720871234546,369456,2021-12-09 13:00:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GBCY-ZQZT-73LZ-EYZ6N,290.9047619,0.0147
8585362158171467635,369368,2021-12-09 07:02:04,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-KBFR-UFQV-QE3J-BZWM8,4.38028169,0.03675
6097239496508280437,369050,2021-12-08 09:47:49,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6FMF-FVK5-TWLK-3XDU3,42.60784314,0.05145
3889213870816797007,368961,2021-12-08 03:45:55,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-6FMF-FVK5-TWLK-3XDU3,38.8700565,0.0441
17932521117926048783,368839,2021-12-07 19:44:57,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ATHF-LMXG-2247-HQ3VY,102.88709677,0.0147
10417756365416859910,368805,2021-12-07 17:25:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6FMF-FVK5-TWLK-3XDU3,357.0,0.0147
9607998080697567545,368747,2021-12-07 13:40:15,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-6FMF-FVK5-TWLK-3XDU3,480.41666667,0.0294
4568489377966004689,368621,2021-12-07 05:11:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-VEG3-68HQ-EL7P-2BNEB,82.8125,0.0147
7239750312324152451,368569,2021-12-07 01:48:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-6BVE-2FTW-FERN-7W94Y,93.48076923,0.00735
14608111517156104084,368072,2021-12-05 16:45:18,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6FMF-FVK5-TWLK-3XDU3,476.33333333,0.00735
8792290520775475020,367834,2021-12-05 00:49:13,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-6FMF-FVK5-TWLK-3XDU3,53.4516129,0.0147
774883665541367184,364238,2021-11-24 09:31:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6FMF-FVK5-TWLK-3XDU3,183.76190476,0.0147
18166132806697305758,364006,2021-11-23 18:02:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9RK5-8XXC-UELK-EST4A,1919.66666667,0.0294
9206832091483905661,363127,2021-11-21 07:40:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6FMF-FVK5-TWLK-3XDU3,154.46808511,0.0147
6271276415398596080,362547,2021-11-19 16:44:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RXB6-B8SJ-ZSUS-HFZ5A,128.70454545,0.00735
10482890929725657299,360681,2021-11-14 12:19:44,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-54WM-Y6D7-F6U7-A7WAF,101.94666667,0.00735
13050960853705438704,359383,2021-11-10 22:00:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8B97-JGSR-9PGS-8DVBD,102.82191781,0.03675
15734987907229151321,358054,2021-11-07 05:17:22,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-6FMF-FVK5-TWLK-3XDU3,181.28888889,0.00735
66005327166026494,356586,2021-11-03 03:19:00,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ER4Y-3M8K-ENM3-7YQL6,6.56923077,0.02205
9405218075221550679,356318,2021-11-02 09:26:46,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZS8L-ZH8Z-VDFS-C38SX,782.0,0.00735
1037143156083053643,354489,2021-10-28 07:17:54,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-WX33-6ECK-YH3N-FGLW9,136.28571429,0.02205
979584600026192833,354135,2021-10-27 07:57:48,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T5RH-77R2-8QZH-HR3RW,21.97435897,0.00735
6868528169523464861,353715,2021-10-26 03:56:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AWQ6-5MHK-37EQ-3VB8G,102.54929577,0.0147
10396055381369572400,350055,2021-10-15 23:45:23,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T4HA-XTSB-26DJ-BR3NL,1522.83333333,0.00735
2744327875015466113,350032,2021-10-15 22:12:05,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6FMF-FVK5-TWLK-3XDU3,35.27777778,0.0147
3651463362145503533,349052,2021-10-13 04:50:46,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AYS4-REGC-VFXR-26LWD,52.04938272,0.02205
9837588167775199312,348796,2021-10-12 11:43:04,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-VCRF-QGBG-M7MR-69ZXH,106.21052632,0.0588
14018540044272883782,348445,2021-10-11 12:24:42,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-6FMF-FVK5-TWLK-3XDU3,64.53571429,0.00735
14862717315527289256,347456,2021-10-08 18:18:52,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7JZN-YUUE-76VG-9Z2ZF,7.80555556,0.00735
13254582932693323512,347151,2021-10-07 22:03:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-WS6S-SV7Q-VYHA-DCV6X,111.2,0.0441
1457763474046748725,343662,2021-09-28 06:17:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-6FMF-FVK5-TWLK-3XDU3,32.35483871,0.02205
5492250585805923216,341449,2021-09-22 02:28:57,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ATYW-2Y77-SD5S-53MBS,108.33673469,0.0147
17881704479498743760,340387,2021-09-19 03:42:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8UAC-5MCC-PFJH-FANHV,124.29487179,0.00735
7825439980827120172,339180,2021-09-15 18:50:15,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-6FMF-FVK5-TWLK-3XDU3,836.2,0.0441
9027990985119821965,339096,2021-09-15 13:18:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-F78E-9RPS-WAYL-7MBV4,34.52941176,0.00735
9453514622824154925,338975,2021-09-15 05:11:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6FMF-FVK5-TWLK-3XDU3,66.33333333,0.00735
1053499720323502003,338946,2021-09-15 03:14:01,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-98Z8-8GHQ-4LQM-AZ2CS,85.66666667,0.00735
18201058117319407073,338871,2021-09-14 22:14:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XG6M-7KNS-D3F6-E3HAZ,80.26470588,0.00735
6095834010587815214,338585,2021-09-14 03:31:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-6FMF-FVK5-TWLK-3XDU3,42.07407407,0.0147
9467846285068055855,338498,2021-09-13 21:33:40,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-6FMF-FVK5-TWLK-3XDU3,140.71428571,0.05145
168616858119072625,338173,2021-09-13 00:32:45,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TYHK-RSCA-PB7P-43EXY,226.0,0.02205
16629615391039539565,338165,2021-09-13 00:00:50,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-VNUB-CWMY-VGYM-DE669,44.02325581,0.0147
15954911578094865674,338129,2021-09-12 21:38:16,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-D6PN-TXL8-7826-5TK4P,101.97297297,0.0294
5610055664698526748,337703,2021-09-11 16:14:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-6FMF-FVK5-TWLK-3XDU3,1160.33333333,0.0147
4824024802903053933,337658,2021-09-11 13:22:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6FMF-FVK5-TWLK-3XDU3,144.68,0.03675
1052604676490446203,337515,2021-09-11 03:47:58,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6FMF-FVK5-TWLK-3XDU3,136.26315789,0.0294
6062403352086668091,337356,2021-09-10 17:00:43,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-6FMF-FVK5-TWLK-3XDU3,506.0,0.02205
10370255984701250712,337352,2021-09-10 16:42:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9EP9-AWHF-BC8A-7EPZD,33.40350877,0.02205
6243341004946703184,337343,2021-09-10 16:04:54,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T9YT-3C3U-76LK-A6EG3,69.85227273,0.0294
17884871349443038283,336921,2021-09-09 12:11:14,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-6FMF-FVK5-TWLK-3XDU3,697.0,0.0147
4449971210370455427,336837,2021-09-09 06:25:44,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-6FMF-FVK5-TWLK-3XDU3,167.625,0.0147
14302680700014790624,336738,2021-09-08 23:49:37,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-42JC-QZCB-X6LK-CTKEH,29.77777778,0.0294
9324822170352826913,336361,2021-09-07 22:36:46,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-6FMF-FVK5-TWLK-3XDU3,243.8,0.0441
15509079078609402538,336113,2021-09-07 05:59:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-DECH-VUX4-RXMT-EMYNY,23.73684211,0.0147
16037847307810520798,335985,2021-09-06 21:21:26,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-6FMF-FVK5-TWLK-3XDU3,734.4,0.03675
9507544501064644478,335922,2021-09-06 17:15:03,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6FMF-FVK5-TWLK-3XDU3,351.18181818,0.03675
11784207891762950565,335364,2021-09-05 03:53:59,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-6FMF-FVK5-TWLK-3XDU3,356.86956522,0.02205
671894300242524510,335078,2021-09-04 09:03:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A7NM-KE5N-T6CX-6XBNT,75.19117647,0.02205
15253008669363810872,335056,2021-09-04 07:23:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LXSW-JHYP-28HN-GTENG,12.33333333,0.0441
3846339425264367487,334992,2021-09-04 03:12:17,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AQ5R-TK93-7WT8-3TK9Y,7.31746032,0.02205
16611346113842755326,334987,2021-09-04 02:51:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AY4V-7QW4-HSEF-HZXFN,83.1875,0.0441
16054456533358184651,334937,2021-09-03 23:33:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-6FMF-FVK5-TWLK-3XDU3,34.32432432,0.0147
4953496358118841863,334867,2021-09-03 18:57:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6FMF-FVK5-TWLK-3XDU3,56.64864865,0.0294
9146450391011812443,334555,2021-09-02 22:00:56,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6FMF-FVK5-TWLK-3XDU3,259.45454545,0.02205
18336450043778483447,334519,2021-09-02 19:36:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-6FMF-FVK5-TWLK-3XDU3,14.89411765,0.0294
7680417173994166863,334316,2021-09-02 06:10:32,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6FMF-FVK5-TWLK-3XDU3,39.60493827,0.0147
14649970334011051329,334310,2021-09-02 05:47:31,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-6FMF-FVK5-TWLK-3XDU3,3.97777778,0.02205
17000998481223248209,334095,2021-09-01 15:31:51,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-6FMF-FVK5-TWLK-3XDU3,47.41935484,0.0147
5022257470420400672,333787,2021-08-31 18:33:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6FMF-FVK5-TWLK-3XDU3,6.24324324,0.03675
6278410138969253103,333713,2021-08-31 13:37:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6FMF-FVK5-TWLK-3XDU3,46.77777778,0.0735
15710469866807297853,333384,2021-08-30 15:20:40,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7PTM-CBZT-SRP5-HQUX9,10.9,0.03675
659916983693789703,332956,2021-08-29 10:50:20,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-6FMF-FVK5-TWLK-3XDU3,2615.0,0.0147
7694310454201986401,332926,2021-08-29 08:48:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6FMF-FVK5-TWLK-3XDU3,88.52941176,0.02205
11686438605017530670,332755,2021-08-28 21:20:41,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-6FMF-FVK5-TWLK-3XDU3,201.2,0.05145
4150417864320133307,332751,2021-08-28 21:05:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RXSB-6ABM-9VB3-5V96E,98.375,0.05145
17058186286494086865,332609,2021-08-28 11:50:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6FMF-FVK5-TWLK-3XDU3,84.18947368,0.05145
429142604553921267,331799,2021-08-26 05:37:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6FMF-FVK5-TWLK-3XDU3,82.88297872,0.03675
16545364418286077125,331544,2021-08-25 12:49:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7XGK-LFU3-ASXQ-4YK78,319.25,0.02205
3350716480619305746,331493,2021-08-25 09:26:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ECQW-6FMX-JSPQ-6V5BF,49.96969697,0.03675
8135173884102186437,331309,2021-08-24 21:05:02,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6FMF-FVK5-TWLK-3XDU3,115.0,0.02205
11631132966982222870,331056,2021-08-24 03:56:41,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-F9YV-EVQ8-SWP4-2XQBL,93.88888889,0.0441
12140135900270306784,330810,2021-08-23 11:35:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-P8QH-V33R-NZZ6-FWSNK,16.61904762,0.03675
17742403078786830197,330392,2021-08-22 07:38:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XFY2-KB5S-7KEH-AHSBG,1651.33333333,0.02205
6798999751650970084,330391,2021-08-22 07:33:37,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-6FMF-FVK5-TWLK-3XDU3,20.1875,0.0441
10879257411875219641,330313,2021-08-22 02:23:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6FMF-FVK5-TWLK-3XDU3,36.9929078,0.08085
12263590401955791557,330253,2021-08-21 22:31:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T4HA-XTSB-26DJ-BR3NL,73.21428571,0.0294
10696737263360663003,329969,2021-08-21 03:31:12,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-6FMF-FVK5-TWLK-3XDU3,204.7027027,0.0294
16004477669102970931,329435,2021-08-19 15:57:27,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-6FMF-FVK5-TWLK-3XDU3,8.04545455,0.02205
5919411952312754581,329405,2021-08-19 13:56:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZPZZ-D7L2-EMWU-7656Q,18.65384615,0.0147
15326320112750180845,329373,2021-08-19 11:46:32,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6FMF-FVK5-TWLK-3XDU3,53.65979381,0.0147
6507284100508752463,328683,2021-08-17 13:51:06,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-6FMF-FVK5-TWLK-3XDU3,250.46341463,0.0294
6522950003648616752,328672,2021-08-17 13:03:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6FMF-FVK5-TWLK-3XDU3,142.95833333,0.0588
17719432299158833536,328556,2021-08-17 05:23:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3ZSY-JR4J-AB46-GY4GJ,180.52173913,0.02205
3582176829143448520,328495,2021-08-17 01:24:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6FMF-FVK5-TWLK-3XDU3,299.625,0.0294
11979877442908352677,327981,2021-08-15 14:59:26,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UA82-BZZQ-2RR2-DLT4C,632.5,0.0294
6465831633961433735,327929,2021-08-15 11:24:11,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6FMF-FVK5-TWLK-3XDU3,207.44642857,0.0588
14453196011318728878,327342,2021-08-13 20:18:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-94X8-B6RZ-FWTW-5U8VN,90.34883721,0.0294
7412684585663081083,327234,2021-08-13 13:05:43,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-J2YG-FPLX-B72X-E3UAH,206.6,0.03675
13985231777676828352,327212,2021-08-13 11:37:33,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-6FMF-FVK5-TWLK-3XDU3,91.73076923,0.02205
7647901308757464689,326918,2021-08-12 16:03:50,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LCD7-3PEX-FLKU-DPWRM,146.51851852,0.06615
11658439243230069152,326855,2021-08-12 11:55:05,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-6FMF-FVK5-TWLK-3XDU3,278.6,0.0294
8878411622636331919,326640,2021-08-11 21:37:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PUCQ-5DGX-PCDK-AN8GB,275.35714286,0.0294
4024193225013139692,326627,2021-08-11 20:47:58,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8B4Z-WNGH-FYC3-AEA56,147.33333333,0.0147
12002517862508916380,326510,2021-08-11 13:29:09,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6FMF-FVK5-TWLK-3XDU3,139.16666667,0.0147
17265606055054999282,326451,2021-08-11 09:00:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TDZT-X2V2-A678-3QSY3,354.23076923,0.0294
597588462159350085,326416,2021-08-11 06:32:56,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RQV9-KNQ8-G6UJ-B8249,356.83333333,0.03675
8044810545139434641,325926,2021-08-09 21:48:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6FMF-FVK5-TWLK-3XDU3,0.72222222,0.0147
17261379809436836773,325878,2021-08-09 18:34:41,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9WR9-DMFJ-XF93-EQAPG,89.40909091,0.03675
12263961048141225432,325758,2021-08-09 10:33:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-KP6N-ZBSY-WDDA-5RYN4,182.0,0.03675
6377464209401641885,325585,2021-08-08 22:57:57,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EK9P-YQJX-6P7K-A4PCH,1228.75,0.0441
131306628427760981,304024,2021-06-10 01:53:04,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-6FMF-FVK5-TWLK-3XDU3,33.30188679,0.03675
11930870454236218553,303849,2021-06-09 13:20:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6FMF-FVK5-TWLK-3XDU3,178.16666667,0.0588
3382919798377410144,303766,2021-06-09 06:44:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6FMF-FVK5-TWLK-3XDU3,115.95,0.0588
8762733185193837314,301884,2021-06-04 01:05:05,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6FMF-FVK5-TWLK-3XDU3,78.91803279,0.0147
12548981048579777940,301881,2021-06-04 00:52:13,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6FMF-FVK5-TWLK-3XDU3,22.8525641,0.0294
6879883418745719552,301228,2021-06-02 05:13:18,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-6FMF-FVK5-TWLK-3XDU3,129.03030303,0.0294
15722719456353926443,271904,2021-03-12 15:02:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6FMF-FVK5-TWLK-3XDU3,145.80769231,0.0294
6852483074421893863,271161,2021-03-10 13:38:42,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-6FMF-FVK5-TWLK-3XDU3,1377.4,0.0294
12466538433850879953,270346,2021-03-08 07:08:12,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6FMF-FVK5-TWLK-3XDU3,86.58823529,0.0147
11867310772884253566,269479,2021-03-05 22:46:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,57.75787794,0.03675
7496369693250381929,266860,2021-02-17 14:28:20,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6FMF-FVK5-TWLK-3XDU3,53.69736842,0.0147
15324569104883041444,266513,2021-02-16 15:16:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.87001542,0.03675
11905551671080051278,266418,2021-02-16 08:55:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.8769291,0.03675
1260111371488860296,266346,2021-02-16 03:55:24,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.8838497,0.03675
1613986852029426109,266272,2021-02-15 23:06:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.89077723,0.03675
4041043356298199128,265921,2021-02-14 23:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,86.39208315,0.02205
4672074952055857932,265839,2021-02-14 18:30:41,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.81123313,0.03675
5461444063650432136,265297,2021-02-13 07:44:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.81808797,0.03675
7473800000012042106,265224,2021-02-13 01:41:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,8.14720077,0.02205
8712578073821198810,264800,2021-02-11 20:50:46,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6FMF-FVK5-TWLK-3XDU3,220.26829268,0.0294
7176806799466597865,264382,2021-02-10 16:48:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.59630553,0.03675
7679674907423928451,264110,2021-02-09 22:44:01,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.60959823,0.03675
11983448074696287541,264105,2021-02-09 22:20:19,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.60959823,0.03675
11759768840322184145,263715,2021-02-08 19:54:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,50.79100791,0.0294
16860398012184119807,263467,2021-02-08 03:30:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,123.29136963,0.02205
16176176225508436197,263277,2021-02-07 15:02:29,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.44199459,0.03675
15415466637239578381,262955,2021-02-06 17:19:47,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.44847982,0.03675
17323281571258721140,262838,2021-02-06 09:30:45,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.45497154,0.03675
4634904717010297152,262310,2021-02-04 22:32:23,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.46146976,0.03675
14860952004693092372,262131,2021-02-04 10:26:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.46797449,0.03675
7882630950999337064,261949,2021-02-03 22:22:47,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.47448572,0.03675
13124879057805717496,261484,2021-02-02 15:10:33,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.48100348,0.03675
4975049425545149939,261107,2021-02-01 14:04:37,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.48752776,0.03675
717634282254679930,260978,2021-02-01 05:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,309.6240267,0.0147
18284429833717673477,260255,2021-01-30 05:10:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.1841246,0.03675
12956455048695680283,259935,2021-01-29 07:55:28,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.1903517,0.03675
5156472133981656979,259362,2021-01-27 17:46:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.19658504,0.03675
10641183299246473946,259298,2021-01-27 13:36:41,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.20282461,0.03675
12995702392140319099,258961,2021-01-26 14:41:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.20907043,0.03675
