ID,Height,timestamp,Type,From,To,Amount,Fee
5796025342298306204,370068,2021-12-11 05:50:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6E6X-VNNP-M966-4V3FF,379.36363636,0.02205
9444181849259249011,370061,2021-12-11 05:22:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6E6X-VNNP-M966-4V3FF,495.0,0.0441
11482890686711526483,369865,2021-12-10 16:14:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5TCX-K9UL-E6DU-BH9RV,124.20833333,0.02205
9104643490954349173,369858,2021-12-10 15:46:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-UKYL-EXQH-TWBQ-3SMW9,85.77777778,0.0441
7544665255099169346,369784,2021-12-10 10:55:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6E6X-VNNP-M966-4V3FF,85.40909091,0.0735
15024051190040000071,369614,2021-12-09 23:28:32,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SMKV-MMZY-QWF4-C66T4,68.96428571,0.03675
14749187770108410281,369413,2021-12-09 10:06:05,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6E6X-VNNP-M966-4V3FF,102.46153846,0.00735
17101094269280297034,369277,2021-12-09 00:57:53,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6E6X-VNNP-M966-4V3FF,111.26666667,0.03675
2273729677383391508,369219,2021-12-08 21:13:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6E6X-VNNP-M966-4V3FF,169.47222222,0.0294
16056498264845186485,369127,2021-12-08 15:00:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-L9FK-8XVB-B996-AVYEG,85.71428571,0.00735
17501574283651907463,369010,2021-12-08 07:09:26,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-6E6X-VNNP-M966-4V3FF,152.21428571,0.00735
13345002502852972558,368913,2021-12-08 00:40:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WKL9-D8L5-7H96-FVCKY,136.88,0.0588
13174425097505156391,368897,2021-12-07 23:30:07,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-6E6X-VNNP-M966-4V3FF,76.08333333,0.0588
15393344438961971029,368841,2021-12-07 19:51:51,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8EXX-FCXX-5DSR-GRZQM,163.66666667,0.03675
7075206439459200027,368768,2021-12-07 14:58:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YZP9-QXV9-UKGE-68D6Y,148.28571429,0.00735
16813905667676238366,368746,2021-12-07 13:35:30,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-6E6X-VNNP-M966-4V3FF,87.88636364,0.0294
8691777449230957262,368733,2021-12-07 12:43:27,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-6E6X-VNNP-M966-4V3FF,373.69230769,0.0147
4692606757611534090,368568,2021-12-07 01:44:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-6E6X-VNNP-M966-4V3FF,120.58064516,0.06615
13834097323984522745,368477,2021-12-06 19:43:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JJZ2-FR6N-JL4R-EVVCD,124.0,0.00735
11343427014032404553,368401,2021-12-06 14:40:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-6E6X-VNNP-M966-4V3FF,611.5,0.0147
15326170021801338048,368301,2021-12-06 08:04:05,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-6E6X-VNNP-M966-4V3FF,108.01010101,0.00735
3299063945144028746,368232,2021-12-06 03:27:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-6E6X-VNNP-M966-4V3FF,1283.0,0.0294
3995545548937653708,367684,2021-12-04 15:12:20,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KBCV-75V7-GHAX-FA7XZ,343.0,0.00735
16163338442119697304,367657,2021-12-04 13:17:53,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-62AM-ETYX-K69Z-DWMNH,35.57142857,0.00735
8451962394747901422,364063,2021-11-23 21:51:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6E6X-VNNP-M966-4V3FF,136.34210526,0.0147
4432635824995344422,360785,2021-11-14 19:19:54,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-6E6X-VNNP-M966-4V3FF,243.5,0.0147
6060620166360900887,359745,2021-11-11 22:06:27,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6E6X-VNNP-M966-4V3FF,128.47368421,0.0147
15181113943264875613,358788,2021-11-09 06:19:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6E6X-VNNP-M966-4V3FF,24.875,0.00735
14577922993031617115,358672,2021-11-08 22:34:42,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HGLY-5KYE-VSST-GBPE8,541.0,0.03675
2513646016205585497,358535,2021-11-08 13:13:36,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8BPB-AHP8-DDVE-8AVXT,11.0,0.0294
12765124012235805729,357191,2021-11-04 19:46:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-S2WX-HRMH-JF8J-CKMMC,108.23529412,0.00735
2681605890156782513,355441,2021-10-30 23:03:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5GJL-CD87-Q8RV-EHR5G,315.25,0.0294
12923391411097367451,354791,2021-10-29 03:32:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6E6X-VNNP-M966-4V3FF,83.7037037,0.00735
16408066575882232271,354768,2021-10-29 02:01:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YN4J-EEDM-ET3W-7JN4V,5.11111111,0.02205
17979505114713978185,354395,2021-10-28 01:04:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-6E6X-VNNP-M966-4V3FF,37.1147541,0.00735
17766651415589738993,353867,2021-10-26 14:06:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-6E6X-VNNP-M966-4V3FF,426.8125,0.00735
9840245860639887722,353377,2021-10-25 05:25:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6E6X-VNNP-M966-4V3FF,51.36986301,0.0441
17726434004392681466,345522,2021-10-03 09:57:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-DYQR-5YZN-A9ZJ-2EC5G,154.4,0.00735
534821491572745489,343239,2021-09-27 02:15:53,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6E6X-VNNP-M966-4V3FF,243.5,0.00735
3569755365806030820,343008,2021-09-26 10:42:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WLAQ-MMSQ-A2KD-2Y9FW,148.88888889,0.0441
12971309826520036300,341817,2021-09-23 03:21:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6E6X-VNNP-M966-4V3FF,90.06666667,0.00735
4669907519449211492,338740,2021-09-14 13:35:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-GS8B-GBMY-WAB4-9S4HS,172.18181818,0.0294
13388612812069771936,338687,2021-09-14 10:07:33,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-DZKW-VSXA-RDVX-FW9SJ,80.14285714,0.0147
13271684856663265955,338553,2021-09-14 01:24:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-U63T-2EKZ-HBR5-EKW38,107.33333333,0.0441
5004219867612939360,338511,2021-09-13 22:28:04,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CXHS-7HT4-DBPB-D9AAU,46.95652174,0.00735
10850416723026692689,338461,2021-09-13 19:08:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-79MT-NEZE-3X9B-35X2T,321.75,0.03675
10172778785923097896,338385,2021-09-13 14:13:34,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6E6X-VNNP-M966-4V3FF,169.0,0.0441
8802609970503510225,338370,2021-09-13 13:11:42,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-962K-BMND-ZXWH-D599T,955.0,0.0294
12908190780871520149,338349,2021-09-13 11:54:14,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-6E6X-VNNP-M966-4V3FF,44.70588235,0.0147
4609443635321546321,338145,2021-09-12 22:44:40,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-MMWM-8LNB-SWPK-ACC9Q,76.44444444,0.02205
5654065135294563565,337718,2021-09-11 17:16:37,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-6E6X-VNNP-M966-4V3FF,68.03773585,0.02205
3961743841029632627,337601,2021-09-11 09:33:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-F78E-9RPS-WAYL-7MBV4,21.27586207,0.09555
12227373740444151041,337489,2021-09-11 02:03:46,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-6E6X-VNNP-M966-4V3FF,18.70666667,0.0441
14324634211204681496,337422,2021-09-10 21:39:10,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6DYN-3WYG-PAG2-32UEQ,44.25925926,0.0294
14640706878956085212,337326,2021-09-10 14:56:53,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-6E6X-VNNP-M966-4V3FF,124.96774194,0.02205
6850187006301451138,336810,2021-09-09 04:39:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JKUW-4C67-ZPVC-9JQS5,168.44444444,0.0147
11395706561986620713,336728,2021-09-08 23:07:34,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-9RYG-PNL2-UKG4-CKKV5,102.57142857,0.0294
17368118854904757773,336645,2021-09-08 17:37:47,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YLKT-EGDD-YGAK-E28ED,172.63157895,0.0294
11913221658327057310,336489,2021-09-08 07:16:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6E6X-VNNP-M966-4V3FF,66.82758621,0.02205
12462774145325428404,335770,2021-09-06 06:58:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-7JZN-YUUE-76VG-9Z2ZF,138.45,0.03675
12190738618904174487,335670,2021-09-06 00:33:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TMRL-X5BM-VVTL-CL76G,75.26666667,0.0588
10351828476866948886,335576,2021-09-05 18:20:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-3E32-CNA8-S5MV-2FHW3,427.44444444,0.0441
8204311052341326736,335572,2021-09-05 18:04:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6E6X-VNNP-M966-4V3FF,65.16981132,0.0147
4205494673014072856,335424,2021-09-05 08:01:10,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T572-YMKN-PBWK-3STA6,286.45454545,0.0588
8168451830463654979,335365,2021-09-05 03:57:52,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-6E6X-VNNP-M966-4V3FF,95.29787234,0.0147
17089921840261048447,335289,2021-09-04 22:58:43,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6E6X-VNNP-M966-4V3FF,58.38596491,0.0294
15076197015607190244,335281,2021-09-04 22:25:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-94X8-B6RZ-FWTW-5U8VN,213.31578947,0.02205
15975138343025781310,334966,2021-09-04 01:30:51,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6E6X-VNNP-M966-4V3FF,48.0,0.0147
8158889662842166346,334757,2021-09-03 11:35:48,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6E6X-VNNP-M966-4V3FF,90.75757576,0.05145
15563127433308702175,334687,2021-09-03 06:49:59,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6E6X-VNNP-M966-4V3FF,68.77272727,0.02205
13347448425623454213,334680,2021-09-03 06:19:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-UA82-BZZQ-2RR2-DLT4C,110.96153846,0.03675
12860108836771276957,334637,2021-09-03 03:30:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6E6X-VNNP-M966-4V3FF,83.61403509,0.03675
12854202104649899951,334388,2021-09-02 10:57:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6E6X-VNNP-M966-4V3FF,500.5,0.0294
8305716919372422021,334144,2021-09-01 18:42:04,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-DVPA-QLVF-PFY7-7P38P,1.36363636,0.02205
18277358068742861958,334120,2021-09-01 17:11:48,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-6E6X-VNNP-M966-4V3FF,298.375,0.02205
9592108971775811443,333818,2021-08-31 20:32:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CS8Q-NRM6-QWCZ-BWU42,75.34482759,0.02205
8498201906123311824,333407,2021-08-30 16:52:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-MGLQ-DSRF-BQUZ-396JL,52.2972973,0.0147
16010644044045847671,333302,2021-08-30 09:47:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-EG4D-T5T8-ZYFN-97YBX,26.75,0.0147
16097458536763658174,333252,2021-08-30 06:26:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-73YN-8T8M-AGWM-BS75C,101.71428571,0.0147
15751246484395400088,332924,2021-08-29 08:39:18,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6E6X-VNNP-M966-4V3FF,183.6,0.0147
14880538594420719107,332755,2021-08-28 21:20:41,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8CFD-9BTD-GG64-6HRWA,259.84615385,0.0294
11170780536727920300,332646,2021-08-28 14:16:16,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-6E6X-VNNP-M966-4V3FF,48.48275862,0.0294
9434768251058954789,332536,2021-08-28 06:54:32,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WJRS-9P5Q-33RX-FLHAN,22.5,0.0441
13034398889357697657,332355,2021-08-27 18:49:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KKKP-5ZQV-PGBE-3WYEA,42.83333333,0.03675
7508187687863445561,331887,2021-08-26 11:36:51,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-2HBT-CZAU-PZEG-GJ4AC,144.60869565,0.05145
4575519049785084757,331605,2021-08-25 16:49:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-FYQD-3DYT-DTFM-EUTZ5,393.77777778,0.03675
5112026872898356753,331492,2021-08-25 09:22:25,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-9P9B-54WD-ZDTW-ADVZ6,24.625,0.0147
12115863448327892244,331250,2021-08-24 17:01:27,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Z72V-RWKA-AQBL-GHMXB,29.92592593,0.0735
7722648639311813459,331234,2021-08-24 15:53:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TTCP-EQPX-2UBS-C2WQK,203.5,0.02205
3676969376725860576,330943,2021-08-23 20:28:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HSNV-NMD7-BPZ4-4A974,11.30769231,0.02205
5064158774466332475,330743,2021-08-23 07:08:43,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-6E6X-VNNP-M966-4V3FF,43.42,0.0147
14663525787781934107,330616,2021-08-22 22:47:48,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-6E6X-VNNP-M966-4V3FF,120.12903226,0.0294
14788141099252789097,330427,2021-08-22 09:58:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-R7DH-5DYH-J6YE-GMAFL,21.04761905,0.03675
11133747461553045307,330331,2021-08-22 03:34:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5U96-L43D-NHQK-9AX6G,266.25,0.08085
11074414004548615249,330092,2021-08-21 11:49:38,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-87J5-RWMR-7SV4-C5AGY,209.6,0.0147
8061623650352217066,330080,2021-08-21 11:04:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T5RH-77R2-8QZH-HR3RW,3422.0,0.0147
4736820626800683938,329942,2021-08-21 01:42:33,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-W2B2-7NR8-6S3R-98M3Q,77.81176471,0.03675
4377524033138060041,329940,2021-08-21 01:35:06,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-6E6X-VNNP-M966-4V3FF,210.14285714,0.0147
569498984044377485,329880,2021-08-20 21:41:36,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-6E6X-VNNP-M966-4V3FF,20.46846847,0.03675
10588593054611685184,329740,2021-08-20 12:18:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-39WS-XP2T-6RWZ-GXN5U,41.64285714,0.0147
1780445679150501482,329184,2021-08-18 23:10:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6E6X-VNNP-M966-4V3FF,1013.85714286,0.03675
178855390940992075,329142,2021-08-18 20:21:24,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6E6X-VNNP-M966-4V3FF,25.55172414,0.0294
15309157373175140744,329022,2021-08-18 12:19:37,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-6E6X-VNNP-M966-4V3FF,110.85,0.0147
716505920174717376,328923,2021-08-18 05:41:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-FYXV-L8S9-BN89-CKV6C,7.82857143,0.03675
1491135656087753890,328830,2021-08-17 23:45:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-PMZW-7PS7-A6KQ-HXXFS,19.80597015,0.0147
11794135869577570917,328400,2021-08-16 18:53:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Z5P6-T9MZ-MJBA-63V4X,32.55,0.0294
1879230410014826462,328252,2021-08-16 09:04:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-RB8U-S23A-ZGTD-6NTGN,307.33333333,0.0147
8960908062815616654,328093,2021-08-15 22:28:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6E6X-VNNP-M966-4V3FF,109.5,0.0294
5627056711510332289,327845,2021-08-15 05:56:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6E6X-VNNP-M966-4V3FF,49.78666667,0.03675
11442074845609310726,327295,2021-08-13 17:07:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6E6X-VNNP-M966-4V3FF,53.88888889,0.0735
6388970404912778134,326798,2021-08-12 08:04:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-6E6X-VNNP-M966-4V3FF,131.96296296,0.03675
5531728968930339018,326768,2021-08-12 06:11:03,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6E6X-VNNP-M966-4V3FF,205.03333333,0.02205
4179742383959182417,326704,2021-08-12 01:55:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-ECXC-ZYHJ-4VSS-5VSJH,198.95454545,0.0147
11016842557058648369,326652,2021-08-11 22:25:58,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WP9L-8G3B-RQ49-9ME68,55.1,0.03675
14848486798575302975,325838,2021-08-09 15:47:33,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6E6X-VNNP-M966-4V3FF,45.03333333,0.0588
13550063989344605890,325820,2021-08-09 14:37:25,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-PRX3-3KQP-ESRS-6CBN2,78.68055556,0.0147
10674643483829458454,303873,2021-06-09 15:13:14,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6E6X-VNNP-M966-4V3FF,154.54,0.0735
5108174054020109497,302110,2021-06-04 16:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,43.70067517,0.0147
15318202921899700060,301979,2021-06-04 07:23:52,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-6E6X-VNNP-M966-4V3FF,436.05263158,0.0147
1515909315977212536,291116,2021-05-05 02:21:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,37.90215264,0.0147
4374888616511155094,290540,2021-05-03 12:18:37,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-6E6X-VNNP-M966-4V3FF,98.17910448,0.0294
2439915850325420824,273336,2021-03-16 14:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,410.99176471,0.02205
14952569572786931403,271013,2021-03-10 04:08:31,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-6E6X-VNNP-M966-4V3FF,176.13953488,0.0147
15674820386111586612,268860,2021-02-23 11:50:31,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-6E6X-VNNP-M966-4V3FF,152.203125,0.02205
14577285241309755344,266306,2021-02-16 01:24:18,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.89322037,0.03675
7312512001767198690,265480,2021-02-13 18:24:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.90015728,0.03675
16870941166475431759,265460,2021-02-13 17:12:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.90710113,0.03675
8260372675453220193,264996,2021-02-12 09:58:31,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.91405193,0.03675
4059181141009032310,264933,2021-02-12 05:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,15.92808478,0.02205
8276382992800693542,264665,2021-02-11 12:07:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.90506566,0.03675
4264596434629973650,264415,2021-02-10 19:01:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.91201442,0.03675
8949512955691467496,264293,2021-02-10 10:47:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.91897014,0.03675
16090385561759111320,263752,2021-02-08 23:09:09,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.92593283,0.03675
16672919970295211942,263232,2021-02-07 11:55:00,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.93290248,0.03675
11229145338212280974,263205,2021-02-07 10:12:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.93987911,0.03675
9718684431998552386,263144,2021-02-07 06:01:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.94686272,0.03675
1332360010287196445,263075,2021-02-07 01:29:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6E6X-VNNP-M966-4V3FF,90.32352941,0.0294
4448895803273478701,262796,2021-02-06 06:48:29,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-6E6X-VNNP-M966-4V3FF,833.75,0.0294
9473488081850925571,262644,2021-02-05 20:39:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.0288548,0.03675
3530181783735724845,262377,2021-02-05 02:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,27.3245098,0.0147
7927010927676051691,261900,2021-02-03 19:03:52,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.00757461,0.03675
12141442654021397778,261271,2021-02-02 01:00:18,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.01362499,0.03675
10413527964102235781,260887,2021-01-31 23:21:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.01968142,0.03675
4820869228718651000,260732,2021-01-31 13:06:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.02574391,0.03675
11695301328312206319,260501,2021-01-30 21:41:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.03181247,0.03675
5947021032275958966,259999,2021-01-29 12:12:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.03788711,0.03675
48466034607243818,259750,2021-01-28 19:39:32,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.04396783,0.03675
1857362347242630067,259726,2021-01-28 18:06:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.05005463,0.03675
7973677026419667541,259192,2021-01-27 07:39:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,6.05614753,0.03675
8788976410441245364,259161,2021-01-27 05:56:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6E6X-VNNP-M966-4V3FF,483.325,0.02205
5245335912955322051,259055,2021-01-26 21:59:07,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.57843772,0.03675
2771921867988875896,258477,2021-01-25 06:33:55,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.58405853,0.03675
2875851332682272983,258181,2021-01-24 10:43:49,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.58968496,0.03675
11720867058929479466,257862,2021-01-23 13:19:22,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.59531703,0.03675
13316911002225537657,257161,2021-01-21 14:45:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6E6X-VNNP-M966-4V3FF,341.76923077,0.0294
3249290832261781827,257124,2021-01-21 12:11:34,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.25884339,0.03675
