ID,Height,timestamp,Type,From,To,Amount,Fee
14562897541612456711,367781,2021-12-04 21:19:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3KM5-VQW7-JCS2-CA96L,92.83783784,0.02205
17442257588008827524,367768,2021-12-04 20:27:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3KM5-VQW7-JCS2-CA96L,1159.0,0.0294
18078003413371288405,367686,2021-12-04 15:22:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3KM5-VQW7-JCS2-CA96L,141.72340426,0.00735
4519392137882514996,367638,2021-12-04 12:04:02,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-3KM5-VQW7-JCS2-CA96L,77.5,0.0147
7280842594186986897,363524,2021-11-22 10:05:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3KM5-VQW7-JCS2-CA96L,47.39473684,0.02205
17610962269112153843,362847,2021-11-20 12:57:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-3KM5-VQW7-JCS2-CA96L,55.78571429,0.03675
16898950240528661717,362337,2021-11-19 02:47:28,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VGHF-N89C-DRLZ-A23HU,254.39130435,0.0441
13370557940468289961,359758,2021-11-11 22:52:58,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-WBD2-32DH-HTVW-2CXKG,16.03773585,0.00735
15599836020533638761,359098,2021-11-10 03:20:19,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-3KM5-VQW7-JCS2-CA96L,513.77777778,0.00735
4743602178721397199,359075,2021-11-10 01:47:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5R8T-TLMR-TK7K-DJZ73,176.32,0.05145
11142794505691784118,358788,2021-11-09 06:19:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EM76-MQ26-V24E-G762P,147.26923077,0.0147
4662184148885060804,356783,2021-11-03 16:30:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-3KM5-VQW7-JCS2-CA96L,16.19117647,0.0294
13969729762314240127,355328,2021-10-30 15:20:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-BA3D-7T9L-XE46-D6E3P,58.87719298,0.0147
1904893836040033849,353667,2021-10-26 00:51:05,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-3KM5-VQW7-JCS2-CA96L,43.22222222,0.0147
760693528742114769,353411,2021-10-25 07:44:54,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LBQJ-9U47-2CB8-B3C3S,661.42857143,0.02205
1158485678486055108,353296,2021-10-24 23:58:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-87YA-C4PX-RMET-CY7P7,1501.0,0.00735
7413900321948870415,353113,2021-10-24 11:33:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3KM5-VQW7-JCS2-CA96L,134.08571429,0.0147
238643981716849915,351080,2021-10-18 20:10:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3KM5-VQW7-JCS2-CA96L,1182.2,0.0147
14148521146165132989,347909,2021-10-10 00:36:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3KM5-VQW7-JCS2-CA96L,205.27586207,0.05145
14057498232390706404,347573,2021-10-09 02:04:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FMZC-R328-B362-HD3GY,51.64,0.02205
12877451568725961969,345148,2021-10-02 09:04:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3KM5-VQW7-JCS2-CA96L,87.53571429,0.0441
406789489314945252,343285,2021-09-27 05:22:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZDX2-9KFP-HVG4-F8S3H,164.03333333,0.0147
11581903848121712542,340108,2021-09-18 09:03:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-3KM5-VQW7-JCS2-CA96L,56.11267606,0.00735
2311449896247132610,339352,2021-09-16 06:30:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-2W9N-5NDE-GLP6-2FXKU,63.96875,0.02205
10783976825072730287,339188,2021-09-15 19:23:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3KM5-VQW7-JCS2-CA96L,339.26086957,0.0588
15816658347035318369,339175,2021-09-15 18:26:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3KM5-VQW7-JCS2-CA96L,5.6,0.00735
1637761879223470491,338940,2021-09-15 02:51:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VGC9-8DUE-UJRT-8YW9L,211.42857143,0.00735
16632385481574072449,338778,2021-09-14 16:10:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3KM5-VQW7-JCS2-CA96L,14.0,0.00735
182177761399321048,338661,2021-09-14 08:31:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-69BQ-XCSB-WRN6-73AN5,282.83333333,0.00735
14954656649806657163,338425,2021-09-13 16:43:54,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-3KM5-VQW7-JCS2-CA96L,183.91666667,0.0147
14044643533507374449,338348,2021-09-13 11:49:25,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-3KM5-VQW7-JCS2-CA96L,135.25714286,0.00735
77520021246427586,338202,2021-09-13 02:15:07,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-68UJ-6DPN-FXNS-GS2G8,108.04545455,0.00735
343555444650756960,337743,2021-09-11 18:48:18,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GBCY-ZQZT-73LZ-EYZ6N,65.28813559,0.0588
1964089649028483084,337579,2021-09-11 08:05:38,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-3KM5-VQW7-JCS2-CA96L,158.25,0.02205
10014455317149417811,337106,2021-09-10 00:32:23,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3KM5-VQW7-JCS2-CA96L,115.49230769,0.02205
10581704620275802603,336665,2021-09-08 19:07:16,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3KM5-VQW7-JCS2-CA96L,53.22105263,0.0588
12496781921660102327,336127,2021-09-07 06:50:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-3KM5-VQW7-JCS2-CA96L,70.04587156,0.0147
655735397824307999,336033,2021-09-07 00:41:20,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-3KM5-VQW7-JCS2-CA96L,126.4,0.02205
4370366358380458020,335759,2021-09-06 06:17:34,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9EWD-QDAB-PY6Z-CJC94,31.0,0.03675
5034148048959521243,335710,2021-09-06 03:11:08,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-3KM5-VQW7-JCS2-CA96L,85.65454545,0.0294
4492000738301940702,335544,2021-09-05 16:09:21,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZURP-U9XA-SPWN-3AMCA,138.64102564,0.02205
14001557748050282991,335310,2021-09-05 00:22:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3KM5-VQW7-JCS2-CA96L,6.62295082,0.0147
5221582860222296260,334534,2021-09-02 20:35:16,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-3KM5-VQW7-JCS2-CA96L,45.81818182,0.06615
4025042591541834044,334382,2021-09-02 10:31:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3KM5-VQW7-JCS2-CA96L,59.95652174,0.0441
3825468296462029761,334283,2021-09-02 04:01:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-XG6M-7KNS-D3F6-E3HAZ,31.13559322,0.0588
18355012473406333933,334273,2021-09-02 03:19:31,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3KM5-VQW7-JCS2-CA96L,434.45454545,0.0441
13975438184257158818,334162,2021-09-01 19:52:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3KM5-VQW7-JCS2-CA96L,81.72727273,0.0294
15464119302878630836,333924,2021-09-01 03:47:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3KM5-VQW7-JCS2-CA96L,56.47058824,0.0588
12528171129727867524,333811,2021-08-31 20:03:58,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LF5X-WBS8-BBLB-AAKS7,118.25,0.0147
6622219687210254710,333611,2021-08-31 06:49:04,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-3KM5-VQW7-JCS2-CA96L,53.06944444,0.0147
3966074553882820846,333414,2021-08-30 17:21:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EYM4-ST5L-TY5L-9B8CC,559.25,0.02205
10417944297134266863,333206,2021-08-30 03:25:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-R9QZ-KDHB-THCR-6WDFK,286.27777778,0.02205
2203639060463411878,333183,2021-08-30 01:55:10,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-2VXS-DYVQ-H3UP-5HCAH,257.625,0.0147
11222790728697782415,333126,2021-08-29 22:07:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3KM5-VQW7-JCS2-CA96L,100.08888889,0.0294
14869193991092840436,332944,2021-08-29 10:01:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-3KM5-VQW7-JCS2-CA96L,220.0,0.0588
4836802200003369450,332249,2021-08-27 11:45:45,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3KM5-VQW7-JCS2-CA96L,23.86538462,0.0294
8859298346489482697,332216,2021-08-27 09:25:50,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-3KM5-VQW7-JCS2-CA96L,260.28571429,0.0588
3488065231130732031,331974,2021-08-26 17:22:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4EDD-TWMV-9UZ4-3PXQE,369.33333333,0.05145
17687339895531903494,331816,2021-08-26 06:45:33,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-Z5SH-8XWB-Q8KY-684VW,25.67307692,0.02205
3978681283516510665,331572,2021-08-25 14:37:26,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VD9F-T4WR-5C3Y-FVGMX,63.90566038,0.0294
4924570331652835244,331427,2021-08-25 05:10:14,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3KM5-VQW7-JCS2-CA96L,231.68181818,0.0294
12803626309325231114,330581,2021-08-22 20:22:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4CCS-94JK-SRNU-FFTGJ,127.48837209,0.03675
9641476423864067213,330134,2021-08-21 14:32:41,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-3KM5-VQW7-JCS2-CA96L,114.17647059,0.0294
18419383113870896216,330029,2021-08-21 07:34:30,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3KM5-VQW7-JCS2-CA96L,124.38823529,0.02205
10880829319971015167,330023,2021-08-21 07:10:39,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-RU2F-3FRE-VBU5-DTLEA,135.55555556,0.02205
11462777336493350571,330015,2021-08-21 06:38:20,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-3KM5-VQW7-JCS2-CA96L,25.8255814,0.0441
1788298507828928191,330003,2021-08-21 05:48:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3KM5-VQW7-JCS2-CA96L,83.99115044,0.0294
5700837746781730040,329958,2021-08-21 02:46:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-QDSN-2CDL-H4HZ-CQA9Z,71.41666667,0.0441
6359740737594517996,329860,2021-08-20 20:22:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AU3F-3QSE-PJP5-HSEK9,25.75,0.0147
14999723325931755955,329715,2021-08-20 10:37:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-3ZE2-7DKR-D6HR-4REHE,38.08333333,0.05145
10325945738057033250,329618,2021-08-20 04:07:29,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-3KM5-VQW7-JCS2-CA96L,226.17241379,0.0147
16367980063843613102,329472,2021-08-19 18:23:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZHR9-7RFU-YR52-H5MXU,253.47826087,0.05145
14055144492969014002,329408,2021-08-19 14:06:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3KM5-VQW7-JCS2-CA96L,18.7,0.02205
11670990052674563843,329363,2021-08-19 11:07:21,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KL2Y-XEA6-8HUN-92XP3,47.73214286,0.02205
6556044673482586788,329171,2021-08-18 22:15:05,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-X6FB-KYJN-RPFV-9W4WN,625.5,0.03675
3136509458163795375,329020,2021-08-18 12:11:57,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-M3ZW-47S4-L85F-DE6Y2,191.81818182,0.02205
3331851265664415976,328841,2021-08-18 00:28:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-Z72V-RWKA-AQBL-GHMXB,101.81818182,0.02205
14238245346441669113,328522,2021-08-17 03:16:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-3KM5-VQW7-JCS2-CA96L,996.375,0.03675
16441224481621846272,327822,2021-08-15 04:20:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SKA2-NBDQ-NE2X-CCSW5,92.33333333,0.02205
801512942361167668,327748,2021-08-14 23:17:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZK6L-5M5H-G759-63VHV,944.0,0.0588
3242745436386308978,327058,2021-08-13 01:22:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3KM5-VQW7-JCS2-CA96L,69.84285714,0.0147
13816022531017759610,326250,2021-08-10 19:46:38,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3KM5-VQW7-JCS2-CA96L,14.43589744,0.0294
4446908256214951385,325681,2021-08-09 05:31:48,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3KM5-VQW7-JCS2-CA96L,37.0,0.0147
6611431579396131889,325591,2021-08-08 23:20:33,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7FBG-R56Y-BVY8-DDJQW,1124.33333333,0.0147
9596052847502452892,304365,2021-06-11 00:25:30,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8932801905430095210,304365,2021-06-11 00:25:30,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13590622985457156038,304364,2021-06-11 00:22:00,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12121502184919023417,304362,2021-06-11 00:14:44,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
626099135829821098,304361,2021-06-11 00:10:51,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12644595215299670862,304358,2021-06-10 23:58:51,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16149920032467146591,304117,2021-06-10 08:09:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4NZL-77RX-BRQE-GFSLS,24.75409836,0.03675
13790660749541468870,304115,2021-06-10 07:59:53,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1435303387017129205,304115,2021-06-10 07:59:53,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SCQS-E2UU-TRWV-DVHJV,58.0,0.0441
14375875075598132602,304114,2021-06-10 07:54:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-R9QZ-KDHB-THCR-6WDFK,2084.8,0.0441
520490911036486364,304114,2021-06-10 07:54:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-JE6B-8TV2-MNGK-HM3J3,42.54166667,0.0588
2511118120513548695,304114,2021-06-10 07:54:50,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7807729037214657001,304114,2021-06-10 07:54:50,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1658632953633744487,304110,2021-06-10 07:37:56,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LEJV-KM4A-FPT4-H98KX,77.6,0.0441
3037868986300987039,304110,2021-06-10 07:37:56,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8335495160164527107,304107,2021-06-10 07:25:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3KM5-VQW7-JCS2-CA96L,664.85714286,0.03675
12616968909192050196,273759,2021-03-17 18:43:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-3KM5-VQW7-JCS2-CA96L,51.19191919,0.02205
7900197864223203344,271931,2021-03-12 16:52:29,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3KM5-VQW7-JCS2-CA96L,5.91176471,0.0147
3765345519788945572,270671,2021-03-09 04:54:41,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-3KM5-VQW7-JCS2-CA96L,73.30769231,0.0294
11078763544349336999,269463,2021-03-05 21:40:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3KM5-VQW7-JCS2-CA96L,3.13432836,0.03675
12127544438950558200,268437,2021-02-22 08:26:42,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2733727299687925494,268437,2021-02-22 08:26:42,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-XLFG-BGD7-JNXD-H6KAH,213.29411765,0.02205
10830724288327608730,268404,2021-02-22 06:23:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LDWT-A4CH-GYCY-8Z58F,200.625,0.02205
7873523832714820162,268403,2021-02-22 06:21:36,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14230417927377590688,268399,2021-02-22 06:07:09,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3KM5-VQW7-JCS2-CA96L,282.68181818,0.02205
15207132842600970291,266471,2021-02-16 12:28:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.95388173,0.03675
17633883343454716242,266413,2021-02-16 08:34:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.96488337,0.03675
14417800578478308419,266374,2021-02-16 05:55:34,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.97589601,0.03675
11181517622487046310,266253,2021-02-15 21:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,38.57827079,0.0294
12986536603246321185,266212,2021-02-15 19:10:37,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-3KM5-VQW7-JCS2-CA96L,38.67901235,0.0294
16286814942457109923,265426,2021-02-13 15:01:24,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.90958506,0.03675
1336769004006704307,265247,2021-02-13 03:43:56,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.92054236,0.03675
9553698754726276856,265219,2021-02-13 01:12:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KM5-VQW7-JCS2-CA96L,193.57142857,0.0294
17279888733273140230,264883,2021-02-12 02:27:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KM5-VQW7-JCS2-CA96L,29.66911765,0.0294
3725723169251857410,264233,2021-02-10 06:51:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.70804661,0.03675
1838975977251158182,264108,2021-02-09 22:34:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.71880216,0.03675
5257389229653056389,264004,2021-02-09 15:27:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.72956848,0.03675
12520873209213440053,263670,2021-02-08 16:59:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.74034557,0.03675
1901470796745893378,263309,2021-02-07 16:56:41,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.75113346,0.03675
4266699749588852038,262872,2021-02-06 11:49:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.76193214,0.03675
5080116730749223892,262855,2021-02-06 10:39:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.77274163,0.03675
10227226133668120565,262757,2021-02-06 04:13:08,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.78356194,0.03675
13519498160676059760,262424,2021-02-05 06:01:05,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.79439309,0.03675
15694810828255248852,262365,2021-02-05 02:02:57,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.80523507,0.03675
9455183750597881830,262020,2021-02-04 03:04:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.81608791,0.03675
11768423002840035385,261885,2021-02-03 18:05:08,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.82695161,0.03675
3123601541586759420,260636,2021-01-31 06:38:51,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6246308127788348125,260635,2021-01-31 06:34:24,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5ZDS-N67P-3YZL-8GGSE,293.28,0.0294
9534059549608605486,260620,2021-01-31 05:32:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3KM5-VQW7-JCS2-CA96L,124.63541667,0.0147
10128859646480411483,260426,2021-01-30 16:40:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-3KM5-VQW7-JCS2-CA96L,48.45333333,0.0147
2118814294860904646,260332,2021-01-30 10:16:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.95818925,0.03675
12918532698940717102,260131,2021-01-29 20:56:06,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.96919519,0.03675
13644258026573746348,260065,2021-01-29 16:29:44,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-3KM5-VQW7-JCS2-CA96L,178.12244898,0.0147
15376754873257337452,259721,2021-01-28 17:47:22,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16273932080875974886,259721,2021-01-28 17:47:22,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-958Y-R962-VQHD-98JPS,290.59259259,0.0147
9991678954542006875,259719,2021-01-28 17:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,125.69456021,0.0147
2495478865990782680,259633,2021-01-28 11:46:30,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.96701865,0.03675
18036234872004840326,258811,2021-01-26 04:38:12,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.97803343,0.03675
17585004884927870071,258631,2021-01-25 16:46:53,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3KM5-VQW7-JCS2-CA96L,109.86666667,0.0294
4458236425137709765,258176,2021-01-24 10:23:41,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.8790826,0.03675
3334903876831733202,257322,2021-01-22 01:30:25,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.89000936,0.03675
4024109373556863381,256804,2021-01-20 14:44:20,Arbitrary Message,TS-3KM5-VQW7-JCS2-CA96L,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15361193308508557564,256794,2021-01-20 13:59:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9QYX-S9CA-H5T9-D2CRQ,160.02631579,0.0147
17076572177376120951,256791,2021-01-20 13:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,86.4498173,0.02205
14668645948924705923,256308,2021-01-19 05:42:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.9746487,0.03675
4463213969329282124,256105,2021-01-18 16:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,92.19733428,0.02205
15577129876784466582,256050,2021-01-18 12:34:30,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.8933815,0.03675
6438520109974480451,255826,2021-01-17 21:40:44,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.90432257,0.03675
17336846837332808243,255579,2021-01-17 05:07:54,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.9152746,0.03675
6972027289815000508,255489,2021-01-16 23:13:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.92623758,0.03675
1432964309162318372,255341,2021-01-16 13:15:41,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.93721155,0.03675
