ID,Height,timestamp,Type,From,To,Amount,Fee
705242605937265902,368493,2021-12-06 20:47:11,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VP9Q-2HWK-5SKG-7GTKK,1.47826087,0.00735
4145757130621108734,368446,2021-12-06 17:44:41,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KAYB-RJQG-RH85-6KGQH,95.54347826,0.00735
1587797362491109100,368384,2021-12-06 13:33:25,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3SA6-BNLN-NXQ9-BN96K,982.66666667,0.06615
9940746675621773154,368331,2021-12-06 10:06:02,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VP9Q-2HWK-5SKG-7GTKK,57.60606061,0.00735
7225747055617084832,368319,2021-12-06 09:16:43,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-VP9Q-2HWK-5SKG-7GTKK,82.6744186,0.0147
4508102509034532128,368317,2021-12-06 09:08:41,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VP9Q-2HWK-5SKG-7GTKK,37.46666667,0.00735
1257398659071299256,368213,2021-12-06 02:07:36,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8LQ2-JX3H-XLRW-46YMC,52.10869565,0.02205
6287047172700680306,368206,2021-12-06 01:39:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VP9Q-2HWK-5SKG-7GTKK,101.13580247,0.03675
10116888377701678349,367971,2021-12-05 09:56:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-UQRQ-N7QB-8P5W-C4BXP,193.81818182,0.00735
14798796621109782281,367931,2021-12-05 07:18:00,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-J3Y4-MNRZ-H9XX-6SBQN,99.35897436,0.0147
10997775764464532607,367885,2021-12-05 04:20:32,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JXPS-HBM4-W7XG-4RBZP,765.33333333,0.00735
11897608547447579432,367731,2021-12-04 18:13:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XVYN-PG8W-T87R-GXNSX,120.4893617,0.0294
13590294864157222347,367701,2021-12-04 16:20:58,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-VP9Q-2HWK-5SKG-7GTKK,59.49411765,0.0441
11105214985047533381,363093,2021-11-21 05:18:22,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JHRZ-7VYJ-L26J-HFLUK,81.93220339,0.00735
12656653560508042967,360226,2021-11-13 05:59:10,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-73YN-8T8M-AGWM-BS75C,168.48717949,0.02205
4489026784540723006,358886,2021-11-09 13:17:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VP9Q-2HWK-5SKG-7GTKK,76.88188976,0.00735
10858413147822607305,357799,2021-11-06 12:14:35,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-VP9Q-2HWK-5SKG-7GTKK,239.69230769,0.0147
2807891011780619015,356074,2021-11-01 17:04:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VP9Q-2HWK-5SKG-7GTKK,335.7,0.0294
7269226290691131859,353855,2021-10-26 13:18:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VP9Q-2HWK-5SKG-7GTKK,42.82857143,0.02205
15592446108904969444,352153,2021-10-21 19:45:12,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9RYB-JGVY-MR2D-73DXY,91.41666667,0.0294
9175646660477389447,350511,2021-10-17 06:04:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-VP9Q-2HWK-5SKG-7GTKK,307.8,0.0441
15182151543683386415,349763,2021-10-15 04:16:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-NSQH-PPAY-6HN2-6DVBT,410.72727273,0.0147
16812284470987463486,348377,2021-10-11 07:43:56,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KBEJ-5R7N-7DMT-HR64A,1241.33333333,0.0147
16265951654366988537,348354,2021-10-11 06:09:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VP9Q-2HWK-5SKG-7GTKK,0.08695652,0.00735
13922735001845067359,347955,2021-10-10 03:42:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VP9Q-2HWK-5SKG-7GTKK,56.0,0.02205
2005571542614235755,347537,2021-10-08 23:45:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XUEE-5WJL-VK95-488NU,448.06666667,0.0147
15126203024164604913,346757,2021-10-06 19:36:54,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-VP9Q-2HWK-5SKG-7GTKK,84.33944954,0.0147
3878443082815323651,345594,2021-10-03 14:38:52,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YN4J-EEDM-ET3W-7JN4V,55.10666667,0.00735
11234189795112784699,343662,2021-09-28 06:17:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VP9Q-2HWK-5SKG-7GTKK,92.17073171,0.0147
16203062501538658886,343441,2021-09-27 15:30:21,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VP9Q-2HWK-5SKG-7GTKK,150.0,0.00735
10318059584409955380,343022,2021-09-26 11:31:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YLKT-EGDD-YGAK-E28ED,21.49275362,0.0588
3782985995716367987,342938,2021-09-26 06:04:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VP9Q-2HWK-5SKG-7GTKK,80.90243902,0.0147
594701764591296124,342579,2021-09-25 05:56:44,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-VP9Q-2HWK-5SKG-7GTKK,2460.0,0.0147
16804086818477110186,341727,2021-09-22 21:57:42,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-VP9Q-2HWK-5SKG-7GTKK,11.3,0.0147
6358047351598823383,341145,2021-09-21 06:14:36,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-VP9Q-2HWK-5SKG-7GTKK,131.02777778,0.0147
233411852498573145,340072,2021-09-18 06:44:42,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-VP9Q-2HWK-5SKG-7GTKK,50.8317757,0.02205
14418282706871609736,339744,2021-09-17 08:55:26,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-WZHJ-A6C4-SRVZ-255ER,98.38095238,0.0294
10324422843298390642,339135,2021-09-15 15:52:13,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VP9Q-2HWK-5SKG-7GTKK,92.07407407,0.0147
17626442510181919790,339094,2021-09-15 13:10:00,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-4FWJ-SYZK-UZX4-2Q2F7,130.41025641,0.00735
4881464998000375249,339048,2021-09-15 10:09:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VP9Q-2HWK-5SKG-7GTKK,255.77777778,0.03675
16197082021881036814,338894,2021-09-14 23:42:09,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VP9Q-2HWK-5SKG-7GTKK,66.7125,0.0147
7973089991228117455,338604,2021-09-14 04:43:04,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-QE5G-WBFS-QQ2W-935V8,8.41025641,0.0147
8808872207430354588,338483,2021-09-13 20:34:41,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VP9Q-2HWK-5SKG-7GTKK,64.14285714,0.00735
4772439494615279748,338267,2021-09-13 06:26:49,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VP9Q-2HWK-5SKG-7GTKK,140.39393939,0.02205
12796385828391333295,338191,2021-09-13 01:40:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YDNP-U86N-EZV9-9ZLSW,167.95454545,0.02205
5020379774039074890,338093,2021-09-12 19:26:45,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-VP9Q-2HWK-5SKG-7GTKK,202.93220339,0.00735
16676492192056562955,337469,2021-09-11 00:43:34,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-C36Z-V7V5-6TUV-H5M2V,244.8,0.02205
2169304725779745563,336986,2021-09-09 16:42:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VP9Q-2HWK-5SKG-7GTKK,84.51764706,0.02205
13041657143534760427,336966,2021-09-09 15:25:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VP9Q-2HWK-5SKG-7GTKK,353.76470588,0.0735
14608683798243715754,336645,2021-09-08 17:37:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TYHK-RSCA-PB7P-43EXY,101.69047619,0.06615
3803766912884075723,336353,2021-09-07 22:05:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VP9Q-2HWK-5SKG-7GTKK,70.51428571,0.02205
15531281552945575760,336097,2021-09-07 04:49:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JHRZ-7VYJ-L26J-HFLUK,562.57142857,0.03675
1525582895631890179,335983,2021-09-06 21:13:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VP9Q-2HWK-5SKG-7GTKK,14.46511628,0.0294
603339830303739869,335975,2021-09-06 20:42:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-FYQD-3DYT-DTFM-EUTZ5,1936.0,0.0294
6899721093074627998,335935,2021-09-06 18:11:02,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KBCV-75V7-GHAX-FA7XZ,116.08333333,0.0294
16903415979220089617,335866,2021-09-06 13:29:39,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VP9Q-2HWK-5SKG-7GTKK,607.5,0.0294
16566189352099457635,335550,2021-09-05 16:32:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VP9Q-2HWK-5SKG-7GTKK,34.97619048,0.02205
7467421313797543307,335507,2021-09-05 13:42:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-S4J3-S7T9-VZYW-CUD64,35.09433962,0.0147
6103325960587556865,335448,2021-09-05 09:45:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7BLQ-GMNQ-HAJT-BNJVF,42.64583333,0.0147
16733549633512614773,335196,2021-09-04 16:43:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XD9S-Z57Q-U6JR-4DF5Z,2.26923077,0.0147
10167568183602071714,335120,2021-09-04 11:48:26,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZDX2-9KFP-HVG4-F8S3H,211.9047619,0.05145
12266285481007941728,335033,2021-09-04 05:50:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-FRXT-UKNY-G8GS-86SKR,13.60416667,0.0147
7117480748033543439,334991,2021-09-04 03:07:09,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VP9Q-2HWK-5SKG-7GTKK,78.66666667,0.0294
15986275945240199354,334863,2021-09-03 18:40:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-UL48-JR3G-K8S9-2FB5R,207.5862069,0.02205
5073477613375863393,334746,2021-09-03 10:48:49,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VP9Q-2HWK-5SKG-7GTKK,80.32857143,0.0294
16227198149023936577,334388,2021-09-02 10:57:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-FE59-QFZE-VP43-E49CV,113.09090909,0.05145
7194232151990834581,334293,2021-09-02 04:41:32,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-DYQR-5YZN-A9ZJ-2EC5G,95.27419355,0.0294
3389342003173902000,334134,2021-09-01 18:02:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5QME-Q4SJ-KXU4-G8T8Z,14.8358209,0.02205
3561849948193206427,333909,2021-09-01 02:41:27,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VP9Q-2HWK-5SKG-7GTKK,91.61,0.06615
6324850891750017239,333727,2021-08-31 14:34:25,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VP9Q-2HWK-5SKG-7GTKK,9.3125,0.0441
933053299905122506,333408,2021-08-30 16:57:07,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-E228-QCQ9-BGBQ-GQ5QV,219.16666667,0.02205
12311951228922314602,333393,2021-08-30 15:58:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VP9Q-2HWK-5SKG-7GTKK,139.1744186,0.05145
9162597685535179215,333347,2021-08-30 12:55:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-VP9Q-2HWK-5SKG-7GTKK,38.81188119,0.0294
9410145986004441472,333235,2021-08-30 05:19:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-VP9Q-2HWK-5SKG-7GTKK,140.77419355,0.06615
12912889849872258479,333131,2021-08-29 22:25:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-AKFB-TH2S-F5MM-2DTLU,120.38461538,0.02205
5403238723707529038,333104,2021-08-29 20:34:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VP9Q-2HWK-5SKG-7GTKK,448.15384615,0.02205
10118828159191205305,332864,2021-08-29 04:26:16,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-VP9Q-2HWK-5SKG-7GTKK,1406.5,0.0294
210180230356942634,332079,2021-08-27 00:24:17,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VP9Q-2HWK-5SKG-7GTKK,128.06666667,0.0441
8329634489502085505,331714,2021-08-25 23:58:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VP9Q-2HWK-5SKG-7GTKK,196.27272727,0.0294
5469154680559823509,331624,2021-08-25 18:00:29,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VP9Q-2HWK-5SKG-7GTKK,394.27272727,0.02205
9945325621391855243,331563,2021-08-25 13:59:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VP9Q-2HWK-5SKG-7GTKK,226.38888889,0.06615
4607956525299664122,331521,2021-08-25 11:15:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VP9Q-2HWK-5SKG-7GTKK,48.11363636,0.02205
12736532240633336428,331430,2021-08-25 05:20:13,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-VP9Q-2HWK-5SKG-7GTKK,73.04545455,0.02205
3944602099493065823,331373,2021-08-25 01:27:11,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-DWFJ-NBHT-6WQD-DB5GD,307.75,0.0294
16242096858860695369,330566,2021-08-22 19:17:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YJ6P-PU26-S2R8-2R9AM,1770.0,0.0441
14433198852370197086,330052,2021-08-21 09:08:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-C36Z-V7V5-6TUV-H5M2V,127.32352941,0.0147
15890033232063329405,330023,2021-08-21 07:10:39,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YA6Y-MRXM-Q8HK-BFCPR,86.64814815,0.05145
10387401808763702479,329726,2021-08-20 11:25:19,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-VP9Q-2HWK-5SKG-7GTKK,446.65,0.02205
10617748843648238685,329648,2021-08-20 06:11:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-V26E-ARA9-SQHE-GLHRB,81.25,0.0735
458501111269946418,329636,2021-08-20 05:18:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-F7C3-QFFZ-JQCR-35RXZ,368.6,0.0588
15716312155714077682,329501,2021-08-19 20:23:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9ZKG-A3LE-Z8W9-4DZWT,9.27777778,0.03675
12650630835180778328,329123,2021-08-18 19:02:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VP9Q-2HWK-5SKG-7GTKK,74.85245902,0.03675
14667571848925021298,328209,2021-08-16 06:22:40,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VP9Q-2HWK-5SKG-7GTKK,93.0,0.08085
15213584083105489101,328050,2021-08-15 19:33:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-GE4J-HUEJ-XNL2-5B7BK,580.0,0.0147
6756232345797565653,327607,2021-08-14 13:59:16,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-P6MX-4N39-QL63-C5E23,37.62857143,0.0147
16982829254618990037,327152,2021-08-13 07:39:11,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-VP9Q-2HWK-5SKG-7GTKK,646.75,0.03675
7195464428380658098,326584,2021-08-11 18:02:04,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-MR97-Y7AE-85H8-3V4FA,50.66666667,0.05145
10736446387236400008,326554,2021-08-11 16:02:52,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JSXR-D24G-NDZL-83ACY,68.28813559,0.02205
7882540376307186488,326451,2021-08-11 09:00:55,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZV9L-9YYX-CB4B-929VP,114.78787879,0.0441
7995226830218519610,326448,2021-08-11 08:43:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-G79B-NSTL-D8G2-E2T5X,65.48780488,0.0147
7998272346961254780,326259,2021-08-10 20:20:00,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SXB5-DMMM-MW84-9CP49,145.02941176,0.0294
16249813509727494648,326236,2021-08-10 18:52:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VP9Q-2HWK-5SKG-7GTKK,111.74418605,0.0441
11481905165287894638,326209,2021-08-10 17:08:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8BPB-AHP8-DDVE-8AVXT,164.2173913,0.0294
6899026593420627213,326193,2021-08-10 16:08:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VP9Q-2HWK-5SKG-7GTKK,218.02222222,0.0147
628235130226993218,326169,2021-08-10 14:42:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YJ5E-NGTV-GZPW-4B669,282.23529412,0.03675
16544143526440795231,326005,2021-08-10 02:57:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-6V9V-S3DR-Y2T9-G5H4E,972.0,0.03675
15218250019427496964,325992,2021-08-10 02:03:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KL2Y-XEA6-8HUN-92XP3,456.85714286,0.03675
12566260941399634176,325808,2021-08-09 13:47:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VP9Q-2HWK-5SKG-7GTKK,5.7037037,0.02205
6795549889711659110,325749,2021-08-09 10:00:28,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-VP9Q-2HWK-5SKG-7GTKK,86.26315789,0.03675
13375108163424417967,325666,2021-08-09 04:26:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YBUZ-BRJ5-XZM5-BPL95,18.53061224,0.0294
8771379717066698347,304243,2021-06-10 16:24:24,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VP9Q-2HWK-5SKG-7GTKK,7.31683168,0.03675
13219951347069209889,304009,2021-06-10 00:56:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,51.31592179,0.03675
7106330053049952977,301632,2021-06-03 08:08:32,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-VP9Q-2HWK-5SKG-7GTKK,258.6372549,0.02205
5854796950815465596,300171,2021-05-30 06:36:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,88.76558753,0.02205
17531705877041273837,290021,2021-05-02 01:45:12,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VP9Q-2HWK-5SKG-7GTKK,241.37142857,0.02205
16747142332645277011,274000,2021-03-18 10:50:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,67.7454435,0.0147
5024338710095702003,273490,2021-03-17 00:46:50,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-VP9Q-2HWK-5SKG-7GTKK,35.08064516,0.03675
1283989218075452007,273458,2021-03-16 22:41:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VP9Q-2HWK-5SKG-7GTKK,53.87254902,0.0147
3955661833719936026,272378,2021-03-13 22:46:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VP9Q-2HWK-5SKG-7GTKK,93.375,0.0294
640841651799377422,272372,2021-03-13 22:20:36,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-VP9Q-2HWK-5SKG-7GTKK,122.47826087,0.0147
16535980515145148634,270396,2021-03-08 10:35:00,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-VP9Q-2HWK-5SKG-7GTKK,23.70588235,0.0294
11247501720308173673,267345,2021-02-18 22:49:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VP9Q-2HWK-5SKG-7GTKK,69.90425532,0.02205
18099005669991433239,267037,2021-02-18 02:25:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VP9Q-2HWK-5SKG-7GTKK,22.51724138,0.02205
4330220416135263754,266252,2021-02-15 21:44:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,7.84339552,0.03675
11830688060026710428,266017,2021-02-15 06:18:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VP9Q-2HWK-5SKG-7GTKK,167.06666667,0.0147
12646475265938214488,265874,2021-02-14 20:50:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VP9Q-2HWK-5SKG-7GTKK,126.78996865,0.0147
282450640521832589,265790,2021-02-14 15:02:15,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,7.55713277,0.03675
1863592798212509892,265402,2021-02-13 13:31:24,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VP9Q-2HWK-5SKG-7GTKK,941.83333333,0.0147
6374574653373323791,264951,2021-02-12 06:52:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.62195815,0.03675
7063898056007002715,264885,2021-02-12 02:36:05,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.62862352,0.03675
18236623857370261660,264729,2021-02-11 16:04:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.63529557,0.03675
4140062756643542045,264598,2021-02-11 08:11:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.64197429,0.03675
12538783789125586241,264503,2021-02-11 01:54:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.6486597,0.03675
10311264545147354509,264307,2021-02-10 11:48:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.6553518,0.03675
12042681149147970177,264297,2021-02-10 11:04:25,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.6620506,0.03675
15585764790251937471,264002,2021-02-09 15:22:22,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.66875611,0.03675
14434530141756153005,263699,2021-02-08 18:54:43,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-VP9Q-2HWK-5SKG-7GTKK,57.70512821,0.0147
16556066726375156274,263657,2021-02-08 16:05:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.61770544,0.03675
8127084827481976519,263624,2021-02-08 13:59:02,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.62436655,0.03675
1286682354735530379,263256,2021-02-07 13:34:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.63103434,0.03675
15637899586434165762,263130,2021-02-07 05:06:50,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.6377088,0.03675
13679098320293048775,262345,2021-02-05 00:38:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.64438994,0.03675
4077838832547913527,262101,2021-02-04 08:25:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.65107776,0.03675
10023965277408496965,260899,2021-02-01 00:07:10,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.65777229,0.03675
5653707812853621763,260789,2021-01-31 16:53:16,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.66447351,0.03675
14281153392190618157,260665,2021-01-31 08:37:16,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,6.67118144,0.03675
11189125847359109714,260566,2021-01-31 01:56:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,1050.72639405,0.02205
6246454745730798496,260436,2021-01-30 17:17:52,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.62611791,0.03675
534923176636379010,260376,2021-01-30 13:19:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.63178645,0.03675
16187319691571279523,260088,2021-01-29 18:00:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.63746066,0.03675
143077695901572980,259971,2021-01-29 10:19:04,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.64314055,0.03675
