ID,Height,timestamp,Type,From,To,Amount,Fee
2720013887877064089,371810,2021-12-16 02:04:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-N8H4-2J6E-VFSN-7C7EH,90.34375,0.02205
1704031874131575550,371732,2021-12-15 20:46:59,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-N8H4-2J6E-VFSN-7C7EH,42.90441176,0.05145
1288754261320860221,371727,2021-12-15 20:27:01,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QDYY-SHPH-NCD5-EK3EC,139.57142857,0.03675
1245438219553705659,371475,2021-12-15 03:42:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XFY2-KB5S-7KEH-AHSBG,1.56410256,0.0147
8051157394465840930,371444,2021-12-15 01:34:05,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8ZSX-D8C5-8KTA-7TREK,273.10526316,0.02205
11511684117581016930,371335,2021-12-14 18:20:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-E228-QCQ9-BGBQ-GQ5QV,70.26530612,0.00735
8721786144041173058,371201,2021-12-14 09:23:00,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-N8H4-2J6E-VFSN-7C7EH,34.15384615,0.0147
2979567038531772122,371164,2021-12-14 06:50:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-RB8U-S23A-ZGTD-6NTGN,232.8,0.06615
5220812047575429596,371151,2021-12-14 05:59:53,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-UAQK-5RMS-ZGYM-8S2TG,262.5,0.00735
15166539405096602405,370933,2021-12-13 15:19:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B6ZJ-Z3GD-U578-3GNPW,57.15686275,0.00735
16561067484208724309,370856,2021-12-13 10:21:08,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-N8H4-2J6E-VFSN-7C7EH,94.94545455,0.00735
253681488112327868,370572,2021-12-12 15:29:54,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-62ZH-DUHG-9HWG-BCHDZ,61.58536585,0.03675
12157965552140893671,370446,2021-12-12 07:06:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-EGSY-9N25-WJQD-7M64E,5.78,0.03675
10579812470888389914,370268,2021-12-11 19:05:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-N8H4-2J6E-VFSN-7C7EH,198.24137931,0.0147
13690494742213593181,369786,2021-12-10 10:59:56,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-NSQH-PPAY-6HN2-6DVBT,47.47368421,0.00735
13550833847019361970,369783,2021-12-10 10:50:37,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-N8H4-2J6E-VFSN-7C7EH,114.75,0.00735
9819446224314852640,369602,2021-12-09 22:45:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DVPA-QLVF-PFY7-7P38P,140.21052632,0.00735
14886392552297284588,369489,2021-12-09 15:09:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N8H4-2J6E-VFSN-7C7EH,64.5511811,0.00735
9676592451143548251,369459,2021-12-09 13:12:16,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-N8H4-2J6E-VFSN-7C7EH,7.98148148,0.0147
12368311836751386702,369332,2021-12-09 04:34:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N8H4-2J6E-VFSN-7C7EH,19.81132075,0.00735
16130980439168209549,369134,2021-12-08 15:30:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ULUZ-GDWD-SLLU-6PEPT,111.88095238,0.00735
4714987040161518048,368977,2021-12-08 04:55:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-H9SY-R5AK-QDLL-AUECV,175.25,0.00735
16944633067292591378,368677,2021-12-07 09:03:00,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-Y3QS-2NYH-7XVD-EREBE,30.93103448,0.0294
7129868068879750493,368664,2021-12-07 08:08:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-N8H4-2J6E-VFSN-7C7EH,561.5,0.00735
9054619809739595629,368496,2021-12-06 20:55:57,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-N8H4-2J6E-VFSN-7C7EH,101.86842105,0.0147
1811718222752455295,368289,2021-12-06 07:15:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-K27Z-FMF9-6RLU-4NGBL,311.4,0.03675
1527863686760980815,368156,2021-12-05 22:24:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-N8H4-2J6E-VFSN-7C7EH,710.86666667,0.00735
12585950268825121600,368078,2021-12-05 17:06:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-N8H4-2J6E-VFSN-7C7EH,336.33333333,0.00735
712193711879205588,367942,2021-12-05 08:01:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WHXB-GSE3-W4HU-9RFNL,191.16666667,0.08085
3113633419444141006,367865,2021-12-05 03:05:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-N8H4-2J6E-VFSN-7C7EH,1064.42857143,0.00735
12479936251538514668,367699,2021-12-04 16:14:04,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-N8H4-2J6E-VFSN-7C7EH,163.75,0.00735
9486212303422777737,367676,2021-12-04 14:39:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B6ZJ-Z3GD-U578-3GNPW,648.75,0.00735
2195767784459761708,367650,2021-12-04 12:50:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-89SD-USG9-LTH5-7ASLW,136.20833333,0.0147
12771405317074684436,363888,2021-11-23 10:12:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P6MX-4N39-QL63-C5E23,207.5,0.02205
3812850390756401265,362662,2021-11-20 00:32:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-W5TP-A443-ME8R-CAGMK,92.56,0.00735
9751371950773072879,361975,2021-11-18 02:39:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-4SRQ-PDTA-5DFC-59HQ3,28.55555556,0.00735
16839054920096902329,357333,2021-11-05 05:05:08,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-U63T-2EKZ-HBR5-EKW38,265.09090909,0.0294
11501864565816061040,356295,2021-11-02 07:53:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8ZDG-3QZZ-3RNB-G5K4Z,95.15384615,0.0441
14793625363518049793,356213,2021-11-02 02:26:46,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-N8H4-2J6E-VFSN-7C7EH,0.94285714,0.0294
16751085263178509611,355946,2021-11-01 08:30:41,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-N8H4-2J6E-VFSN-7C7EH,22.40909091,0.02205
12142555203283491310,355452,2021-10-30 23:50:33,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3YE5-5SXA-9PLF-GCL3V,67.82857143,0.00735
2918628785817108493,355361,2021-10-30 17:36:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-EYH3-XVDW-NHZ6-CNFPU,28.5,0.03675
351530500531806512,353655,2021-10-26 00:06:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-X44J-G8VT-YKSY-3Y4NW,152.46666667,0.00735
1505409693106716851,352470,2021-10-22 16:44:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-SVFX-8489-7SXK-8TACA,1.36842105,0.02205
7678729725231590659,350511,2021-10-17 06:04:36,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-N8H4-2J6E-VFSN-7C7EH,38.11494253,0.0147
7876875340648482954,349345,2021-10-14 00:19:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-N8H4-2J6E-VFSN-7C7EH,68.25925926,0.0441
4251945091728691326,349148,2021-10-13 11:03:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J83N-LJ5D-33XY-GAXJK,1087.6,0.00735
17002235773582237701,348702,2021-10-12 05:32:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-N8H4-2J6E-VFSN-7C7EH,3.28787879,0.0588
14549281811286135788,348422,2021-10-11 10:51:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-HQW3-8CXE-UNBH-7S5K4,25.39393939,0.00735
5335867364923670504,346661,2021-10-06 13:23:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LBFT-FF4G-9MA3-BHBAD,23.58928571,0.00735
3930187610339225174,346366,2021-10-05 17:56:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5XRM-XNFD-TQLZ-ELPXE,16.5952381,0.00735
18112446148228439435,341449,2021-09-22 02:28:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-N8H4-2J6E-VFSN-7C7EH,15.4742268,0.0441
17211355541612695188,340167,2021-09-18 12:56:10,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ACQQ-47EU-DYV9-FYRG3,111.025,0.02205
3531951581845539762,339911,2021-09-17 19:50:06,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-N8H4-2J6E-VFSN-7C7EH,67.87719298,0.0294
17994299463691641707,339455,2021-09-16 13:28:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-94X8-B6RZ-FWTW-5U8VN,67.325,0.03675
2561978322831568799,339116,2021-09-15 14:37:52,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-N8H4-2J6E-VFSN-7C7EH,9.26760563,0.00735
12001126246591849734,339078,2021-09-15 12:03:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-N8H4-2J6E-VFSN-7C7EH,315.0,0.00735
715321909597715041,339070,2021-09-15 11:30:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-EVDJ-5FK7-4HAM-9K828,125.77777778,0.00735
9750811810191277252,339060,2021-09-15 10:48:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-U63T-2EKZ-HBR5-EKW38,63.02631579,0.00735
16666625255000471582,339023,2021-09-15 08:30:31,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZNX2-CUKF-GPHB-6DYNV,167.78571429,0.0147
6601529866867612227,338934,2021-09-15 02:26:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YZQ9-DQRH-UDM7-99YJK,232.72,0.0147
2987196731485466009,338907,2021-09-15 00:41:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3FYJ-UZJ7-PTAW-HDK9Z,27.95652174,0.02205
8102894821910572616,338751,2021-09-14 14:19:10,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-N8H4-2J6E-VFSN-7C7EH,1439.0,0.00735
15410377828623157166,338685,2021-09-14 10:00:05,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-X2K9-NW5P-YKXY-HTN7X,23.0,0.00735
2371515317075333655,338655,2021-09-14 08:06:29,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-JQEU-9C7L-LL48-988Y3,160.27272727,0.00735
3272416618480629559,338606,2021-09-14 04:52:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-Q77Q-PZ8W-XFEE-4MXPU,102.97435897,0.0294
16514230286679373901,338556,2021-09-14 01:33:52,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QE5G-WBFS-QQ2W-935V8,49.31914894,0.00735
2947581274765771052,338522,2021-09-13 23:08:07,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FF5V-9EEP-6THP-2DQAV,63.76086957,0.00735
16334068603080076923,338253,2021-09-13 05:31:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-N8H4-2J6E-VFSN-7C7EH,134.23076923,0.0147
8688132378611811605,338186,2021-09-13 01:22:05,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-84YT-9RAW-CBE7-DYLE8,126.25806452,0.0588
6194663356811787997,338145,2021-09-12 22:44:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-N8H4-2J6E-VFSN-7C7EH,1104.0,0.02205
17136797808321442077,337509,2021-09-11 03:24:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YE6T-5LEK-XFXJ-E4CZ7,8.31578947,0.02205
6644418916757166255,337454,2021-09-10 23:40:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-4KBS-DPF8-WSFQ-E6QMC,96.44444444,0.0441
1956569051447345872,337080,2021-09-09 22:52:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KBJM-FZ9G-JYHG-BFMT3,254.13333333,0.0588
16592768416210656624,337049,2021-09-09 20:52:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-NGPG-4BY7-MYAR-7NEV4,31.92592593,0.0147
1107180186490579253,337007,2021-09-09 18:10:26,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-N8H4-2J6E-VFSN-7C7EH,121.09574468,0.0147
9051944632139773441,336815,2021-09-09 05:00:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-UXK2-A2MJ-MCXY-BQQHD,5.51612903,0.02205
2378733652478000094,336784,2021-09-09 02:54:53,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-H4EK-8VKS-AVLG-BVXWS,265.14285714,0.0147
13098412752981355299,336572,2021-09-08 12:49:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-N8H4-2J6E-VFSN-7C7EH,238.35714286,0.08085
6313254226599977748,336549,2021-09-08 11:18:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VL29-M3PB-8H8M-AMJSK,384.75,0.0147
1047043139429592401,336248,2021-09-07 15:05:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8UNJ-PB2C-4A2L-898L8,416.33333333,0.03675
8795773053324992793,336166,2021-09-07 09:31:47,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-N8H4-2J6E-VFSN-7C7EH,110.47222222,0.0147
15844078483002433854,336107,2021-09-07 05:31:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FMZC-R328-B362-HD3GY,192.6,0.0441
11719561748182515916,335710,2021-09-06 03:11:08,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-N8H4-2J6E-VFSN-7C7EH,89.55263158,0.03675
13218693902593895181,335636,2021-09-05 22:09:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-N8H4-2J6E-VFSN-7C7EH,246.28571429,0.0294
11039762131701535029,335403,2021-09-05 06:34:01,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CSL8-B7P8-X5DY-AT2P9,66.40625,0.0588
16827139538943662993,335211,2021-09-04 17:44:15,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LCD7-3PEX-FLKU-DPWRM,179.4,0.09555
17364593441107578152,335094,2021-09-04 10:06:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-N8H4-2J6E-VFSN-7C7EH,72.27142857,0.0147
8353339528387258131,334911,2021-09-03 21:55:38,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-N8H4-2J6E-VFSN-7C7EH,66.0,0.0294
13722702366452784590,334775,2021-09-03 12:49:41,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-N8H4-2J6E-VFSN-7C7EH,93.26760563,0.02205
5962093555544643718,334728,2021-09-03 09:34:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XEJE-D3EQ-VAJX-7PATW,12.27272727,0.0147
4650446767663120618,334587,2021-09-03 00:09:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-G3B7-XS8L-7A2G-BJ5QQ,710.6,0.0147
15478761198161729695,334448,2021-09-02 14:59:02,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3W3N-H2XC-XEFU-9U7ZX,245.81818182,0.0294
9313413553043448296,334026,2021-09-01 10:57:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-S5GB-TTS7-33U9-92SBE,1584.5,0.05145
17107021299086420743,334020,2021-09-01 10:32:32,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-N8H4-2J6E-VFSN-7C7EH,86.42307692,0.02205
8692564909286766741,333791,2021-08-31 18:49:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VQ27-T4NB-EQK2-7AC25,79.39344262,0.05145
3422581730201601279,333392,2021-08-30 15:54:11,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-N8H4-2J6E-VFSN-7C7EH,2.28915663,0.02205
14475407100132969534,333111,2021-08-29 21:05:02,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-N8H4-2J6E-VFSN-7C7EH,3.64646465,0.0147
529931216612524396,331887,2021-08-26 11:36:51,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-N8H4-2J6E-VFSN-7C7EH,50.82608696,0.06615
5067705801301295700,331467,2021-08-25 07:40:24,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ESDW-LG5V-AKW3-9GEHA,95.86792453,0.0147
9313814616057057030,331310,2021-08-24 21:09:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-AUJ5-JQFC-DF5M-27T3F,69.10638298,0.0294
3765843014353514255,331006,2021-08-24 00:45:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-N8H4-2J6E-VFSN-7C7EH,31.94117647,0.0441
3000967426297973868,330936,2021-08-23 20:08:04,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N8H4-2J6E-VFSN-7C7EH,54.55395683,0.0294
11817954176052343441,330407,2021-08-22 08:47:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-N8H4-2J6E-VFSN-7C7EH,2856.66666667,0.0294
13047430990196851875,329825,2021-08-20 18:03:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-N8H4-2J6E-VFSN-7C7EH,97.40384615,0.02205
350053526306821868,329713,2021-08-20 10:29:13,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-A94W-46BR-GFFM-BKL49,75.15384615,0.0294
17336257161073427252,329661,2021-08-20 07:03:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5T5F-6BHJ-D47S-35ELE,47.38297872,0.0441
7476835208241454025,329329,2021-08-19 09:00:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZCA8-9YNQ-5JB8-CXZ6D,226.45454545,0.0441
6235895327076172527,329220,2021-08-19 01:31:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DSY3-PCCG-U7PF-FUE32,746.0,0.0147
8017338740792304151,329001,2021-08-18 10:54:19,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-35QB-YU58-94C8-6GJWM,10.52777778,0.0441
14556337487983266296,328845,2021-08-18 00:44:28,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J6KC-XHY9-82N6-96SEH,99.51162791,0.0441
6638845432430810636,328765,2021-08-17 19:24:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-EK9P-YQJX-6P7K-A4PCH,26.03921569,0.0294
13741616603697681128,328556,2021-08-17 05:23:36,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-N8H4-2J6E-VFSN-7C7EH,73.46,0.05145
1781621605048392408,328549,2021-08-17 04:56:40,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WYFX-5EB3-B6HE-DUVFU,106.2,0.0147
9563233976580298720,328433,2021-08-16 21:08:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-N8H4-2J6E-VFSN-7C7EH,41.54545455,0.06615
7533631052567771113,328340,2021-08-16 14:56:49,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3VCW-929K-LR5A-FX37A,35.22222222,0.0147
9731345538130990564,328118,2021-08-16 00:14:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-N8H4-2J6E-VFSN-7C7EH,161.11111111,0.0294
16119998125349783735,328015,2021-08-15 17:15:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DDZQ-BWMM-GQFE-8BV5P,109.11538462,0.03675
9596399243975581719,327497,2021-08-14 06:36:51,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-N8H4-2J6E-VFSN-7C7EH,40.80952381,0.02205
6432734341874654644,327363,2021-08-13 21:47:02,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-N8H4-2J6E-VFSN-7C7EH,203.35294118,0.03675
4994863043516773999,326716,2021-08-12 02:44:14,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-N8H4-2J6E-VFSN-7C7EH,204.20689655,0.0147
13381288056591534009,326713,2021-08-12 02:33:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-N8H4-2J6E-VFSN-7C7EH,79.46428571,0.0147
2819473978213494208,326712,2021-08-12 02:28:30,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WGNZ-6S2P-FL67-DST2D,155.96428571,0.0441
11231250925094321820,326692,2021-08-12 01:07:54,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-PFA2-26VK-LNVE-4C7HD,83.77272727,0.02205
3759240487827684242,326284,2021-08-10 21:43:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-SSDX-2LFM-XVY5-D5TK4,414.77777778,0.0147
9971125623574104625,326118,2021-08-10 11:09:48,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-MEAV-TEVV-BNM4-5PTYP,7.33333333,0.0441
8042753667392460774,325954,2021-08-09 23:39:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LXM7-WAVH-GXC3-3GN2Q,395.16666667,0.05145
9145519784180536359,325827,2021-08-09 15:00:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DZKW-VSXA-RDVX-FW9SJ,11.22222222,0.0147
6525875945420657276,325558,2021-08-08 21:10:43,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-N4CM-7EX4-EZSY-HUH9E,8.11111111,0.0147
8229067668734474369,301792,2021-06-03 18:51:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-N8H4-2J6E-VFSN-7C7EH,303.5,0.0294
13691076872593452824,301493,2021-06-02 22:58:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-N8H4-2J6E-VFSN-7C7EH,102.55319149,0.02205
4751068353251389348,301144,2021-06-01 23:43:34,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N8H4-2J6E-VFSN-7C7EH,16.38181818,0.0294
18046378880610791217,275986,2021-03-23 23:56:47,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N8H4-2J6E-VFSN-7C7EH,377.55555556,0.0294
2182196577415094347,273444,2021-03-16 21:45:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-N8H4-2J6E-VFSN-7C7EH,44.5,0.0294
13368844319014227954,273371,2021-03-16 17:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,87.04741584,0.02205
17386447779356099597,270828,2021-03-09 15:24:25,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-N8H4-2J6E-VFSN-7C7EH,161.36111111,0.0147
10408311577733728602,267435,2021-02-19 04:49:19,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-N8H4-2J6E-VFSN-7C7EH,35.65671642,0.02205
9915101061527313153,265822,2021-02-14 17:17:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.51454746,0.03675
5808151453076908905,265296,2021-02-13 07:39:36,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.52110531,0.03675
13788780657319927119,265179,2021-02-12 22:05:00,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.52766973,0.03675
6531400553557063257,264185,2021-02-10 03:34:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8H4-2J6E-VFSN-7C7EH,233.44705882,0.0147
2500535271791497402,264159,2021-02-10 01:51:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.30055999,0.03675
129089271058439256,263904,2021-02-09 09:09:59,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-N8H4-2J6E-VFSN-7C7EH,116.04651163,0.0294
11668646635918081410,263334,2021-02-07 18:37:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.19074096,0.03675
17153230877974084285,263167,2021-02-07 07:31:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.19697469,0.03675
3608213228298800301,262978,2021-02-06 18:54:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.20321465,0.03675
11443107298199077024,262717,2021-02-06 01:29:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8H4-2J6E-VFSN-7C7EH,113.13924051,0.02205
5493537118372765568,262681,2021-02-05 23:05:35,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.00538191,0.03675
13121385915115840469,262677,2021-02-05 22:49:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-N8H4-2J6E-VFSN-7C7EH,90.73563218,0.02205
13005385604098304871,262219,2021-02-04 16:22:07,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.01143009,0.03675
6973123132600702797,262001,2021-02-04 01:42:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.01748433,0.03675
4217366820867918699,261919,2021-02-03 20:18:56,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.02354462,0.03675
15624128749810858138,261893,2021-02-03 18:34:01,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.02961098,0.03675
