ID,Height,timestamp,Type,From,To,Amount,Fee
1009228441619400925,372817,2021-12-18 21:15:11,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7XGK-LFU3-ASXQ-4YK78,157.44067797,0.0588
4647502988729830465,372802,2021-12-18 20:13:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-S5UB-RNAK-V7RW-HCPPM,53.15873016,0.0294
2874510962122870197,372609,2021-12-18 07:17:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-AFGW-QG4Y-FMSB-47ETY,22.36956522,0.00735
6819798593489182516,372499,2021-12-17 23:57:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VQ27-T4NB-EQK2-7AC25,29.61764706,0.00735
1756386609955249707,372345,2021-12-17 13:45:42,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VGC9-8DUE-UJRT-8YW9L,49.55913978,0.0735
8062758326134852068,372154,2021-12-17 01:04:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-S5UB-RNAK-V7RW-HCPPM,6.72307692,0.02205
13652102148368847990,372026,2021-12-16 16:20:06,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-S5UB-RNAK-V7RW-HCPPM,99.75675676,0.00735
12910211528019892507,371986,2021-12-16 13:42:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-USBV-QEL6-AYLZ-5MR6E,110.97619048,0.05145
2031019170408967187,371963,2021-12-16 12:12:03,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-S5UB-RNAK-V7RW-HCPPM,329.0,0.0441
15067968935675934808,371922,2021-12-16 09:26:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EJFD-VSGQ-MX93-92FRV,37.15942029,0.00735
17428682221851146400,371859,2021-12-16 05:17:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-J83N-LJ5D-33XY-GAXJK,578.625,0.00735
16717613658560733488,371845,2021-12-16 04:25:42,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-S5UB-RNAK-V7RW-HCPPM,156.92957746,0.0441
3552593266011942198,371811,2021-12-16 02:08:06,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E228-QCQ9-BGBQ-GQ5QV,32.71428571,0.00735
17949864003896950934,371743,2021-12-15 21:33:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-9RYG-PNL2-UKG4-CKKV5,47.42975207,0.00735
15293070793643143328,371721,2021-12-15 20:02:11,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DCKF-UBAH-H3NX-6AK36,180.50746269,0.02205
12389864626580249738,371587,2021-12-15 11:06:45,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-S5UB-RNAK-V7RW-HCPPM,152.33333333,0.00735
5767094856729283834,371465,2021-12-15 03:01:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-S5UB-RNAK-V7RW-HCPPM,900.83333333,0.0147
16023341892687829240,371379,2021-12-14 21:13:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CV94-7EPD-D8EU-23MGC,39.52173913,0.02205
7408960851502830882,371275,2021-12-14 14:18:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-YJAN-G2WE-X555-HE9RZ,136.94520548,0.00735
11447252811055707384,371186,2021-12-14 08:17:44,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-S5UB-RNAK-V7RW-HCPPM,169.44,0.00735
16298686782876596206,371075,2021-12-14 00:49:10,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-SCQG-WAKG-QBG5-HMELZ,15.25974026,0.0147
13532926394963186873,371072,2021-12-14 00:37:53,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-S5UB-RNAK-V7RW-HCPPM,148.875,0.0147
4241764981417369766,370769,2021-12-13 04:29:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VCRF-QGBG-M7MR-69ZXH,195.92857143,0.02205
5793856440343663512,370676,2021-12-12 22:21:34,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WS6S-SV7Q-VYHA-DCV6X,23.92982456,0.00735
1674806970898920926,370659,2021-12-12 21:16:44,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-S5UB-RNAK-V7RW-HCPPM,80.75,0.00735
15366771520555081881,370557,2021-12-12 14:30:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-S5UB-RNAK-V7RW-HCPPM,358.27272727,0.00735
12494236366201968526,370553,2021-12-12 14:15:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-8H9S-86S6-VF8B-FXAST,30.11111111,0.00735
932667779814096938,370454,2021-12-12 07:41:32,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VQUW-B5XM-WALF-5UKFE,82.62,0.0147
2543343783765699069,370426,2021-12-12 05:49:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-S5UB-RNAK-V7RW-HCPPM,13.54166667,0.06615
975512335926543081,370348,2021-12-12 00:32:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CHXL-JQ7Q-9J2V-CC4AH,96.64197531,0.00735
7618003071385892671,370333,2021-12-11 23:29:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5UB-RNAK-V7RW-HCPPM,66.42741935,0.02205
16297828124074173545,370167,2021-12-11 12:23:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-9BVN-8VZJ-D3U2-FDT6G,25.41747573,0.00735
13597632822155775495,370103,2021-12-11 08:02:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WEYB-3XCS-L2W6-5UGL5,66.50505051,0.00735
6870694591881219420,370077,2021-12-11 06:26:26,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-S5UB-RNAK-V7RW-HCPPM,45.47058824,0.0147
18017069010045567442,369909,2021-12-10 19:10:49,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-S5UB-RNAK-V7RW-HCPPM,93.5862069,0.0147
13662100645244663662,369772,2021-12-10 10:05:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DQHQ-CMU2-7DQW-433Y2,159.27419355,0.0147
7873919563932997173,369769,2021-12-10 09:54:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5C8P-SFZ9-MTFA-8ZV39,40.40789474,0.00735
3029727359244947823,369639,2021-12-10 01:13:07,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QUWZ-NQEA-LN9V-3AAX3,232.67391304,0.0147
3720289297880793351,369299,2021-12-09 02:25:00,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EM76-MQ26-V24E-G762P,24.32038835,0.03675
17257153075688815833,369003,2021-12-08 06:38:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-A2TG-DEWJ-XAUN-DRPN7,94.47619048,0.03675
6997396280745597527,369001,2021-12-08 06:31:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-S5UB-RNAK-V7RW-HCPPM,76.02197802,0.0147
16871023920271018800,368829,2021-12-07 19:06:46,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-S5UB-RNAK-V7RW-HCPPM,153.63636364,0.00735
14591514863774302150,368765,2021-12-07 14:46:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-S5UB-RNAK-V7RW-HCPPM,516.91666667,0.03675
6432639122552405308,368377,2021-12-06 13:02:21,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ZQSD-VFSR-LXBX-3VZGP,451.0,0.0147
8192090373756564174,368296,2021-12-06 07:43:31,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-S5UB-RNAK-V7RW-HCPPM,13.575,0.0294
6547452825285932578,368162,2021-12-05 22:43:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-US4Q-YW43-RNXB-CGLEN,107.98,0.0294
14455641816197367445,367652,2021-12-04 12:58:06,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3K7H-BGU6-E59Y-C2SRZ,25.86170213,0.0147
135973823534296896,361228,2021-11-16 00:51:02,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S5UB-RNAK-V7RW-HCPPM,95.15254237,0.0294
5842399121533250601,360447,2021-11-13 20:47:02,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-63X3-LWTP-ZSJZ-GFPFU,5.07476636,0.0588
2252494553491538659,359265,2021-11-10 14:10:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-Z5SH-8XWB-Q8KY-684VW,2150.5,0.0147
17402985732502011424,353970,2021-10-26 21:03:47,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-S5UB-RNAK-V7RW-HCPPM,2.86567164,0.03675
12916875528324225445,353855,2021-10-26 13:18:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-S5UB-RNAK-V7RW-HCPPM,815.27272727,0.03675
339774191349855931,353377,2021-10-25 05:25:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E5WJ-ZF3M-BYCN-23X4T,292.05,0.02205
6168965882830631289,352447,2021-10-22 15:14:06,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7VDS-27PY-WD7U-GH8A4,80.56603774,0.00735
7202466530627807068,350776,2021-10-17 23:57:10,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-P74D-GXSB-3P2Y-2KT49,34.81818182,0.00735
5871560564813544714,350440,2021-10-17 01:22:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S5UB-RNAK-V7RW-HCPPM,89.30232558,0.0294
12038067793393109934,350322,2021-10-16 17:36:04,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-S5UB-RNAK-V7RW-HCPPM,22.17857143,0.0147
7655340864404513808,347630,2021-10-09 05:58:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-S5UB-RNAK-V7RW-HCPPM,153.41176471,0.05145
3946352550139576450,347175,2021-10-07 23:36:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ZCA8-9YNQ-5JB8-CXZ6D,110.92929293,0.00735
6226742525970122959,343406,2021-09-27 13:10:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-S5UB-RNAK-V7RW-HCPPM,65.86363636,0.00735
1698568817838957117,340237,2021-09-18 17:35:52,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GY77-M3VP-YNCD-D5FSG,100.40625,0.0147
6439577769405694512,340003,2021-09-18 02:00:53,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-S5UB-RNAK-V7RW-HCPPM,15.7,0.0147
6651984641800508916,339385,2021-09-16 08:49:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-S5UB-RNAK-V7RW-HCPPM,56.15686275,0.02205
11166598395860365190,339137,2021-09-15 15:58:57,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-S5UB-RNAK-V7RW-HCPPM,124.96153846,0.0147
10678935641113578386,338971,2021-09-15 04:56:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-MMWM-8LNB-SWPK-ACC9Q,133.71428571,0.00735
1822795400175104692,338898,2021-09-15 00:00:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-S5UB-RNAK-V7RW-HCPPM,54.37313433,0.00735
9016996450365044513,338648,2021-09-14 07:39:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-S5UB-RNAK-V7RW-HCPPM,8.48717949,0.03675
8781853193647969889,338645,2021-09-14 07:26:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-PBKS-DWMV-CX33-9VQRM,44.075,0.0147
1708343699933157391,338521,2021-09-13 23:04:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-T7WY-83EE-CYNE-AE9ZK,412.39393939,0.00735
2382256101051685253,338495,2021-09-13 21:20:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-2VBK-2567-K2HU-4PBXV,170.16981132,0.02205
2857603384785724413,338366,2021-09-13 12:55:51,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-S5UB-RNAK-V7RW-HCPPM,67.1754386,0.00735
1657326149650769623,338341,2021-09-13 11:18:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-S5UB-RNAK-V7RW-HCPPM,186.66666667,0.00735
15872122115763398686,338337,2021-09-13 11:02:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S5UB-RNAK-V7RW-HCPPM,639.57142857,0.02205
11547358840861267342,338242,2021-09-13 04:47:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-S5UB-RNAK-V7RW-HCPPM,185.81081081,0.00735
4758875178080492502,338211,2021-09-13 02:46:33,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4LX6-RVWQ-4P89-EBYSF,152.96,0.00735
10624493236932161428,338102,2021-09-12 19:58:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-S5UB-RNAK-V7RW-HCPPM,71.625,0.00735
9817956597927929840,337766,2021-09-11 20:27:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-S5UB-RNAK-V7RW-HCPPM,323.86666667,0.02205
1283120329980804495,337759,2021-09-11 19:56:04,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VXND-QMCA-5ZX3-BQE2T,361.625,0.0294
16295982720189081865,337538,2021-09-11 05:15:39,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-S5UB-RNAK-V7RW-HCPPM,127.56140351,0.0147
5545237690130042720,337517,2021-09-11 03:55:59,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-89SD-USG9-LTH5-7ASLW,88.12121212,0.02205
16806230653486524480,337480,2021-09-11 01:25:09,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-S7QF-SGJQ-KUMB-FPQ6Y,113.22916667,0.0294
4161262736237987134,337349,2021-09-10 16:29:46,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-S5UB-RNAK-V7RW-HCPPM,55.52112676,0.0441
4454338499416909076,337265,2021-09-10 10:57:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-S5UB-RNAK-V7RW-HCPPM,198.43396226,0.0147
5887566488096070070,337168,2021-09-10 04:42:11,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-S5UB-RNAK-V7RW-HCPPM,100.3125,0.0294
1624608159350248230,337156,2021-09-10 03:53:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EVDJ-5FK7-4HAM-9K828,94.28421053,0.03675
14764480771183464993,337109,2021-09-10 00:47:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-S5UB-RNAK-V7RW-HCPPM,95.15909091,0.0147
2382749930170411331,336964,2021-09-09 15:14:43,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-S5UB-RNAK-V7RW-HCPPM,25.29357798,0.0588
12815422385398358376,336493,2021-09-08 07:32:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-S5UB-RNAK-V7RW-HCPPM,36.30909091,0.03675
4373866275543574615,336450,2021-09-08 04:42:21,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-6PRY-DFS8-N7H7-4PMGV,435.0,0.05145
11303291529065055509,336433,2021-09-08 03:25:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-S5UB-RNAK-V7RW-HCPPM,206.64285714,0.06615
14525759070171509635,336097,2021-09-07 04:49:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-S5UB-RNAK-V7RW-HCPPM,169.73913043,0.03675
17122286274000108854,335354,2021-09-05 03:12:40,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-S5UB-RNAK-V7RW-HCPPM,51.2,0.03675
303168650945772031,335311,2021-09-05 00:27:06,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-S5UB-RNAK-V7RW-HCPPM,72.62962963,0.05145
11946789674421352317,335116,2021-09-04 11:29:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-S5UB-RNAK-V7RW-HCPPM,51.10810811,0.0441
1494824993335910180,335073,2021-09-04 08:39:11,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-S5UB-RNAK-V7RW-HCPPM,112.14285714,0.02205
13949841075211622196,335023,2021-09-04 05:13:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-S5UB-RNAK-V7RW-HCPPM,67.0,0.0294
15703407308227667806,334370,2021-09-02 09:43:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ZSFT-URQP-F2B2-FTAB9,82.42391304,0.0441
6840779408903200288,334220,2021-09-01 23:38:19,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-S5UB-RNAK-V7RW-HCPPM,203.75,0.0441
3523186865503205198,334176,2021-09-01 20:49:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-S5UB-RNAK-V7RW-HCPPM,841.9,0.0294
15136071977429801991,334126,2021-09-01 17:32:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-S5UB-RNAK-V7RW-HCPPM,239.0,0.0147
10518580755819564501,333998,2021-09-01 08:58:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-S5UB-RNAK-V7RW-HCPPM,150.640625,0.0294
4607926544663318413,333947,2021-09-01 05:20:02,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KFEG-8Y3D-RCBZ-5AA98,50.55555556,0.02205
3450762763655259162,333465,2021-08-30 20:48:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5GJL-CD87-Q8RV-EHR5G,2.11926606,0.08085
656758734528153623,333231,2021-08-30 05:03:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-S5UB-RNAK-V7RW-HCPPM,35.0,0.02205
11218317815327910678,333114,2021-08-29 21:18:42,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-S5UB-RNAK-V7RW-HCPPM,3003.0,0.0588
14514945622766762910,332822,2021-08-29 01:44:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KG6M-UBMP-2BNU-H4JGG,93.14285714,0.02205
1979287287597406458,332487,2021-08-28 03:37:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-S5UB-RNAK-V7RW-HCPPM,105.10714286,0.0735
8455271536046728415,332338,2021-08-27 17:41:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-S5UB-RNAK-V7RW-HCPPM,106.69767442,0.0294
11155250334164567039,332333,2021-08-27 17:22:03,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-S5UB-RNAK-V7RW-HCPPM,88.59090909,0.0294
9149369255460087706,332233,2021-08-27 10:35:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-C4ZU-RPKB-M8EH-DKWSL,139.875,0.02205
8500283508062152732,332217,2021-08-27 09:28:33,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EUVE-8B4S-ZEZC-AJS4R,34.36764706,0.0147
14485787482476296693,331870,2021-08-26 10:23:09,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-8B97-JGSR-9PGS-8DVBD,48.26153846,0.03675
16485262889895618254,331857,2021-08-26 09:29:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-48NE-HW87-Q62G-4YTWV,20.57142857,0.03675
11689788060098261601,331653,2021-08-25 19:51:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KP6N-ZBSY-WDDA-5RYN4,44.97142857,0.03675
12094278391374275726,331220,2021-08-24 14:54:45,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-S5UB-RNAK-V7RW-HCPPM,30.70833333,0.0441
5450239301620176776,331061,2021-08-24 04:14:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-SNFC-XGJE-QQQN-5G329,4.84210526,0.0294
5963732125982486975,330996,2021-08-23 23:58:50,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-HR9Q-V9QV-2BYS-HMGFL,51.97101449,0.0441
619354494196241386,330989,2021-08-23 23:33:44,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-S5UB-RNAK-V7RW-HCPPM,182.24137931,0.0588
13760848242241626952,330980,2021-08-23 22:56:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-S5UB-RNAK-V7RW-HCPPM,53.31147541,0.03675
16854968973574207126,330745,2021-08-23 07:17:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-S5UB-RNAK-V7RW-HCPPM,36.34285714,0.03675
15982629161624584784,330356,2021-08-22 05:11:22,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-S5UB-RNAK-V7RW-HCPPM,54.98507463,0.02205
17127218591354572645,330236,2021-08-21 21:33:03,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-JHCQ-JF9Q-ZWEV-733LK,49.70422535,0.02205
5390146468398601414,330157,2021-08-21 16:06:11,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-S5UB-RNAK-V7RW-HCPPM,149.47916667,0.02205
11405385404289456035,330070,2021-08-21 10:24:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VPLA-6VT5-SPPM-2J95G,65.1875,0.02205
14592235951200906492,329981,2021-08-21 04:20:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-S5UB-RNAK-V7RW-HCPPM,105.66666667,0.02205
1422492228429818509,329904,2021-08-20 23:11:37,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-S5UB-RNAK-V7RW-HCPPM,31.82795699,0.02205
1950147143381581593,329796,2021-08-20 15:55:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GUDD-VAFJ-FZSR-BK9QR,263.0,0.03675
9328332555427266083,329639,2021-08-20 05:32:08,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-S5UB-RNAK-V7RW-HCPPM,406.89473684,0.0294
7594704247504823039,329423,2021-08-19 15:10:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FBGC-WF3Y-U732-GUTRB,399.0,0.0147
15888672599730647673,329169,2021-08-18 22:07:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5UB-RNAK-V7RW-HCPPM,95.8358209,0.06615
8138093903773395426,328706,2021-08-17 15:26:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-J6KC-XHY9-82N6-96SEH,363.75,0.0294
8453997262913178470,328660,2021-08-17 12:13:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-T5LK-ZULY-73A3-4W4GS,93.88636364,0.0588
10061929576775882192,328616,2021-08-17 09:15:03,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-S5UB-RNAK-V7RW-HCPPM,56.20967742,0.03675
1801379975188082867,328266,2021-08-16 10:06:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KWMM-9FZM-YD7Q-FNRUQ,43.69230769,0.03675
17972795323182323713,328025,2021-08-15 17:55:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-J844-24YQ-CCS4-FQF58,144.65789474,0.03675
7211759375165920983,327764,2021-08-15 00:26:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-S5UB-RNAK-V7RW-HCPPM,57.04819277,0.02205
11814603606928878713,327697,2021-08-14 19:49:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-S5UB-RNAK-V7RW-HCPPM,137.6875,0.0294
11944591209713919804,327694,2021-08-14 19:37:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S5UB-RNAK-V7RW-HCPPM,68.72727273,0.0294
7932816566461801456,327526,2021-08-14 08:36:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-PWCZ-LNQX-BENR-2936K,72.18461538,0.03675
10182549073398421898,327473,2021-08-14 04:59:33,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-MEAV-TEVV-BNM4-5PTYP,409.85714286,0.02205
15592238393303866000,327447,2021-08-14 03:16:26,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-S5UB-RNAK-V7RW-HCPPM,78.57575758,0.0441
15614691087249805268,327012,2021-08-12 22:17:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BRWW-DBAR-TYWQ-F7SYD,816.6,0.02205
556429198838307283,326993,2021-08-12 20:57:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-S5UB-RNAK-V7RW-HCPPM,108.82978723,0.0147
5640595865573703682,326939,2021-08-12 17:24:11,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-6M4Z-2UN8-4RNL-ABJY8,20.03947368,0.0294
13394475761624429802,326461,2021-08-11 09:53:50,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VQUW-B5XM-WALF-5UKFE,368.5,0.02205
2808701543295381589,326288,2021-08-10 22:02:19,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-J6MY-HJQM-XX2L-2DE3L,107.20779221,0.08085
10093622437457906490,325526,2021-08-08 19:04:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-S5UB-RNAK-V7RW-HCPPM,81.4516129,0.0294
9320043437737921393,303893,2021-06-09 16:39:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-S5UB-RNAK-V7RW-HCPPM,140.03703704,0.0441
13685336403995026057,303852,2021-06-09 13:33:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-S5UB-RNAK-V7RW-HCPPM,576.0,0.0735
687105376758072070,301606,2021-06-03 06:23:30,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-S5UB-RNAK-V7RW-HCPPM,99.74137931,0.02205
4073862481158079400,300950,2021-06-01 10:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,175.63768961,0.0147
12419393912462298483,300071,2021-05-29 23:59:24,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-S5UB-RNAK-V7RW-HCPPM,166.56818182,0.0147
