ID,Height,timestamp,Type,From,To,Amount,Fee
704531767518950547,369801,2021-12-10 11:59:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8ZDF-RSN5-9MAW-CWYAG,114.07692308,0.0147
8747616265427203829,369649,2021-12-10 01:53:09,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-8ZDF-RSN5-9MAW-CWYAG,57.8375,0.05145
4947968558322191017,369604,2021-12-09 22:52:14,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AB93-WL94-KG4V-887CS,12.39240506,0.0147
13191982913056527175,369487,2021-12-09 15:04:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-EYM4-ST5L-TY5L-9B8CC,148.0,0.0441
3749399380559642728,369423,2021-12-09 10:47:23,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C9QJ-G7QY-D9SK-FXMTU,1309.66666667,0.00735
11537870980681053695,369392,2021-12-09 08:47:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QVEP-NBS6-VZT4-2JMY2,63.82051282,0.00735
397199199349223379,369290,2021-12-09 01:49:07,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BUSB-GYRY-QFC6-A7ST8,174.87272727,0.00735
409016973787574917,369066,2021-12-08 10:50:36,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-48NE-HW87-Q62G-4YTWV,28.02857143,0.00735
1445243626277323648,368805,2021-12-07 17:25:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8ZDF-RSN5-9MAW-CWYAG,115.0952381,0.0735
10024455460423880991,368802,2021-12-07 17:11:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8ZDF-RSN5-9MAW-CWYAG,60.46153846,0.02205
3715363253877562148,368720,2021-12-07 11:52:16,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8ZDF-RSN5-9MAW-CWYAG,4.92156863,0.00735
8610065854363200684,368585,2021-12-07 02:55:10,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8ZDF-RSN5-9MAW-CWYAG,108.44444444,0.02205
12094668473186981511,368582,2021-12-07 02:43:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8ZDF-RSN5-9MAW-CWYAG,171.2,0.02205
17399055077180976397,368500,2021-12-06 21:10:05,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-8ZDF-RSN5-9MAW-CWYAG,260.68421053,0.02205
18181362581137351340,368447,2021-12-06 17:49:07,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8ZDF-RSN5-9MAW-CWYAG,270.58064516,0.00735
14235081243594783930,368440,2021-12-06 17:19:13,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9NMR-2FLX-LD4F-ELEGK,109.57971014,0.0147
8800461741329276505,368333,2021-12-06 10:13:04,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8ZDF-RSN5-9MAW-CWYAG,224.7826087,0.0441
13091253198827075089,368159,2021-12-05 22:32:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8ZDF-RSN5-9MAW-CWYAG,34.0,0.00735
17027506615118932956,368113,2021-12-05 19:22:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8ZDF-RSN5-9MAW-CWYAG,263.375,0.03675
3792440125364213373,368111,2021-12-05 19:14:01,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8ZDF-RSN5-9MAW-CWYAG,206.52631579,0.00735
11722753424673982503,368066,2021-12-05 16:22:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8ZDF-RSN5-9MAW-CWYAG,359.83333333,0.05145
6515711843186317502,367979,2021-12-05 10:30:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D32B-BN3U-W9R4-9B6ZU,12.13043478,0.00735
12248103087325786661,367854,2021-12-05 02:16:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YA6Y-MRXM-Q8HK-BFCPR,34.25274725,0.00735
5695574162090978846,367830,2021-12-05 00:33:23,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR97-Y7AE-85H8-3V4FA,49.28947368,0.0294
7031183843862929738,367809,2021-12-04 23:12:28,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-8ZDF-RSN5-9MAW-CWYAG,158.34782609,0.00735
9685413029495250873,367680,2021-12-04 14:56:37,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8ZDF-RSN5-9MAW-CWYAG,1161.36363636,0.00735
11186348971796949954,367647,2021-12-04 12:38:52,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TRCJ-X7KT-XSLV-7PH3P,112.0,0.0147
13789860376140978520,364192,2021-11-24 06:26:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3KDW-DDA2-K3QC-5UPCK,83.13432836,0.00735
4546633216697851488,361042,2021-11-15 12:28:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-H3UJ-8FR7-PEBH-AEVY9,359.66666667,0.00735
9375178098531881363,360843,2021-11-14 23:10:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8ZDF-RSN5-9MAW-CWYAG,90.79032258,0.00735
36294581546483021,356203,2021-11-02 01:41:07,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-8ZDF-RSN5-9MAW-CWYAG,184.8,0.02205
17792230188820387112,355304,2021-10-30 13:43:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8ZDF-RSN5-9MAW-CWYAG,239.0,0.00735
7197762777038427662,354731,2021-10-28 23:37:03,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-8ZDF-RSN5-9MAW-CWYAG,5.54,0.0147
10866761535040577888,354639,2021-10-28 17:25:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VPGW-4SXY-DG7A-5LD7V,80.18181818,0.02205
10281036043816709048,354628,2021-10-28 16:38:37,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-8ZDF-RSN5-9MAW-CWYAG,78.55555556,0.02205
9585581853471455627,354395,2021-10-28 01:04:55,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-8ZDF-RSN5-9MAW-CWYAG,57.5,0.00735
1024376872820019474,354242,2021-10-27 14:57:17,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-8ZDF-RSN5-9MAW-CWYAG,42.95081967,0.0147
831516530052597543,353342,2021-10-25 03:05:34,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8ZDF-RSN5-9MAW-CWYAG,752.0,0.0294
2995575179018895211,352355,2021-10-22 08:59:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8H9S-86S6-VF8B-FXAST,109.03636364,0.02205
4752153311497484214,351791,2021-10-20 19:36:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-65BV-KC59-63MJ-CTR5P,231.5,0.00735
6777420678653454377,351057,2021-10-18 18:36:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7K7L-7ZAN-5GAY-D6GPV,46.26229508,0.0147
5721620789607675284,348808,2021-10-12 12:31:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8ZDF-RSN5-9MAW-CWYAG,204.41304348,0.0147
12014593594047875032,348623,2021-10-12 00:04:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UTPM-UN4T-FA8R-4S2TN,26.83870968,0.03675
14458820207087534856,348563,2021-10-11 20:10:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8ZDF-RSN5-9MAW-CWYAG,131.88461538,0.00735
2034759487857024859,346778,2021-10-06 21:10:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QPCY-WBXY-2U6G-83X2M,97.09836066,0.00735
3174359277140568362,346567,2021-10-06 07:09:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8ZDF-RSN5-9MAW-CWYAG,249.0,0.0147
12228194879348082043,345977,2021-10-04 16:17:40,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8ZDF-RSN5-9MAW-CWYAG,1.42307692,0.0147
4763208590877178987,345732,2021-10-03 23:55:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8ZDF-RSN5-9MAW-CWYAG,80.9375,0.00735
874118989510385846,344859,2021-10-01 13:36:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C5AM-QJQ7-9BSB-9PHY4,121.84615385,0.0147
1440412511520923574,342731,2021-09-25 16:06:02,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8ZDF-RSN5-9MAW-CWYAG,85.78431373,0.02205
2970383979471367785,342601,2021-09-25 07:29:11,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8ZDF-RSN5-9MAW-CWYAG,1947.5,0.0588
13981765853165728645,341027,2021-09-20 22:29:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-6V9V-S3DR-Y2T9-G5H4E,12.38095238,0.00735
13286753523248458293,339432,2021-09-16 11:54:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8ZDF-RSN5-9MAW-CWYAG,256.19047619,0.00735
17142004770463574454,339098,2021-09-15 13:26:22,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8ZDF-RSN5-9MAW-CWYAG,304.15384615,0.0147
7257053020782320009,338751,2021-09-14 14:19:10,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-8ZDF-RSN5-9MAW-CWYAG,1.94117647,0.0294
13779343501802028935,338568,2021-09-14 02:20:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AYS4-REGC-VFXR-26LWD,36.91304348,0.00735
1174513425933907193,338499,2021-09-13 21:36:35,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8ZDF-RSN5-9MAW-CWYAG,152.35,0.0147
2619889673160350638,338445,2021-09-13 18:04:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TUAL-UGF6-37A9-7ZNFT,90.0,0.0147
14031660160696456471,338272,2021-09-13 06:45:21,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZDF-RSN5-9MAW-CWYAG,44.86363636,0.03675
15692152575820063800,337582,2021-09-11 08:18:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-R7DH-5DYH-J6YE-GMAFL,96.77272727,0.0294
13145897622435974656,337556,2021-09-11 06:28:45,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5YJ8-DGYQ-7AHW-AF4Z9,51.83333333,0.02205
10479835486638010942,337495,2021-09-11 02:29:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YCZF-EYYQ-RESB-CV95C,92.88888889,0.0294
1854732172907053721,337483,2021-09-11 01:38:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8ZDF-RSN5-9MAW-CWYAG,83.7826087,0.03675
4609136168877727448,336885,2021-09-09 09:39:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8ZDF-RSN5-9MAW-CWYAG,91.16455696,0.03675
17442624155878373505,336648,2021-09-08 17:52:32,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LQ5K-2ES3-M4NJ-8FARK,242.9,0.0147
3601558511115375942,336635,2021-09-08 16:55:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8ZDF-RSN5-9MAW-CWYAG,5.0,0.0147
3091768814183172427,336323,2021-09-07 20:10:13,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-8ZDF-RSN5-9MAW-CWYAG,315.0,0.06615
16009169469649030570,335068,2021-09-04 08:16:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8ZDF-RSN5-9MAW-CWYAG,176.45454545,0.0441
12623909343858722634,334952,2021-09-04 00:32:09,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8ZDF-RSN5-9MAW-CWYAG,95.52564103,0.03675
11420857156276510537,334930,2021-09-03 23:06:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-N5PL-3525-5WPV-6JEBZ,75.61538462,0.0441
12471763240190685885,334768,2021-09-03 12:19:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D8E7-BVXY-G425-AK37X,84.53571429,0.06615
13484863284525828819,334270,2021-09-02 03:07:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YR4C-R8LL-E3L5-24UYG,69.15384615,0.02205
13392163777249673164,334009,2021-09-01 09:47:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8ZDF-RSN5-9MAW-CWYAG,108.92134831,0.0147
15762134624369297026,333840,2021-08-31 22:03:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PEMX-4WMF-5ZDZ-H2P2P,68.76470588,0.0147
14077216056261684004,333770,2021-08-31 17:23:30,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-8ZDF-RSN5-9MAW-CWYAG,58.66363636,0.03675
15244795774556468506,333737,2021-08-31 15:12:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8ZDF-RSN5-9MAW-CWYAG,116.1754386,0.0294
13389115870639913531,333533,2021-08-31 01:19:44,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HMCE-HU66-5VKK-4SHKZ,13.6875,0.03675
16159772855150389690,333510,2021-08-30 23:44:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VGHF-N89C-DRLZ-A23HU,65.85,0.0735
6849283277966483360,333457,2021-08-30 20:18:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4EY9-TEQD-JQGA-ADLLW,9.31818182,0.05145
13285879760738787720,333282,2021-08-30 08:24:46,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8ZDF-RSN5-9MAW-CWYAG,21.1637931,0.0147
127248169601203331,333013,2021-08-29 14:41:35,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-8ZDF-RSN5-9MAW-CWYAG,89.81632653,0.02205
11155932142046606352,332734,2021-08-28 19:58:50,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UDLK-NWGW-X4M8-8R5WT,6.84210526,0.02205
1333007795593024550,332430,2021-08-27 23:45:38,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4QHD-LEWN-NRPL-HWNNU,95.57142857,0.02205
7228754389413548040,332423,2021-08-27 23:19:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QK5R-L7XV-SNWE-GB8AT,57.52173913,0.03675
749084500371254748,332174,2021-08-27 06:39:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FX45-GN9U-BCST-C73QW,9.82926829,0.05145
4884115475070567350,331905,2021-08-26 12:51:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ABQH-UWV9-4VSC-CKALR,242.53333333,0.0147
15008023727527410942,331878,2021-08-26 10:55:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8ZDF-RSN5-9MAW-CWYAG,1031.6,0.02205
12031709603338824886,331762,2021-08-26 03:13:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-X2K9-NW5P-YKXY-HTN7X,122.71428571,0.02205
2192184282743411391,331613,2021-08-25 17:17:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C5LR-V5WN-KGEE-5B883,100.24,0.03675
5232010836271952536,331325,2021-08-24 22:06:45,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D4MB-74BH-3EJQ-2K7RT,29.7,0.0588
17189920441305019379,331230,2021-08-24 15:36:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QDSN-2CDL-H4HZ-CQA9Z,61.68421053,0.02205
14261180910277004588,331165,2021-08-24 11:10:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8ZDF-RSN5-9MAW-CWYAG,87.15384615,0.05145
6296800618187136649,330430,2021-08-22 10:12:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BH8J-4W9S-HK3Y-BT62H,436.5,0.03675
13145190989959799425,330345,2021-08-22 04:31:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AQ5R-TK93-7WT8-3TK9Y,1669.33333333,0.0441
4232654009104658168,330231,2021-08-21 21:16:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9ER3-RAZL-REYU-5Y7HG,61.24242424,0.0147
3942545456746386856,330163,2021-08-21 16:29:50,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8ZDF-RSN5-9MAW-CWYAG,17.80487805,0.02205
17524185671813125958,329648,2021-08-20 06:11:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8ZDF-RSN5-9MAW-CWYAG,278.7037037,0.0294
3841071447625954560,329502,2021-08-19 20:26:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KAYB-RJQG-RH85-6KGQH,203.5,0.0147
15435925376491897687,329481,2021-08-19 19:01:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4SRQ-PDTA-5DFC-59HQ3,40.33333333,0.02205
14488399707536120138,329055,2021-08-18 14:25:20,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AQ5R-TK93-7WT8-3TK9Y,149.125,0.0147
15065002755605781442,328929,2021-08-18 06:06:14,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8Q67-LRNK-6YJA-CRCJ5,2719.5,0.03675
16282089031462739378,328891,2021-08-18 03:45:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8ZDF-RSN5-9MAW-CWYAG,27.90322581,0.0294
12868478989980649798,328767,2021-08-17 19:33:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Q4Q7-Y64B-YWAC-5PGP3,543.33333333,0.02205
16670487864854118873,328742,2021-08-17 17:49:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9N7W-KWYE-GLUP-AZ7RL,35.37037037,0.06615
15473328718943971650,328646,2021-08-17 11:15:02,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8ZDF-RSN5-9MAW-CWYAG,86.84745763,0.03675
3734293706543282111,328402,2021-08-16 19:03:16,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4NZL-77RX-BRQE-GFSLS,179.58333333,0.0147
15411891216323551080,328333,2021-08-16 14:31:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WYUA-UMPK-Y2TD-EG7X4,414.64285714,0.0147
14024768497327539515,328294,2021-08-16 12:02:41,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8ZDF-RSN5-9MAW-CWYAG,52.96202532,0.02205
6022330543197961601,327706,2021-08-14 20:28:59,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8ZDF-RSN5-9MAW-CWYAG,68.84210526,0.0294
4331604406906817780,327654,2021-08-14 17:07:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8ZDF-RSN5-9MAW-CWYAG,37.32142857,0.02205
6456596685022828983,327226,2021-08-13 12:34:04,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8UQM-QY9X-JASR-HG9GH,124.1,0.0147
14201514996691721900,326825,2021-08-12 09:51:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR97-Y7AE-85H8-3V4FA,40.57894737,0.0147
13089301834461734130,326740,2021-08-12 04:19:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SXB5-DMMM-MW84-9CP49,14.95348837,0.03675
14508170171674506265,325669,2021-08-09 04:41:12,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-8ZDF-RSN5-9MAW-CWYAG,43.30588235,0.0294
14961802125642959748,303995,2021-06-09 23:55:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8ZDF-RSN5-9MAW-CWYAG,35.61111111,0.03675
3618866669005598834,300988,2021-06-01 13:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,23.65622918,0.02205
3304101080214233747,300871,2021-06-01 05:30:44,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8ZDF-RSN5-9MAW-CWYAG,118.02631579,0.0294
903026347691770185,300504,2021-05-31 05:01:03,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8ZDF-RSN5-9MAW-CWYAG,862.09090909,0.0147
9591524868997001482,300474,2021-05-31 02:52:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8ZDF-RSN5-9MAW-CWYAG,73.24193548,0.02205
14708079161911388294,300386,2021-05-30 20:59:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8ZDF-RSN5-9MAW-CWYAG,240.06060606,0.02205
11289353018301734826,291309,2021-05-05 14:54:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8ZDF-RSN5-9MAW-CWYAG,121.91304348,0.0294
6364694803634248505,291241,2021-05-05 10:22:02,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8ZDF-RSN5-9MAW-CWYAG,96.90217391,0.02205
3255630828244414118,290597,2021-05-03 15:54:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,121.89809715,0.0147
12361005501391429891,276531,2021-03-25 11:50:47,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8ZDF-RSN5-9MAW-CWYAG,23.29230769,0.02205
13094549223175346699,273290,2021-03-16 11:29:55,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-8ZDF-RSN5-9MAW-CWYAG,152.88461538,0.0147
11358679425674771526,269954,2021-03-07 04:24:13,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8ZDF-RSN5-9MAW-CWYAG,106.5,0.0147
5275951131138710065,269641,2021-03-06 09:42:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8ZDF-RSN5-9MAW-CWYAG,85.4375,0.02205
5563158930912468556,269365,2021-03-05 13:37:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDF-RSN5-9MAW-CWYAG,4.10714286,0.0294
2665072153219056352,268401,2021-02-22 06:15:02,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8ZDF-RSN5-9MAW-CWYAG,22.38709677,0.02205
12425459755481843274,266713,2021-02-17 04:44:07,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8ZDF-RSN5-9MAW-CWYAG,509.25,0.02205
9136270160500875259,266501,2021-02-16 14:29:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,8.03687966,0.03675
8288414355683395671,266389,2021-02-16 06:58:27,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8ZDF-RSN5-9MAW-CWYAG,701.14285714,0.0147
18245550980944992587,265818,2021-02-14 16:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,203.19678715,0.02205
11500125986348331924,265559,2021-02-13 23:35:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.13971649,0.03675
11202281170741355597,265457,2021-02-13 17:01:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.14690014,0.03675
13092429321549785088,265114,2021-02-12 17:46:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.15409098,0.03675
11273158458287002910,265014,2021-02-12 11:08:50,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.16850148,0.03675
12023313592683711529,265003,2021-02-12 10:25:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.16850148,0.03675
11529849079936659382,264969,2021-02-12 08:02:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.17571394,0.03675
5816359413785833499,264806,2021-02-11 21:16:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8ZDF-RSN5-9MAW-CWYAG,129.28787879,0.0147
12034451335282022808,264680,2021-02-11 13:01:57,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.05351633,0.03675
3776166815925206458,264094,2021-02-09 21:36:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.06061369,0.03675
17437295483835640552,263379,2021-02-07 21:34:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.06771816,0.03675
14128272501265214462,263060,2021-02-07 00:29:44,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.07482974,0.03675
4223045331341781727,262960,2021-02-06 17:41:03,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.08194844,0.03675
3546004681294775254,262643,2021-02-05 20:35:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.08907427,0.03675
13039082409942728504,262424,2021-02-05 06:01:05,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.09620722,0.03675
5510183311165533740,262299,2021-02-04 21:49:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,7.10334732,0.03675
16169815554317904675,262082,2021-02-04 07:16:09,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8ZDF-RSN5-9MAW-CWYAG,132.27272727,0.02205
10001918571081334722,261921,2021-02-03 20:25:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.97808943,0.03675
13403849538120975269,261543,2021-02-02 19:10:45,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.98511129,0.03675
