ID,Height,timestamp,Type,From,To,Amount,Fee
17639864461769786861,368276,2021-12-06 06:25:15,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-H3D8-TK9M-UE2D-7T7VT,230.0,0.05145
18364313872926984391,367962,2021-12-05 09:19:50,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-LPFD-2ER4-SJLY-FALXH,173.03614458,0.00735
15249025263097827044,367910,2021-12-05 05:57:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-Z5P6-T9MZ-MJBA-63V4X,62.88888889,0.0147
4315921878771232569,367908,2021-12-05 05:47:34,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-LPFD-2ER4-SJLY-FALXH,137.4137931,0.00735
16096854974258932187,367746,2021-12-04 19:07:27,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TRHA-LZEP-VZ4V-FQQ39,11.29850746,0.0294
11940232372669152286,367614,2021-12-04 10:26:29,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-LPFD-2ER4-SJLY-FALXH,36.49152542,0.03675
8879586795011048378,367540,2021-12-04 02:58:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-3E32-CNA8-S5MV-2FHW3,50.42962963,0.00735
18196327599179463432,362371,2021-11-19 05:06:00,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-LPFD-2ER4-SJLY-FALXH,145.97435897,0.00735
5685422274961874361,361952,2021-11-18 01:06:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-55BK-2H44-DMRP-GQP6L,11.2421875,0.00735
8898606539202703112,361520,2021-11-16 20:19:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GBCY-ZQZT-73LZ-EYZ6N,101.04761905,0.0294
14301799750323850149,361216,2021-11-16 00:07:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-UQRQ-N7QB-8P5W-C4BXP,21.73863636,0.0294
4742175697774911958,361192,2021-11-15 22:30:56,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9NMR-2FLX-LD4F-ELEGK,58.71717172,0.0588
12336903928076296400,360914,2021-11-15 03:53:02,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AJHK-VUBU-R23N-7X2SB,115.87755102,0.0147
975450694641756767,360866,2021-11-15 00:46:19,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-B6Q8-XF8D-NH6Y-BFPKR,48.10576923,0.0147
17166157302355101087,359745,2021-11-11 22:06:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LPFD-2ER4-SJLY-FALXH,52.79310345,0.0147
15556551078217182784,359042,2021-11-09 23:24:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-3WST-T9D5-NJXY-6P5XU,34.94545455,0.00735
4186924644736575722,358589,2021-11-08 17:07:43,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A4TH-5XYB-DJ5D-HBWYP,200.74074074,0.02205
5686588652326583009,358122,2021-11-07 09:58:51,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-LPFD-2ER4-SJLY-FALXH,80.21686747,0.00735
4480746282898840915,354183,2021-10-27 11:04:14,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-7QV2-943A-A9GW-BV9PV,109.37209302,0.03675
10937368756210232670,350417,2021-10-16 23:51:10,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-LPFD-2ER4-SJLY-FALXH,127.44444444,0.0147
17002235773582237701,348702,2021-10-12 05:32:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-N8H4-2J6E-VFSN-7C7EH,3.28787879,0.0588
3895204330721557209,343464,2021-09-27 17:01:39,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C5AM-QJQ7-9BSB-9PHY4,56.91851852,0.02205
10486341290317809584,341727,2021-09-22 21:57:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-94X8-B6RZ-FWTW-5U8VN,82.61445783,0.00735
7334783291297632484,339980,2021-09-18 00:27:35,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GNR8-4HMZ-JDDE-2AUG4,251.58928571,0.0147
11033738757281243832,339911,2021-09-17 19:50:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DECH-VUX4-RXMT-EMYNY,361.83783784,0.03675
1414366046008932901,339596,2021-09-16 22:48:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CPV3-LYR5-YG5J-CWPT9,64.05,0.0147
8168000365623158214,339596,2021-09-16 22:48:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LM5P-YHNL-3EBN-2W6P7,3.81372549,0.0147
11634151986728786435,339397,2021-09-16 09:34:19,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-LPFD-2ER4-SJLY-FALXH,97.60344828,0.0147
7168704339246343334,339146,2021-09-15 16:34:43,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XRS6-G7PB-6L99-3LN5P,138.33898305,0.00735
15790096586187239070,339134,2021-09-15 15:47:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KG6M-UBMP-2BNU-H4JGG,619.5,0.00735
15971375168870995141,339133,2021-09-15 15:43:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LPFD-2ER4-SJLY-FALXH,23.88095238,0.00735
8440286136069497604,339007,2021-09-15 07:24:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LPFD-2ER4-SJLY-FALXH,47.34482759,0.0147
4781781349564490712,338987,2021-09-15 06:00:28,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-LPFD-2ER4-SJLY-FALXH,367.0,0.03675
11787167019517667283,338849,2021-09-14 20:54:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-963S-6GQC-8E3N-B9P8V,55.65909091,0.00735
15931273746773434106,338618,2021-09-14 05:42:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9RYB-JGVY-MR2D-73DXY,31.74725275,0.00735
12703237513999489624,338546,2021-09-14 00:55:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RD92-9WFQ-JSX7-GHEF6,113.05769231,0.00735
3396900804698425775,338523,2021-09-13 23:12:53,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-LPFD-2ER4-SJLY-FALXH,83.48611111,0.00735
11985424593031738729,338513,2021-09-13 22:36:28,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-LPFD-2ER4-SJLY-FALXH,101.37634409,0.00735
7410467754058080241,338378,2021-09-13 13:45:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-LPFD-2ER4-SJLY-FALXH,78.56521739,0.0147
14046949582416753914,338315,2021-09-13 09:40:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ABQH-UWV9-4VSC-CKALR,209.83673469,0.0294
869109591323073740,338258,2021-09-13 05:49:33,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-LPFD-2ER4-SJLY-FALXH,67.37142857,0.00735
5546380939002889141,338240,2021-09-13 04:38:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LPFD-2ER4-SJLY-FALXH,764.375,0.00735
5221284824458433874,338103,2021-09-12 20:03:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LBXJ-89J6-3LG5-AZ4FW,175.16455696,0.03675
11207479537254729333,337615,2021-09-11 10:29:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LPFD-2ER4-SJLY-FALXH,137.675,0.0294
7627221792766934181,337582,2021-09-11 08:18:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RU2F-3FRE-VBU5-DTLEA,6.53424658,0.02205
10045659340639860507,337455,2021-09-10 23:45:05,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-J5KP-ATCL-5TFJ-DFU2R,17.96428571,0.0294
8943880389387976532,337196,2021-09-10 06:29:53,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-SA25-YK4Z-QGZY-26GV3,1202.91666667,0.02205
6587816589019255267,337145,2021-09-10 03:09:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-B6Q8-XF8D-NH6Y-BFPKR,99.45588235,0.03675
13126626810841415113,337027,2021-09-09 19:30:41,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-LPFD-2ER4-SJLY-FALXH,42.41935484,0.0147
17107439436042881883,337017,2021-09-09 18:50:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DR4F-L6J9-UQU8-6B4LK,99.4015748,0.02205
13159973651665513963,336714,2021-09-08 22:09:44,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LPFD-2ER4-SJLY-FALXH,211.75,0.0441
1581284284833957177,336714,2021-09-08 22:09:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KN2F-WCQ7-LMFQ-4SPQ6,33.66129032,0.0294
10905012243126597950,336601,2021-09-08 14:45:17,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VPGW-4SXY-DG7A-5LD7V,10.67010309,0.03675
7362312226513188143,336491,2021-09-08 07:25:59,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-LPFD-2ER4-SJLY-FALXH,2609.0,0.0147
13172867294205668749,336276,2021-09-07 17:00:49,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4BF2-UYBW-5CME-AA26N,374.05,0.0147
10606780429793068381,336227,2021-09-07 13:42:28,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LPFD-2ER4-SJLY-FALXH,154.46428571,0.02205
16895309365362770678,335973,2021-09-06 20:34:21,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-EUG7-JV5C-D6E8-5FW7N,51.0,0.0294
15092446382622837494,335904,2021-09-06 15:55:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9652-29AS-78U2-8928G,139.20754717,0.02205
4947667895640644225,335703,2021-09-06 02:41:46,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2WL6-P8KF-95WH-8DZ2Q,23.464,0.03675
12858589809836631739,335339,2021-09-05 02:19:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LPFD-2ER4-SJLY-FALXH,37.51351351,0.0441
14998072010053380492,335147,2021-09-04 13:20:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CS8Q-NRM6-QWCZ-BWU42,103.50909091,0.02205
1878705970795830207,334912,2021-09-03 21:58:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LPFD-2ER4-SJLY-FALXH,33.76923077,0.0147
9190240187908721289,334898,2021-09-03 21:04:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4EY9-TEQD-JQGA-ADLLW,50.34453782,0.03675
8455684812688470827,334786,2021-09-03 13:36:48,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-LPFD-2ER4-SJLY-FALXH,67.975,0.0294
7045879144338062507,334777,2021-09-03 12:57:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LPFD-2ER4-SJLY-FALXH,191.12903226,0.03675
12971419052438091265,334513,2021-09-02 19:13:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LPFD-2ER4-SJLY-FALXH,28.58974359,0.0588
17584084995243028768,334397,2021-09-02 11:37:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LPFD-2ER4-SJLY-FALXH,102.66666667,0.0441
491526419858437739,334361,2021-09-02 09:07:23,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-LPFD-2ER4-SJLY-FALXH,31.62790698,0.0147
349619240551225393,334182,2021-09-01 21:12:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LPFD-2ER4-SJLY-FALXH,142.61538462,0.02205
11236442215917608910,333903,2021-09-01 02:19:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LPFD-2ER4-SJLY-FALXH,62.37037037,0.03675
17486047207514284874,333761,2021-08-31 16:48:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-T5RH-77R2-8QZH-HR3RW,111.25252525,0.0588
1189781433459135925,333745,2021-08-31 15:46:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-LPFD-2ER4-SJLY-FALXH,56.4625,0.0294
12604566726622307445,333650,2021-08-31 09:17:13,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-EYM4-ST5L-TY5L-9B8CC,50.94594595,0.0147
5972651489317002604,333647,2021-08-31 09:05:32,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5H7P-RJQL-UDZF-AGBHZ,60.44871795,0.0294
13012887491527671735,333645,2021-08-31 08:58:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-LPFD-2ER4-SJLY-FALXH,22.76744186,0.0147
7513745275654166536,333298,2021-08-30 09:34:14,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PW27-C3LN-KKR2-B55S4,1613.14285714,0.0147
11289637223125141195,333024,2021-08-29 15:22:05,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ECXC-ZYHJ-4VSS-5VSJH,61.26966292,0.0294
14886042237242588728,332991,2021-08-29 13:07:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-LPFD-2ER4-SJLY-FALXH,114.72916667,0.0147
15505615876051649737,332712,2021-08-28 18:42:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LQ5K-2ES3-M4NJ-8FARK,306.85106383,0.05145
1545422864297508244,332626,2021-08-28 12:56:49,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-78VK-3HSE-Q2HQ-AKBDU,2185.57142857,0.05145
2344531562647239538,332622,2021-08-28 12:39:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-LPFD-2ER4-SJLY-FALXH,213.375,0.0441
15562064650611320809,332485,2021-08-28 03:28:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KQA2-TLCP-U2CJ-DHWUV,97.6402439,0.0294
13321713963703237267,331846,2021-08-26 08:47:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LPFD-2ER4-SJLY-FALXH,147.05555556,0.03675
2485632334875397179,331504,2021-08-25 10:09:52,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-LPFD-2ER4-SJLY-FALXH,133.93478261,0.0147
17917621145759334474,331503,2021-08-25 10:05:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PDFX-BLGW-2WF3-GDKTF,27.51219512,0.0294
33339720181115144,331417,2021-08-25 04:32:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LPFD-2ER4-SJLY-FALXH,40.4,0.0588
17273295426693486230,330494,2021-08-22 14:29:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9JVM-FD3Y-XZJE-5GF5X,59.3525641,0.0294
14066921359418318598,330301,2021-08-22 01:40:32,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JE6B-8TV2-MNGK-HM3J3,85.57931034,0.03675
12038191101802180448,330027,2021-08-21 07:25:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-U8JV-AK96-XQP4-HD6YX,97.14492754,0.0294
14990085953206438844,329556,2021-08-19 23:57:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LPFD-2ER4-SJLY-FALXH,351.90909091,0.0147
7147589933597122912,329477,2021-08-19 18:45:04,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-E5WJ-ZF3M-BYCN-23X4T,69.96590909,0.0147
15710804898879107343,329416,2021-08-19 14:40:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KN2F-WCQ7-LMFQ-4SPQ6,143.18918919,0.0147
7790409884743997489,329307,2021-08-19 07:28:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LPFD-2ER4-SJLY-FALXH,88.63888889,0.0147
10810827165630739490,329267,2021-08-19 04:43:51,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-LPFD-2ER4-SJLY-FALXH,28.90425532,0.03675
16701397383380088852,329077,2021-08-18 15:55:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LPFD-2ER4-SJLY-FALXH,36.81578947,0.03675
15104368309633154441,329067,2021-08-18 15:15:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ZDGD-TEQJ-RRUH-F4Q3Z,64.86440678,0.02205
9188594155351358272,328831,2021-08-17 23:50:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4ZNW-GRV6-FMLS-67RUP,112.40243902,0.02205
16669628452213501673,328530,2021-08-17 03:48:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JHRZ-7VYJ-L26J-HFLUK,61.12048193,0.0147
8021925292009015549,328521,2021-08-17 03:11:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LPFD-2ER4-SJLY-FALXH,4853.5,0.02205
4280061268827296235,328479,2021-08-17 00:20:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AQ5R-TK93-7WT8-3TK9Y,119.19480519,0.08085
14359215534409211265,328404,2021-08-16 19:12:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-MKF5-F8TM-NPL6-3ZGW7,100.31521739,0.02205
8680516229639956251,328393,2021-08-16 18:27:00,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LPFD-2ER4-SJLY-FALXH,605.0,0.02205
17788319705866651482,327978,2021-08-15 14:46:30,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-LPFD-2ER4-SJLY-FALXH,69.35294118,0.03675
7387315007807377561,327665,2021-08-14 17:44:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LPFD-2ER4-SJLY-FALXH,116.20833333,0.0147
12338725649230176279,327638,2021-08-14 16:02:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5JU2-84CW-GK82-343YK,153.65384615,0.06615
395282790389031586,327616,2021-08-14 14:34:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LPFD-2ER4-SJLY-FALXH,213.55263158,0.0294
2709816263373271041,327454,2021-08-14 03:40:01,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-LPFD-2ER4-SJLY-FALXH,539.6,0.02205
6810632573239703743,327425,2021-08-14 01:42:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LPFD-2ER4-SJLY-FALXH,182.73529412,0.0882
10887402889616278069,327170,2021-08-13 08:52:59,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-24SC-EM4N-9GRR-95XLB,67.24390244,0.0147
8241772578932041034,327092,2021-08-13 03:38:00,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LPFD-2ER4-SJLY-FALXH,1828.66666667,0.0294
14248721548894611971,326997,2021-08-12 21:14:51,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LPFD-2ER4-SJLY-FALXH,109.31506849,0.0441
5410442484952355017,326941,2021-08-12 17:32:24,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-LPFD-2ER4-SJLY-FALXH,20.54285714,0.0294
11878672420406981763,326778,2021-08-12 06:50:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-LPFD-2ER4-SJLY-FALXH,122.0,0.0588
431019460214601914,326667,2021-08-11 23:31:19,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LPFD-2ER4-SJLY-FALXH,110.49230769,0.06615
3988863253183410157,326605,2021-08-11 19:30:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LPFD-2ER4-SJLY-FALXH,71.59375,0.0147
9627727518051909859,326356,2021-08-11 02:41:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LPFD-2ER4-SJLY-FALXH,392.6,0.03675
926670312126240762,326230,2021-08-10 18:33:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-SKGE-BABE-78LX-FV4NR,74.57142857,0.0588
13139135249882958896,326162,2021-08-10 14:17:29,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-LPFD-2ER4-SJLY-FALXH,33.91304348,0.02205
12230751895708503672,326147,2021-08-10 13:20:44,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-LPFD-2ER4-SJLY-FALXH,237.0,0.02205
10511904992931376599,326050,2021-08-10 06:03:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LPFD-2ER4-SJLY-FALXH,143.76190476,0.06615
17300727238679861253,325814,2021-08-09 14:12:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-LPFD-2ER4-SJLY-FALXH,89.65,0.0441
7522759630402976499,325811,2021-08-09 14:01:27,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8UQM-QY9X-JASR-HG9GH,27.0862069,0.0294
10867880007426871767,325743,2021-08-09 09:38:27,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2F6U-8NK8-JDG6-GP5CH,130.69642857,0.0441
7356577924127235440,303856,2021-06-09 13:52:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LPFD-2ER4-SJLY-FALXH,51.14285714,0.0441
15209390606177976302,300178,2021-05-30 07:04:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LPFD-2ER4-SJLY-FALXH,5.80487805,0.0294
1380131539080652804,290574,2021-05-03 14:22:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LPFD-2ER4-SJLY-FALXH,102.6,0.02205
10508052673093354320,273913,2021-03-18 05:11:24,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LPFD-2ER4-SJLY-FALXH,45.40909091,0.0294
4935323333510790747,272456,2021-03-14 03:52:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,336.67733783,0.0294
17046524414560584096,271797,2021-03-12 08:04:07,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LPFD-2ER4-SJLY-FALXH,25.76190476,0.0294
7224700293463737844,271463,2021-03-11 09:43:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LPFD-2ER4-SJLY-FALXH,98.09638554,0.0294
2191603389879103841,271047,2021-03-10 06:34:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LPFD-2ER4-SJLY-FALXH,211.51428571,0.02205
9775853261106785710,270150,2021-03-07 18:21:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LPFD-2ER4-SJLY-FALXH,151.89361702,0.0294
11207674104226224411,270117,2021-03-07 16:06:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LPFD-2ER4-SJLY-FALXH,13.825,0.0294
2104186440254907485,269748,2021-03-06 15:18:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LPFD-2ER4-SJLY-FALXH,89.375,0.0147
854344922295832134,268887,2021-02-23 13:08:22,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-LPFD-2ER4-SJLY-FALXH,153.828125,0.02205
14096682972330022073,266395,2021-02-16 07:19:50,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.33465034,0.03675
7263624596989128536,266131,2021-02-15 13:50:45,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.34202912,0.03675
5762809221976701782,265715,2021-02-14 10:08:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.34941528,0.03675
15216014635790226409,265570,2021-02-14 00:17:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LPFD-2ER4-SJLY-FALXH,229.75,0.0147
563226803189062956,264145,2021-02-10 00:59:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.12682886,0.03675
15253585856057206688,263760,2021-02-08 23:51:05,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.13399961,0.03675
16138523095535964653,263745,2021-02-08 22:29:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.14117754,0.03675
17839160178747293565,263322,2021-02-07 17:49:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.15556216,0.03675
4901092314566013962,263314,2021-02-07 17:15:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.15556216,0.03675
8075811333855311286,263134,2021-02-07 05:21:46,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.16276167,0.03675
18100739319519655751,263001,2021-02-06 20:32:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,29.70431968,0.0147
599062358358903015,262533,2021-02-05 13:14:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.14023434,0.03675
9618778175600860698,262465,2021-02-05 08:42:27,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.14741851,0.03675
3811523960853845377,262112,2021-02-04 09:13:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.15460987,0.03675
3964524224974820725,261747,2021-02-03 08:46:53,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.16180842,0.03675
11857202838327837884,261626,2021-02-03 00:38:37,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.16901419,0.03675
8714107744132191856,261214,2021-02-01 21:21:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.17622717,0.03675
16902786998837003887,261184,2021-02-01 19:18:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LPFD-2ER4-SJLY-FALXH,22.67307692,0.02205
9234171902754795027,260826,2021-01-31 19:15:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.16075159,0.03675
