ID,Height,timestamp,Type,From,To,Amount,Fee
15569537878028344569,370361,2021-12-12 01:26:04,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RU2F-3FRE-VBU5-DTLEA,351.9,0.0147
17084827539180523842,370337,2021-12-11 23:47:35,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RU2F-3FRE-VBU5-DTLEA,310.0,0.00735
10131254934344562601,370282,2021-12-11 20:00:55,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-RU2F-3FRE-VBU5-DTLEA,32.53658537,0.00735
11711032950420155724,369960,2021-12-10 22:41:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-RU2F-3FRE-VBU5-DTLEA,24.53982301,0.00735
7009434298499714252,369945,2021-12-10 21:34:17,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RU2F-3FRE-VBU5-DTLEA,9.75641026,0.0147
4216969388325060790,369859,2021-12-10 15:51:23,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-2CVZ-GLVZ-4ZUL-8B7GB,23.33333333,0.00735
15066725799007857989,369717,2021-12-10 06:14:01,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-RU2F-3FRE-VBU5-DTLEA,121.05882353,0.0147
16793211701515374196,369652,2021-12-10 02:02:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZDYK-4V8B-6AUT-BNZFL,17.98461538,0.0441
7341376665759954684,369608,2021-12-09 23:07:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PNSN-5TRN-RKBS-DZEZH,73.67326733,0.0147
12885040553636356566,369426,2021-12-09 11:00:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LPFD-2ER4-SJLY-FALXH,153.625,0.0294
15589045829616130734,369326,2021-12-09 04:09:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-RU2F-3FRE-VBU5-DTLEA,2.29,0.00735
12098475319389598096,369186,2021-12-08 18:59:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-GW2G-N7ET-X2TU-37DMV,2065.33333333,0.0441
602356654706558897,369186,2021-12-08 18:59:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XVYN-PG8W-T87R-GXNSX,33.92857143,0.06615
18248758793610957854,369074,2021-12-08 11:26:29,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-RU2F-3FRE-VBU5-DTLEA,418.27272727,0.00735
13583359342223962644,368995,2021-12-08 06:06:36,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-RU2F-3FRE-VBU5-DTLEA,114.01612903,0.0294
5925976359376864865,368963,2021-12-08 03:55:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3ZE2-7DKR-D6HR-4REHE,79.859375,0.0294
11489728058684471369,368818,2021-12-07 18:21:18,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6V9V-S3DR-Y2T9-G5H4E,53.55555556,0.00735
18051387109612593391,368804,2021-12-07 17:20:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-RU2F-3FRE-VBU5-DTLEA,38.48214286,0.0441
1155123049488993532,368758,2021-12-07 14:17:50,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-CLHG-LH66-CLC5-GFWLC,79.06451613,0.00735
8794248794899429598,368680,2021-12-07 09:16:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ACQQ-47EU-DYV9-FYRG3,21.10714286,0.0147
17348316766287354960,368676,2021-12-07 08:58:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PFA2-26VK-LNVE-4C7HD,14.51694915,0.00735
13816695374290168255,368674,2021-12-07 08:50:23,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TH6A-3HLE-NYHG-HC7NY,10.51515152,0.00735
10036079448012478464,368641,2021-12-07 06:31:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NGUJ-6W9S-3J4V-D8HZR,79.01515152,0.02205
7014264091432347918,368635,2021-12-07 06:07:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EHA6-VALM-8VYG-3RS2B,505.80769231,0.03675
14091412759352663647,368565,2021-12-07 01:32:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TJGY-P52F-TLZQ-ELHGS,59.92753623,0.00735
16685660317789805216,368544,2021-12-07 00:06:38,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RU2F-3FRE-VBU5-DTLEA,128.22222222,0.0294
3413004475180228248,368478,2021-12-06 19:48:32,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,32.23846154,0.0147
576949659592297616,368271,2021-12-06 06:04:29,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-RU2F-3FRE-VBU5-DTLEA,1116.0,0.02205
4423601404389000794,367987,2021-12-05 10:59:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-DKFZ-WF3K-BLP5-6C9VF,211.03333333,0.00735
6341793704726922552,367760,2021-12-04 19:57:10,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RU2F-3FRE-VBU5-DTLEA,56.59259259,0.0147
14414043636350331160,367711,2021-12-04 17:03:23,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-RU2F-3FRE-VBU5-DTLEA,113.16326531,0.00735
17069528843520155627,367700,2021-12-04 16:16:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-RU2F-3FRE-VBU5-DTLEA,49.81355932,0.02205
1608318910694551965,367647,2021-12-04 12:38:52,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-RU2F-3FRE-VBU5-DTLEA,134.4,0.0147
949147940166932605,363436,2021-11-22 03:54:33,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-R8RZ-AC52-VANX-4JW8Q,61.75280899,0.0147
11077170229170380872,363000,2021-11-20 23:04:19,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RU2F-3FRE-VBU5-DTLEA,73.30769231,0.03675
13566390214630621135,360306,2021-11-13 11:25:17,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-RCSU-GYC6-FSQC-2DMKK,137.53608247,0.0147
7965971382048703745,358717,2021-11-09 01:41:07,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5RFW-SKQU-A9JA-BU6JB,96.20779221,0.00735
15901509099589735247,357822,2021-11-06 13:43:34,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-RU2F-3FRE-VBU5-DTLEA,14.65254237,0.0147
1082025756520772245,356364,2021-11-02 12:30:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-BYHR-JMPU-V8FL-CXDED,101.02739726,0.00735
17694063919809005720,356051,2021-11-01 15:34:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RU2F-3FRE-VBU5-DTLEA,17.23333333,0.00735
9248789955263724830,355465,2021-10-31 00:40:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YNRU-9UZV-EPPC-H2TK6,151.40963855,0.00735
9011158272890736191,355258,2021-10-30 10:40:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-M8GN-V8W2-ZWYJ-8JM9S,2.06976744,0.00735
15691965730712400532,354592,2021-10-28 14:17:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-USBV-QEL6-AYLZ-5MR6E,48.42553191,0.00735
5292135245098011866,353715,2021-10-26 03:56:27,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-J83N-LJ5D-33XY-GAXJK,179.87755102,0.0147
2514312750282756164,353702,2021-10-26 03:10:08,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-RU2F-3FRE-VBU5-DTLEA,27.05555556,0.00735
5774193165646180592,353433,2021-10-25 09:16:41,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-RU2F-3FRE-VBU5-DTLEA,37.62903226,0.02205
8863802708531936886,353067,2021-10-24 08:23:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RU2F-3FRE-VBU5-DTLEA,94.0,0.02205
12737129489291543198,352971,2021-10-24 02:12:12,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TMRL-X5BM-VVTL-CL76G,133.36065574,0.0147
10289206758687441717,351747,2021-10-20 16:33:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RU2F-3FRE-VBU5-DTLEA,39.05263158,0.0147
3630836078407792823,351278,2021-10-19 09:25:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RU2F-3FRE-VBU5-DTLEA,112.38461538,0.00735
10576321908871366058,350765,2021-10-17 23:10:20,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-RU2F-3FRE-VBU5-DTLEA,19.65,0.00735
7077461662912248533,346554,2021-10-06 06:22:18,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-RU2F-3FRE-VBU5-DTLEA,292.55263158,0.0147
9000217465945505364,345850,2021-10-04 07:42:50,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-RU2F-3FRE-VBU5-DTLEA,15.96341463,0.0147
14132251465678944857,345616,2021-10-03 16:08:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RU2F-3FRE-VBU5-DTLEA,160.59183673,0.00735
699378256143126183,344813,2021-10-01 10:29:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RU2F-3FRE-VBU5-DTLEA,257.31818182,0.00735
17590376674625060476,344048,2021-09-29 07:57:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RU2F-3FRE-VBU5-DTLEA,147.28571429,0.00735
11698949848417135333,342778,2021-09-25 19:09:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RU2F-3FRE-VBU5-DTLEA,47.22222222,0.0147
14139398820942438755,339115,2021-09-15 14:33:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3CCE-5TDP-NM6N-HWDZB,243.6,0.02205
10054811157214356379,339106,2021-09-15 14:00:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-CNCX-L3KG-QE6B-G8GKM,32.09375,0.00735
16290028739784288682,339081,2021-09-15 12:15:30,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XNTK-97PS-L6XL-D9RHP,108.33333333,0.0294
3482227531382467017,338721,2021-09-14 12:21:50,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-RU2F-3FRE-VBU5-DTLEA,453.35714286,0.03675
15553295763090093715,338716,2021-09-14 12:03:39,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PUCQ-5DGX-PCDK-AN8GB,511.95454545,0.02205
9793597352576379238,338495,2021-09-13 21:20:35,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RU2F-3FRE-VBU5-DTLEA,15.04615385,0.00735
13243183613625281738,338389,2021-09-13 14:28:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-RU2F-3FRE-VBU5-DTLEA,424.59090909,0.0147
9664895021524988491,338365,2021-09-13 12:51:37,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RU2F-3FRE-VBU5-DTLEA,155.83333333,0.00735
2546819003919612806,338355,2021-09-13 12:15:31,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UQRQ-N7QB-8P5W-C4BXP,187.23076923,0.00735
7042360586011786842,338344,2021-09-13 11:31:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-RU2F-3FRE-VBU5-DTLEA,99.35483871,0.00735
15711626242205984114,338273,2021-09-13 06:48:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EHA6-VALM-8VYG-3RS2B,225.76470588,0.0147
17672351971483972276,337757,2021-09-11 19:47:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RU2F-3FRE-VBU5-DTLEA,51.38709677,0.0441
2532531136927322990,337601,2021-09-11 09:33:08,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RU2F-3FRE-VBU5-DTLEA,338.88,0.0441
7627221792766934181,337582,2021-09-11 08:18:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RU2F-3FRE-VBU5-DTLEA,6.53424658,0.02205
6083416597804730299,337571,2021-09-11 07:30:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-RU2F-3FRE-VBU5-DTLEA,65.21621622,0.02205
7122564340132842421,337473,2021-09-11 00:59:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5YJ8-DGYQ-7AHW-AF4Z9,71.25454545,0.03675
4765198474291762059,337332,2021-09-10 15:22:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LM9H-UHXE-2WD4-7YMY4,67.03797468,0.06615
3327091283936108832,337221,2021-09-10 08:12:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RU2F-3FRE-VBU5-DTLEA,685.0,0.0147
11863111994225859598,336995,2021-09-09 17:22:30,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XY44-DJYS-ZUWR-C32JV,120.16666667,0.0294
1064577501065516735,336763,2021-09-09 01:29:44,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-RU2F-3FRE-VBU5-DTLEA,80.82539683,0.03675
14857004260220776000,336645,2021-09-08 17:37:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-624V-4DKZ-MKS2-AATS9,167.87323944,0.0588
5084396423484221024,336567,2021-09-08 12:29:05,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-E9R7-CRG5-S3ZJ-EBVZ6,238.13157895,0.08085
7996351923830231899,336406,2021-09-08 01:37:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RU2F-3FRE-VBU5-DTLEA,11.5,0.0147
10926605144904238430,336282,2021-09-07 17:24:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RU2F-3FRE-VBU5-DTLEA,2.4,0.0441
12735643174904866623,335852,2021-09-06 12:34:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-KWD9-4BJX-PYYL-5JVRL,6.85964912,0.0588
16008926558643666371,335794,2021-09-06 08:35:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RU2F-3FRE-VBU5-DTLEA,46.04545455,0.03675
12722421226291664137,335780,2021-09-06 07:40:33,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-RU2F-3FRE-VBU5-DTLEA,54.0,0.02205
16007523599662472311,335728,2021-09-06 04:17:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-DSY3-PCCG-U7PF-FUE32,675.94444444,0.0441
3000938933560629261,335660,2021-09-05 23:49:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RU2F-3FRE-VBU5-DTLEA,374.32142857,0.0147
17736811858231422821,335494,2021-09-05 12:48:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RU2F-3FRE-VBU5-DTLEA,212.20408163,0.0441
15367871659664455606,335420,2021-09-05 07:43:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-RU2F-3FRE-VBU5-DTLEA,8.20512821,0.0147
997995483625035476,335391,2021-09-05 05:45:14,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UN3J-Y7CT-8K8Q-5SHEM,3.65,0.0294
17278077973294841991,335266,2021-09-04 21:28:13,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RU2F-3FRE-VBU5-DTLEA,94.34210526,0.0294
4569800512452092047,335007,2021-09-04 04:09:39,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RU2F-3FRE-VBU5-DTLEA,88.81818182,0.02205
8348690045851991824,334895,2021-09-03 20:51:52,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-RU2F-3FRE-VBU5-DTLEA,0.7704918,0.02205
5455919925040963143,334595,2021-09-03 00:42:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,241.08333333,0.02205
9390442116713079689,334544,2021-09-02 21:15:58,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RU2F-3FRE-VBU5-DTLEA,155.37962963,0.05145
16132279412224237120,334351,2021-09-02 08:26:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VUFW-NPV3-7VXB-GMVRX,40.72815534,0.02205
16579092106661479795,334003,2021-09-01 09:22:19,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RU2F-3FRE-VBU5-DTLEA,199.55319149,0.03675
338127900246160146,333935,2021-09-01 04:34:49,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-RU2F-3FRE-VBU5-DTLEA,4.15789474,0.03675
12704335594926337595,333919,2021-09-01 03:22:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-RU2F-3FRE-VBU5-DTLEA,109.55555556,0.0294
5350233206931995192,333895,2021-09-01 01:44:33,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-RU2F-3FRE-VBU5-DTLEA,233.69767442,0.02205
17887921216190577954,333866,2021-08-31 23:54:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PFKC-ZK34-ZGWN-FY8AJ,85.75609756,0.0294
17961531416979357818,333772,2021-08-31 17:30:37,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-RU2F-3FRE-VBU5-DTLEA,87.81012658,0.02205
13631569738631417976,333743,2021-08-31 15:37:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RU2F-3FRE-VBU5-DTLEA,170.47826087,0.1323
15760983842604163514,333527,2021-08-31 00:54:48,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HRQ7-E8R9-8JRH-C8LBJ,140.74242424,0.0147
13934397803974188158,333367,2021-08-30 14:06:32,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-Z5SH-8XWB-Q8KY-684VW,156.81818182,0.0588
7235354786944403093,333037,2021-08-29 16:14:58,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-RU2F-3FRE-VBU5-DTLEA,2804.25,0.0441
2907053940109335468,332681,2021-08-28 16:33:33,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HMCE-HU66-5VKK-4SHKZ,81.4,0.0294
6761389314935980547,332681,2021-08-28 16:33:33,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-98Z8-8GHQ-4LQM-AZ2CS,36.25862069,0.0735
2754602597679761607,332633,2021-08-28 13:24:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-87QZ-TUDC-C38Y-GTHU5,14.70731707,0.02205
13680620710971522629,332549,2021-08-28 07:46:06,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RU2F-3FRE-VBU5-DTLEA,42.02,0.0294
12039693888510391056,332220,2021-08-27 09:41:59,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ABQH-UWV9-4VSC-CKALR,115.56,0.0294
6985178093837733745,332165,2021-08-27 06:00:24,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-RU2F-3FRE-VBU5-DTLEA,84.61904762,0.0294
15392028500056791815,331137,2021-08-24 09:19:14,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-RU2F-3FRE-VBU5-DTLEA,4.6744186,0.0294
10880829319971015167,330023,2021-08-21 07:10:39,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-RU2F-3FRE-VBU5-DTLEA,135.55555556,0.02205
11534428515254870932,329722,2021-08-20 11:07:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RU2F-3FRE-VBU5-DTLEA,148.83561644,0.0147
17664225955978305653,329711,2021-08-20 10:20:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RU2F-3FRE-VBU5-DTLEA,225.41176471,0.0294
6833716998044951429,329289,2021-08-19 06:11:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RU2F-3FRE-VBU5-DTLEA,115.83783784,0.0294
16343912263536978985,328558,2021-08-17 05:30:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RU2F-3FRE-VBU5-DTLEA,107.90909091,0.03675
14895357705420485728,328441,2021-08-16 21:40:59,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-RU2F-3FRE-VBU5-DTLEA,27.20930233,0.03675
11386814936234489915,328415,2021-08-16 19:59:11,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-RU2F-3FRE-VBU5-DTLEA,81.89705882,0.0147
12887966969130243042,328134,2021-08-16 01:10:03,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-RU2F-3FRE-VBU5-DTLEA,94.90566038,0.0147
13671311708983812398,327642,2021-08-14 16:21:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNFQ-MXDT-JLQB-9P8HA,102.63414634,0.0294
11614970274973173337,327589,2021-08-14 12:47:56,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZDGD-TEQJ-RRUH-F4Q3Z,125.14285714,0.0147
9803092665509430291,327499,2021-08-14 06:45:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RU2F-3FRE-VBU5-DTLEA,264.13636364,0.03675
7220754306567191954,327329,2021-08-13 19:31:25,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-RU2F-3FRE-VBU5-DTLEA,105.9382716,0.05145
4803878252746797427,327135,2021-08-13 06:28:31,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RU2F-3FRE-VBU5-DTLEA,86.26666667,0.0735
15169976808867527819,326970,2021-08-12 19:30:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RU2F-3FRE-VBU5-DTLEA,466.0,0.0147
9238615548564769735,326808,2021-08-12 08:44:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-RU2F-3FRE-VBU5-DTLEA,241.57692308,0.0147
8697116380173423707,326477,2021-08-11 11:08:59,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-RU2F-3FRE-VBU5-DTLEA,73.59459459,0.0294
7835328878049405543,326323,2021-08-11 00:27:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-MR4M-V37C-ELHU-6XMMX,151.08571429,0.03675
11818953588621213437,326075,2021-08-10 07:38:05,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RU2F-3FRE-VBU5-DTLEA,136.72916667,0.05145
928188750225993810,325960,2021-08-10 00:03:40,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YA6Y-MRXM-Q8HK-BFCPR,170.73529412,0.0441
11376463043081156289,325787,2021-08-09 12:27:23,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RU2F-3FRE-VBU5-DTLEA,165.78723404,0.0735
683152588425488162,325688,2021-08-09 06:03:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RU2F-3FRE-VBU5-DTLEA,148.02040816,0.02205
18409305857620304347,325664,2021-08-09 04:17:41,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EDTH-R329-UYJM-G2B3M,174.65714286,0.05145
7479969682169832113,304175,2021-06-10 11:52:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RU2F-3FRE-VBU5-DTLEA,241.7,0.03675
5075570528843603868,304043,2021-06-10 03:07:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-RU2F-3FRE-VBU5-DTLEA,32.66666667,0.03675
2946190239375482097,302417,2021-06-05 12:34:15,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-RU2F-3FRE-VBU5-DTLEA,181.27272727,0.0294
15256323271337359091,300170,2021-05-30 06:33:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RU2F-3FRE-VBU5-DTLEA,159.53225806,0.0294
4137238073393042329,289840,2021-05-01 13:43:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,478.31578947,0.02205
6707312435971186522,289583,2021-04-30 20:00:58,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RU2F-3FRE-VBU5-DTLEA,63.79411765,0.02205
1520355557124676827,276486,2021-03-25 09:00:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RU2F-3FRE-VBU5-DTLEA,179.55172414,0.0147
16579455933548347913,276019,2021-03-24 02:04:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,39.2783478,0.0294
13620496156158857558,273626,2021-03-17 09:52:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RU2F-3FRE-VBU5-DTLEA,1.64646465,0.0147
5015095551028615475,272743,2021-03-14 23:06:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-RU2F-3FRE-VBU5-DTLEA,198.91666667,0.0294
16957135911722572391,272638,2021-03-14 16:11:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RU2F-3FRE-VBU5-DTLEA,117.94871795,0.02205
4344707245257393019,272189,2021-03-13 10:03:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,124.75089534,0.0147
16407489616729506935,271577,2021-03-11 17:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,146.34494118,0.0147
16570886767853583916,271493,2021-03-11 11:41:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RU2F-3FRE-VBU5-DTLEA,115.14814815,0.0147
14705859438391366908,270339,2021-03-08 06:41:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-RU2F-3FRE-VBU5-DTLEA,63.35365854,0.0294
8239468544179628191,269068,2021-03-04 18:46:20,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RU2F-3FRE-VBU5-DTLEA,211.55555556,0.0147
13877485473512586251,266453,2021-02-16 11:18:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.94815254,0.03675
15030279844898284525,265681,2021-02-14 07:55:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.95414344,0.03675
