ID,Height,timestamp,Type,From,To,Amount,Fee
649120391347217675,370235,2021-12-11 16:51:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-R3J8-ZPKN-5SJ6-EWVQB,84.66071429,0.02205
1673512479706972902,370108,2021-12-11 08:24:23,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZPZZ-D7L2-EMWU-7656Q,97.26666667,0.00735
9727386018662634583,369926,2021-12-10 20:19:14,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-E75N-JJUP-67SE-8PU7Z,141.96551724,0.0147
14804644309170170568,369904,2021-12-10 18:51:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-3WST-T9D5-NJXY-6P5XU,70.86440678,0.0147
6858760265243902371,369850,2021-12-10 15:14:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5AZV-RBV9-VCRF-79M5M,133.84210526,0.00735
6035150825067110723,369679,2021-12-10 03:50:01,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WKRV-ZQ3A-FFUV-7GAU2,205.89473684,0.0147
8568596777826924758,369587,2021-12-09 21:42:30,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9WR9-DMFJ-XF93-EQAPG,155.24,0.0147
11810773573885858235,369400,2021-12-09 09:20:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SVYH-LZ6C-2PQG-8QEC6,8.8,0.00735
834591583018294760,369320,2021-12-09 03:46:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LBXJ-89J6-3LG5-AZ4FW,144.40425532,0.0294
6343957652313419435,369074,2021-12-08 11:26:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4CC4-3ASN-BGUP-AC8SG,108.06593407,0.0147
14474917985890298600,368897,2021-12-07 23:30:07,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-9WR9-DMFJ-XF93-EQAPG,108.89473684,0.00735
10708603357669137269,368815,2021-12-07 18:08:10,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-9WR9-DMFJ-XF93-EQAPG,151.9787234,0.0147
7081055507828309312,368693,2021-12-07 10:09:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9WR9-DMFJ-XF93-EQAPG,153.0,0.00735
1983945727265441651,368664,2021-12-07 08:08:31,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-9WR9-DMFJ-XF93-EQAPG,103.42857143,0.00735
14659741272862642313,368462,2021-12-06 18:48:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WZHJ-A6C4-SRVZ-255ER,303.16666667,0.00735
2470162966027597538,368412,2021-12-06 15:22:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KN2F-WCQ7-LMFQ-4SPQ6,243.69230769,0.0147
8980446941944861440,368284,2021-12-06 06:55:38,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-9WR9-DMFJ-XF93-EQAPG,88.29230769,0.00735
14362170269925086647,368107,2021-12-05 18:58:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9WR9-DMFJ-XF93-EQAPG,60.78431373,0.00735
14073027206858533618,367859,2021-12-05 02:36:15,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-9WR9-DMFJ-XF93-EQAPG,68.62711864,0.00735
4040013995879678216,362384,2021-11-19 05:51:45,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9WR9-DMFJ-XF93-EQAPG,403.2,0.03675
9854754527718472852,361520,2021-11-16 20:19:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9WR9-DMFJ-XF93-EQAPG,27.5,0.0147
298460911178480199,360681,2021-11-14 12:19:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9WR9-DMFJ-XF93-EQAPG,156.39759036,0.00735
14690565854449882481,358717,2021-11-09 01:41:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9WR9-DMFJ-XF93-EQAPG,777.44444444,0.00735
2398700368101653965,357706,2021-11-06 06:00:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KTZR-TKS2-NL5Z-HXWLB,27.52380952,0.06615
3274816132713220614,351559,2021-10-20 04:02:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9WR9-DMFJ-XF93-EQAPG,640.05555556,0.0294
10958608799535524770,350266,2021-10-16 13:44:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-9WR9-DMFJ-XF93-EQAPG,22.8,0.0147
8297195678851795123,349377,2021-10-14 02:38:54,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9WR9-DMFJ-XF93-EQAPG,15.50819672,0.00735
946397809435733279,348958,2021-10-12 22:37:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YGA4-2423-EJGB-8EWLF,49.25757576,0.02205
14974167373834289043,347967,2021-10-10 04:32:09,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8JCL-VB5F-PX8R-AMEN9,75.06896552,0.00735
7934224340372268388,346685,2021-10-06 14:56:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZBWR-93X4-VXWA-5RR4T,922.42857143,0.0147
6018681010118965882,346615,2021-10-06 10:19:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LAGF-NXPH-2R8M-GS4DR,85.75609756,0.00735
9248594120726182101,346084,2021-10-04 23:17:42,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9WR9-DMFJ-XF93-EQAPG,305.8,0.00735
17204312037656864441,344635,2021-09-30 22:50:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KECY-YHWZ-LBM2-HZKBT,155.42105263,0.00735
2549243740503951505,342017,2021-09-23 16:34:59,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9WR9-DMFJ-XF93-EQAPG,19.31578947,0.00735
16912765670847767876,340514,2021-09-19 12:16:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8TJT-ENFX-RVUN-4EVHR,218.51351351,0.03675
991342855807488783,340514,2021-09-19 12:16:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9WR9-DMFJ-XF93-EQAPG,52.25531915,0.02205
10574181122660380725,339874,2021-09-17 17:27:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ECQW-6FMX-JSPQ-6V5BF,118.72916667,0.00735
9935824077299008390,339161,2021-09-15 17:32:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-Q8YG-X9X5-NMQV-5WLR5,122.61403509,0.00735
13869383700857799285,339096,2021-09-15 13:18:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-65BV-KC59-63MJ-CTR5P,28.54411765,0.00735
3908458891609225933,339036,2021-09-15 09:24:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-9WR9-DMFJ-XF93-EQAPG,51.33333333,0.03675
10675371442267171381,338879,2021-09-14 22:47:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AF7T-8JEU-BNXJ-GVDZK,314.96296296,0.00735
4020046471603131771,338811,2021-09-14 18:13:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GNH5-BXGB-832X-3LBEG,136.13636364,0.0147
16349150018818665672,338477,2021-09-13 20:10:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9WR9-DMFJ-XF93-EQAPG,49.94444444,0.00735
17010707034765420791,338358,2021-09-13 12:24:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5U96-L43D-NHQK-9AX6G,177.57692308,0.0441
9645767336129637802,338235,2021-09-13 04:24:01,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-9WR9-DMFJ-XF93-EQAPG,230.45454545,0.02205
16849715368352437907,338168,2021-09-13 00:12:21,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8JCL-VB5F-PX8R-AMEN9,639.125,0.00735
8593407210125238640,337738,2021-09-11 18:29:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-55BK-2H44-DMRP-GQP6L,21.875,0.05145
3319801483033833525,337650,2021-09-11 12:51:02,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-9WR9-DMFJ-XF93-EQAPG,126.3,0.0441
17041493578538518223,337136,2021-09-10 02:33:53,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9WR9-DMFJ-XF93-EQAPG,115.9375,0.02205
1786481089106208301,337036,2021-09-09 20:07:05,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8AUC-X4WL-VQVA-E56T2,86.97029703,0.0147
3133029165864886033,337007,2021-09-09 18:10:26,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BKEQ-JA9Q-T6XK-78ABN,44.52,0.0294
13779412593854731937,337001,2021-09-09 17:47:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9WR9-DMFJ-XF93-EQAPG,93.95522388,0.05145
8073773936178671189,336756,2021-09-09 01:00:19,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-D4MB-74BH-3EJQ-2K7RT,14.94827586,0.0441
6224923583909508346,336564,2021-09-08 12:18:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9WR9-DMFJ-XF93-EQAPG,286.11764706,0.0441
14851618358094052877,336536,2021-09-08 10:26:01,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9WR9-DMFJ-XF93-EQAPG,7.77631579,0.02205
12770001537739415997,336350,2021-09-07 21:54:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CNCX-L3KG-QE6B-G8GKM,421.38461538,0.0294
14918542263737832684,335734,2021-09-06 04:42:12,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9WR9-DMFJ-XF93-EQAPG,1412.33333333,0.0441
1755238535155629869,335552,2021-09-05 16:43:14,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZV9L-9YYX-CB4B-929VP,90.24242424,0.0294
6169041043926878964,335443,2021-09-05 09:22:37,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BM8T-ZYWV-U5HT-3SUPN,90.45454545,0.02205
8139613232711995984,335087,2021-09-04 09:38:34,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9WR9-DMFJ-XF93-EQAPG,82.625,0.0147
13297966394476449995,334966,2021-09-04 01:30:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KB8Z-TA3U-M3PF-D2BPF,224.22857143,0.0294
9121262941144521752,334898,2021-09-03 21:04:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-9WR9-DMFJ-XF93-EQAPG,6.36666667,0.05145
15842057597243881434,334768,2021-09-03 12:19:17,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-9WR9-DMFJ-XF93-EQAPG,192.55882353,0.05145
13114422548239283584,334074,2021-09-01 14:10:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-962K-BMND-ZXWH-D599T,792.41666667,0.02205
14809939026649475922,333913,2021-09-01 02:56:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-958Y-R962-VQHD-98JPS,184.75,0.02205
1261704553289475960,333661,2021-08-31 10:00:37,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-9WR9-DMFJ-XF93-EQAPG,92.4017094,0.0294
103217343571306699,333275,2021-08-30 07:58:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9WR9-DMFJ-XF93-EQAPG,28.07894737,0.0147
6153517721560250912,333068,2021-08-29 18:22:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9WR9-DMFJ-XF93-EQAPG,163.11363636,0.05145
12147380351774616770,332731,2021-08-28 19:44:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PVF2-9LW8-5N9C-A7BGB,89.77941176,0.02205
10196683800551329034,331997,2021-08-26 18:56:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-UZHZ-6WSY-FYWE-4HMV9,920.5,0.0147
9194784718450863787,331815,2021-08-26 06:40:19,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9WR9-DMFJ-XF93-EQAPG,72.87755102,0.03675
3929039091696053729,331580,2021-08-25 15:09:41,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9WR9-DMFJ-XF93-EQAPG,765.71428571,0.03675
2661696304347239222,331489,2021-08-25 09:11:43,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-9WR9-DMFJ-XF93-EQAPG,235.05263158,0.05145
2682994040585002711,331255,2021-08-24 17:19:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5RKV-H4C6-M7Y8-DKMSG,54.03174603,0.03675
11356246992216238984,331243,2021-08-24 16:32:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-VNUB-CWMY-VGYM-DE669,103.67088608,0.0441
123838768690623646,331151,2021-08-24 10:12:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-H3UJ-8FR7-PEBH-AEVY9,94.88235294,0.0588
7038006357271375645,330867,2021-08-23 15:26:47,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KBFR-UFQV-QE3J-BZWM8,371.42857143,0.05145
16289798550645760086,330852,2021-08-23 14:28:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9AFW-C7WN-JP53-E9PF5,26.01388889,0.02205
10113023231508858322,330834,2021-08-23 13:18:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-9WR9-DMFJ-XF93-EQAPG,27.4516129,0.02205
5597682956975181116,330720,2021-08-23 05:35:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-EYNA-X5RB-D4CF-2VZFJ,94.64516129,0.0441
10029177584757397148,330642,2021-08-23 00:30:35,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GMJH-PK57-CDN3-4YCER,86.62650602,0.0294
4375811988330714783,330634,2021-08-22 23:58:52,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-9WR9-DMFJ-XF93-EQAPG,34.56,0.0294
1176488408717795865,330275,2021-08-22 00:00:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9WR9-DMFJ-XF93-EQAPG,143.88235294,0.06615
9563074449955370343,330250,2021-08-21 22:20:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-963S-6GQC-8E3N-B9P8V,148.95588235,0.03675
12993595032877901477,329982,2021-08-21 04:26:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-9WR9-DMFJ-XF93-EQAPG,160.15909091,0.0147
4450600304605904576,329888,2021-08-20 22:13:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZCA8-9YNQ-5JB8-CXZ6D,61.47826087,0.05145
7680344743365295335,329702,2021-08-20 09:41:57,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9WR9-DMFJ-XF93-EQAPG,73.24074074,0.05145
9684824311800136533,329402,2021-08-19 13:42:11,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9WR9-DMFJ-XF93-EQAPG,49.05405405,0.02205
5665705477241274981,329258,2021-08-19 04:06:14,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TURV-4ZYD-3QHK-CT7WX,112.06060606,0.0588
1672690697501868269,329149,2021-08-18 20:49:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9WR9-DMFJ-XF93-EQAPG,101.49315068,0.0147
8970761701778060403,329116,2021-08-18 18:36:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9WR9-DMFJ-XF93-EQAPG,89.63768116,0.02205
5474563681003942000,329096,2021-08-18 17:15:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-56SJ-EKGX-HX7X-F8CRT,43.02702703,0.0441
9210069913694940630,329057,2021-08-18 14:31:15,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9WR9-DMFJ-XF93-EQAPG,94.14666667,0.0147
6326536068613840354,328714,2021-08-17 15:58:02,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9WR9-DMFJ-XF93-EQAPG,542.85714286,0.02205
14503617522540824110,328607,2021-08-17 08:36:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HW4X-KFMA-YQB2-ASQG5,21.52222222,0.05145
18079646863638314984,328544,2021-08-17 04:39:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SA25-YK4Z-QGZY-26GV3,727.76923077,0.0294
15964175946957210408,328495,2021-08-17 01:24:47,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-9WR9-DMFJ-XF93-EQAPG,311.58823529,0.05145
2593475380877613986,328472,2021-08-16 23:49:20,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9WR9-DMFJ-XF93-EQAPG,176.55813953,0.02205
2468980178488057923,328190,2021-08-16 04:59:39,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9WR9-DMFJ-XF93-EQAPG,22.72093023,0.03675
2785928000089941688,327978,2021-08-15 14:46:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-XY44-DJYS-ZUWR-C32JV,137.53191489,0.0441
3266264069736586248,327958,2021-08-15 13:22:10,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LDWT-A4CH-GYCY-8Z58F,35.175,0.0147
3124092370864927145,327568,2021-08-14 11:23:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ULUZ-GDWD-SLLU-6PEPT,107.02325581,0.02205
14310471581365096294,327353,2021-08-13 21:00:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GS8B-GBMY-WAB4-9S4HS,168.9,0.0441
14770151402937841,327026,2021-08-12 23:14:15,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-Q77Q-PZ8W-XFEE-4MXPU,24.75531915,0.0441
2807539583725390250,326970,2021-08-12 19:30:00,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8A96-FYKQ-Z9T3-2FNHX,306.0,0.0588
17891349796062829084,326870,2021-08-12 12:56:15,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-62ZH-DUHG-9HWG-BCHDZ,35.89583333,0.0147
13263298316306825880,326812,2021-08-12 08:59:19,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9WR9-DMFJ-XF93-EQAPG,46.48235294,0.03675
2933856151514653900,326800,2021-08-12 08:11:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9WR9-DMFJ-XF93-EQAPG,36.61111111,0.06615
14569792171463722264,326463,2021-08-11 10:05:00,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4NZL-77RX-BRQE-GFSLS,56.84615385,0.02205
6693538260278808019,326445,2021-08-11 08:28:06,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-M8GN-V8W2-ZWYJ-8JM9S,84.13953488,0.0441
16209185634583169376,326343,2021-08-11 01:48:42,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LCD7-3PEX-FLKU-DPWRM,1182.5,0.02205
4438911401734780090,326147,2021-08-10 13:20:44,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-9WR9-DMFJ-XF93-EQAPG,84.27083333,0.03675
3784571801345876875,326101,2021-08-10 09:48:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9WR9-DMFJ-XF93-EQAPG,2353.75,0.03675
7741085350770121247,326057,2021-08-10 06:27:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DDZQ-BWMM-GQFE-8BV5P,261.4375,0.08085
17261379809436836773,325878,2021-08-09 18:34:41,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9WR9-DMFJ-XF93-EQAPG,89.40909091,0.03675
14515016404100046711,325735,2021-08-09 09:05:35,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9WR9-DMFJ-XF93-EQAPG,26.18181818,0.03675
16527550202564237666,325611,2021-08-09 00:41:05,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9WR9-DMFJ-XF93-EQAPG,186.02702703,0.0441
18129324789956884845,325589,2021-08-08 23:12:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AM87-ZXVN-E7BD-A2UE4,29.25925926,0.02205
11337796781444793007,304258,2021-06-10 17:18:15,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9WR9-DMFJ-XF93-EQAPG,53.55963303,0.06615
9566328910881811795,301092,2021-06-01 20:09:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9WR9-DMFJ-XF93-EQAPG,14.66666667,0.0294
13412957754987158418,291193,2021-05-05 07:17:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9WR9-DMFJ-XF93-EQAPG,145.71111111,0.03675
5818939016540366635,273643,2021-03-17 10:56:25,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9071782733010233559,273643,2021-03-17 10:56:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-R9QZ-KDHB-THCR-6WDFK,854.85714286,0.0294
17547398476202899293,273640,2021-03-17 10:44:24,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3735453775157893862,273640,2021-03-17 10:44:24,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TMQ3-BHK2-GBDV-GD6T4,102.3125,0.0147
1225374882398676379,273634,2021-03-17 10:20:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SZ8L-NAZN-VFD8-A6VSK,99.11111111,0.02205
9172133395964867263,273633,2021-03-17 10:16:17,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
282985564280170473,273628,2021-03-17 09:56:31,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5835242115573317294,273627,2021-03-17 09:54:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8T29-E2VR-59H2-56TKZ,126.40740741,0.0147
11128661565467515012,273626,2021-03-17 09:52:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9WR9-DMFJ-XF93-EQAPG,446.36363636,0.0294
2719163480532670051,273080,2021-03-15 21:33:31,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-9WR9-DMFJ-XF93-EQAPG,90.92405063,0.0147
914442245212222660,272161,2021-03-13 08:12:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9WR9-DMFJ-XF93-EQAPG,20.59493671,0.0147
15750003682744955348,270339,2021-03-08 06:41:08,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9WR9-DMFJ-XF93-EQAPG,183.28888889,0.02205
16069741028692819704,268780,2021-02-23 06:54:04,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12586344817188505746,268768,2021-02-23 06:02:26,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12115913376090786791,268760,2021-02-23 05:28:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C6C3-G2MA-7AL7-2C5DE,270.97142857,0.03675
9825107178749691207,267162,2021-02-18 10:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,652.61076605,0.0147
17671425221695108162,266458,2021-02-16 11:38:24,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.28991116,0.03675
15067029246612226365,266293,2021-02-16 00:34:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.30024816,0.03675
789833562653422728,266043,2021-02-15 07:58:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.3105955,0.03675
5740477860720616514,265563,2021-02-13 23:49:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.3209532,0.03675
1001280098795841101,265426,2021-02-13 15:01:24,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.33132128,0.03675
14221162709283311180,265394,2021-02-13 13:01:40,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.35209897,0.03675
14017758713523068304,265386,2021-02-13 12:31:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.35209897,0.03675
6912184273991599533,265185,2021-02-12 22:32:27,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.36249822,0.03675
8785393710946718683,264871,2021-02-12 01:41:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.37290788,0.03675
8343098673998476077,264252,2021-02-10 08:06:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.38332796,0.03675
18355036845311634920,264234,2021-02-10 06:53:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.40420988,0.03675
5925048747791106192,264228,2021-02-10 06:29:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.40420988,0.03675
7027285608552129374,263712,2021-02-08 19:39:55,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16796297463389558508,263711,2021-02-08 19:37:09,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GNR8-4HMZ-JDDE-2AUG4,756.0,0.0294
4888140420685379835,263701,2021-02-08 19:02:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2RQK-E4MS-LJ93-4F643,106.09411765,0.0294
2707203317514469855,263700,2021-02-08 18:59:07,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
