ID,Height,timestamp,Type,From,To,Amount,Fee
4732423334895095052,373664,2021-12-21 05:59:54,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-ZCA8-9YNQ-5JB8-CXZ6D,137.19512195,0.03675
15384947077565650987,373425,2021-12-20 13:42:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ZCA8-9YNQ-5JB8-CXZ6D,147.38461538,0.00735
3335885883856615593,373244,2021-12-20 01:41:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZCA8-9YNQ-5JB8-CXZ6D,55.14492754,0.00735
15999623068676934691,373185,2021-12-19 21:38:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ZCA8-9YNQ-5JB8-CXZ6D,95.875,0.00735
7006050423146879884,373007,2021-12-19 09:54:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZCA8-9YNQ-5JB8-CXZ6D,187.36363636,0.0147
8605687480783828472,372869,2021-12-19 00:38:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-X26V-45KQ-4V8H-FJXVK,216.7037037,0.0147
8073250666742742796,372621,2021-12-18 08:05:52,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZCA8-9YNQ-5JB8-CXZ6D,194.44444444,0.0147
489939356471585320,372313,2021-12-17 11:31:34,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-X58W-LD5Q-HRRY-G3BFY,38.25,0.03675
13828037228642903170,372190,2021-12-17 03:21:22,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9UY3-AUKL-XDY3-7G4N4,171.5,0.0147
257358006563206473,372114,2021-12-16 22:20:43,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZCA8-9YNQ-5JB8-CXZ6D,103.31707317,0.0147
8442305876369325979,372047,2021-12-16 17:54:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZCA8-9YNQ-5JB8-CXZ6D,89.78947368,0.00735
11632153565019102686,371899,2021-12-16 07:51:44,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-ZCA8-9YNQ-5JB8-CXZ6D,94.17948718,0.00735
17816033570747237086,371880,2021-12-16 06:36:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LR6V-D8CZ-LWA9-2C4FV,20.44444444,0.0147
1673061183586782305,371874,2021-12-16 06:09:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZCA8-9YNQ-5JB8-CXZ6D,112.04347826,0.00735
10406553172831876445,371851,2021-12-16 04:48:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7JND-MBP3-KCCN-GV3PD,128.21428571,0.02205
15477210700914559241,371825,2021-12-16 03:00:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-XH67-FEP9-XMQM-8ENZ4,70.73469388,0.00735
3024521682021153046,371825,2021-12-16 03:00:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZCA8-9YNQ-5JB8-CXZ6D,296.58823529,0.0147
1046776430622129346,371822,2021-12-16 02:48:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BA3D-7T9L-XE46-D6E3P,456.45454545,0.00735
3938408253699805394,371743,2021-12-15 21:33:05,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZCA8-9YNQ-5JB8-CXZ6D,38.67164179,0.02205
16917921690085189204,371722,2021-12-15 20:06:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZCA8-9YNQ-5JB8-CXZ6D,395.5,0.00735
14058055816407419647,371669,2021-12-15 16:35:31,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6Q73-MM2U-2ZJ3-423Y3,31.04878049,0.03675
9722986332949807491,371433,2021-12-15 00:47:58,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-X7G7-EG83-AQT6-58PXK,301.23529412,0.02205
11992344849753842814,371371,2021-12-14 20:41:44,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-ZCA8-9YNQ-5JB8-CXZ6D,8.37209302,0.00735
1540807767062375547,371084,2021-12-14 01:22:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-F7C3-QFFZ-JQCR-35RXZ,140.70967742,0.02205
12443207609409491823,370992,2021-12-13 19:22:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ZCA8-9YNQ-5JB8-CXZ6D,84.5,0.00735
5288014471571731239,370989,2021-12-13 19:08:13,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZCA8-9YNQ-5JB8-CXZ6D,156.60810811,0.00735
16893852512251269962,370865,2021-12-13 10:55:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZCA8-9YNQ-5JB8-CXZ6D,105.85714286,0.00735
4713393195980489177,370850,2021-12-13 10:01:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-25RK-E5CW-ZYLV-CA8MK,709.33333333,0.00735
13221189253913566222,370807,2021-12-13 07:01:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZSYT-469A-G9SV-CSHA4,132.19512195,0.02205
14972388219580450957,370774,2021-12-13 04:48:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BW78-BBGM-C7GE-HUBGB,362.3,0.00735
9677151261359505133,370772,2021-12-13 04:40:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KFEG-8Y3D-RCBZ-5AA98,107.82857143,0.0735
16823495424562779143,370769,2021-12-13 04:29:16,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ZCA8-9YNQ-5JB8-CXZ6D,88.05128205,0.0147
9284196023345052065,370757,2021-12-13 03:45:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZCA8-9YNQ-5JB8-CXZ6D,9.0,0.00735
9579049083253811356,370628,2021-12-12 19:10:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-MGXM-WXTR-3S69-AU3CH,85.28767123,0.02205
4887393100934911319,370580,2021-12-12 15:58:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5R8T-TLMR-TK7K-DJZ73,90.77777778,0.02205
16328212083657200303,370546,2021-12-12 13:47:41,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ZCA8-9YNQ-5JB8-CXZ6D,156.19230769,0.03675
15470792307393024786,370518,2021-12-12 11:58:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZCA8-9YNQ-5JB8-CXZ6D,523.33333333,0.0441
2635678607241114770,370285,2021-12-11 20:12:21,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C36Z-V7V5-6TUV-H5M2V,74.05172414,0.00735
1645483121807879845,370203,2021-12-11 14:47:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3FYJ-UZJ7-PTAW-HDK9Z,109.5,0.0735
12115882528728555688,369782,2021-12-10 10:45:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ZCA8-9YNQ-5JB8-CXZ6D,184.80952381,0.0147
5477568739732337699,369781,2021-12-10 10:40:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SVFX-8489-7SXK-8TACA,81.42857143,0.00735
15518643069540182709,369776,2021-12-10 10:20:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZCA8-9YNQ-5JB8-CXZ6D,80.25882353,0.00735
5505645126557782446,369733,2021-12-10 07:21:03,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LR5T-DFGG-QZKX-EMKUR,6.0952381,0.00735
347054890101225737,369543,2021-12-09 18:43:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZCA8-9YNQ-5JB8-CXZ6D,14.27692308,0.0147
7619617747150483438,369469,2021-12-09 13:53:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZCA8-9YNQ-5JB8-CXZ6D,132.34615385,0.00735
2294023819836663503,369302,2021-12-09 02:35:32,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ZCA8-9YNQ-5JB8-CXZ6D,26.70689655,0.00735
15100846565153561754,369219,2021-12-08 21:13:41,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZCA8-9YNQ-5JB8-CXZ6D,61.0952381,0.0147
5855633029847396273,369101,2021-12-08 13:17:54,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-729C-CVND-5NML-2DBUM,138.825,0.05145
3603817914599483413,368793,2021-12-07 16:37:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZCA8-9YNQ-5JB8-CXZ6D,124.34883721,0.02205
11683673640745506220,368690,2021-12-07 09:57:16,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-E228-QCQ9-BGBQ-GQ5QV,316.52631579,0.00735
8944939359849809598,368644,2021-12-07 06:43:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6LWU-A8D5-FBSM-9792B,23.24137931,0.0147
14105703488563267609,368372,2021-12-06 12:42:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-B96J-4CGR-HKKP-9KS3U,145.08695652,0.00735
16704590429786526725,368216,2021-12-06 02:19:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZCA8-9YNQ-5JB8-CXZ6D,86.59701493,0.02205
5106746311132897083,368164,2021-12-05 22:52:53,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ZCA8-9YNQ-5JB8-CXZ6D,120.09375,0.0147
10648427117172080764,368140,2021-12-05 21:25:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZCA8-9YNQ-5JB8-CXZ6D,59.47126437,0.00735
17582944155667243996,368133,2021-12-05 20:50:17,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-ZCA8-9YNQ-5JB8-CXZ6D,1004.66666667,0.00735
212935345560002891,367994,2021-12-05 11:27:25,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ZCA8-9YNQ-5JB8-CXZ6D,76.19298246,0.00735
4649936371704933045,367920,2021-12-05 06:38:43,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZCA8-9YNQ-5JB8-CXZ6D,81.76190476,0.0147
5180827572496443223,367916,2021-12-05 06:23:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ATBK-EG2Q-BG49-FYZQU,117.88888889,0.0147
7963577224912908023,367815,2021-12-04 23:35:03,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-MMWM-8LNB-SWPK-ACC9Q,1.0,0.00735
10211630819943937622,367790,2021-12-04 21:53:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LF5X-WBS8-BBLB-AAKS7,28.23809524,0.0147
2239961401750000147,367582,2021-12-04 08:47:49,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,26.26315789,0.00735
78230599853740714,367561,2021-12-04 07:52:07,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZCA8-9YNQ-5JB8-CXZ6D,12.42307692,0.0147
15948820817024070909,362675,2021-11-20 01:18:54,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C9QJ-G7QY-D9SK-FXMTU,53.27586207,0.00735
13839690140158106288,361508,2021-11-16 19:32:07,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GLPZ-CDF6-DX7J-2HVJ4,97.68965517,0.0147
956760042140235949,359579,2021-11-11 11:11:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-R5ZQ-UYFF-W2RH-9VVYS,126.26190476,0.00735
8730082110297054640,359452,2021-11-11 02:38:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TJGY-P52F-TLZQ-ELHGS,14.81818182,0.00735
12713632960381826689,356609,2021-11-03 04:50:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ZCA8-9YNQ-5JB8-CXZ6D,55.28282828,0.05145
2551146603512229199,356085,2021-11-01 17:53:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZCA8-9YNQ-5JB8-CXZ6D,80.36842105,0.00735
16964591512471134990,355408,2021-10-30 20:46:45,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-ZCA8-9YNQ-5JB8-CXZ6D,45.92857143,0.0294
14455719844214663545,355384,2021-10-30 19:10:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5U96-L43D-NHQK-9AX6G,46.28,0.0147
5244180930714953947,355199,2021-10-30 06:44:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZCA8-9YNQ-5JB8-CXZ6D,112.55405405,0.03675
15921984599777670198,352517,2021-10-22 19:49:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-W9VJ-YQGU-FP9L-5FY8N,195.92307692,0.00735
4771514515807960594,351956,2021-10-21 06:31:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZCA8-9YNQ-5JB8-CXZ6D,82.17857143,0.00735
524315502906703278,350511,2021-10-17 06:04:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-Y845-CURM-KGC3-9A6AG,40.40909091,0.00735
3755047422810257088,347921,2021-10-10 01:25:10,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NTCJ-W5V6-KWXV-EZQFY,64.0,0.00735
6784829472405312447,347210,2021-10-08 01:57:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-AFGW-QG4Y-FMSB-47ETY,61.56603774,0.0735
3946352550139576450,347175,2021-10-07 23:36:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ZCA8-9YNQ-5JB8-CXZ6D,110.92929293,0.00735
13299338448817184285,346790,2021-10-06 21:57:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HGLY-5KYE-VSST-GBPE8,111.11111111,0.02205
9071154389134030344,345874,2021-10-04 09:17:05,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KECY-YHWZ-LBM2-HZKBT,130.85106383,0.0147
8224122239732938061,343856,2021-09-28 19:29:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RWMZ-UUTN-DSM4-28FXG,31.57692308,0.0147
16611726913036235331,342778,2021-09-25 19:09:55,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZCA8-9YNQ-5JB8-CXZ6D,26.52173913,0.00735
16880815739434168320,339397,2021-09-16 09:34:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZCA8-9YNQ-5JB8-CXZ6D,63.03333333,0.02205
10432420935679376307,339134,2021-09-15 15:47:47,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CCT4-B67Z-EU7N-DDM6R,79.56666667,0.00735
17185754303560274680,339051,2021-09-15 10:19:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-XTM9-9B67-QSM7-9N32X,52.25641026,0.05145
15454030216767105149,339005,2021-09-15 07:15:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZCA8-9YNQ-5JB8-CXZ6D,97.64516129,0.0294
6995806451491216434,338987,2021-09-15 06:00:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C9MF-3A29-2MW4-HRAS9,22.65909091,0.0147
12501453803155624260,338899,2021-09-15 00:04:54,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ZCA8-9YNQ-5JB8-CXZ6D,117.07142857,0.0147
2030782351426915444,338866,2021-09-14 21:56:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZCA8-9YNQ-5JB8-CXZ6D,68.34862385,0.0294
16387423672966794899,338771,2021-09-14 15:42:24,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-ZCA8-9YNQ-5JB8-CXZ6D,231.875,0.00735
4231963354899046963,338752,2021-09-14 14:24:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TP9V-TE6F-C5BX-BQNKA,222.2,0.00735
9228797785256792459,338748,2021-09-14 14:06:34,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SA25-YK4Z-QGZY-26GV3,288.22222222,0.02205
13173711174363790668,338672,2021-09-14 09:13:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6DYN-3WYG-PAG2-32UEQ,202.57142857,0.0294
250451299098478782,338670,2021-09-14 09:05:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7KL8-K66S-GWCT-2JFWZ,43.61538462,0.0147
15197585574610955469,338523,2021-09-13 23:12:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GB56-9NY8-ZC95-DNECN,252.56521739,0.00735
9625780105938772149,338172,2021-09-13 00:28:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3HYP-CJXE-XSV8-D82GZ,236.64285714,0.0294
14990496432260828925,338103,2021-09-12 20:03:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZCA8-9YNQ-5JB8-CXZ6D,265.36363636,0.0147
12560373509686054216,337535,2021-09-11 05:02:22,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZCA8-9YNQ-5JB8-CXZ6D,89.3030303,0.0147
930281985277033885,337416,2021-09-10 21:15:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BTCK-NNQ4-GQGV-CRMSV,128.8974359,0.02205
10796079510257241778,337213,2021-09-10 07:40:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZCA8-9YNQ-5JB8-CXZ6D,1004.75,0.08085
750209768673317018,336766,2021-09-09 01:40:32,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YZP9-QXV9-UKGE-68D6Y,223.11538462,0.0147
14635333146132114956,336704,2021-09-08 21:35:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C9QJ-G7QY-D9SK-FXMTU,57.7,0.0147
2982306545487009654,336337,2021-09-07 21:06:16,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LULD-TMKC-ZDXJ-H22CW,112.47222222,0.0294
13811490348488338085,336144,2021-09-07 07:55:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-K6T9-R7C8-9MVE-CYFK7,33.23076923,0.02205
2374449617656313101,336139,2021-09-07 07:33:07,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-ZCA8-9YNQ-5JB8-CXZ6D,9.58536585,0.0588
12876920989162301853,336062,2021-09-07 02:34:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-F364-3G3C-X4NZ-2QJGF,515.07692308,0.02205
7955204129561522014,336061,2021-09-07 02:31:45,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZCA8-9YNQ-5JB8-CXZ6D,274.55555556,0.0147
8652666796388389932,336022,2021-09-06 23:54:18,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ZCA8-9YNQ-5JB8-CXZ6D,461.05555556,0.03675
12220618459496662082,335904,2021-09-06 15:55:38,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-T5RH-77R2-8QZH-HR3RW,96.48717949,0.05145
12823705486700499913,335825,2021-09-06 10:43:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-P74D-GXSB-3P2Y-2KT49,102.95238095,0.0294
13528537117508080807,335426,2021-09-05 08:09:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5ASG-CDR3-5VX7-3TQ3E,192.0,0.0294
4663740573408345512,335277,2021-09-04 22:10:12,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ZCA8-9YNQ-5JB8-CXZ6D,5.98684211,0.02205
9933621291786674031,335183,2021-09-04 15:54:11,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZCA8-9YNQ-5JB8-CXZ6D,84.71641791,0.08085
519516504018326962,334880,2021-09-03 19:53:14,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-ZCA8-9YNQ-5JB8-CXZ6D,690.0,0.02205
15273969329712236657,334358,2021-09-02 08:56:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-MKAL-ZKZ4-8RFW-AZMFZ,897.71428571,0.0735
9269230719387684510,334144,2021-09-01 18:42:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-U3YF-X2DS-ZSJW-GZ7AN,159.34285714,0.03675
6652162786877284503,334042,2021-09-01 11:59:56,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DKFZ-WF3K-BLP5-6C9VF,152.28571429,0.03675
15071046348935996276,333933,2021-09-01 04:26:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NGPG-4BY7-MYAR-7NEV4,177.96296296,0.03675
12245129887868694436,333514,2021-08-31 00:02:27,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZCA8-9YNQ-5JB8-CXZ6D,131.92753623,0.0441
5090855518969162422,333447,2021-08-30 19:35:31,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-ZCA8-9YNQ-5JB8-CXZ6D,58.30612245,0.0441
7194442189815380132,333443,2021-08-30 19:18:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-EXRC-AF5E-DKT7-34T4Z,246.0,0.03675
11305919854162494487,333416,2021-08-30 17:29:18,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-ZCA8-9YNQ-5JB8-CXZ6D,610.44444444,0.0588
11754040323624645839,333415,2021-08-30 17:24:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2YRA-GT5A-H8EH-BUVTH,142.6,0.0147
2263551804180273433,333255,2021-08-30 06:39:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZCA8-9YNQ-5JB8-CXZ6D,792.5,0.0294
1772876368196251602,332874,2021-08-29 05:05:23,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ZCA8-9YNQ-5JB8-CXZ6D,56.15037594,0.03675
9214503726723519600,332778,2021-08-28 22:50:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BNLZ-5MUQ-54CW-2GZFD,360.25,0.0294
16911479771840943441,332748,2021-08-28 20:55:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HKWF-M73Y-2HM6-AACMW,60.34693878,0.02205
3606928736657794738,332679,2021-08-28 16:24:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QPCY-WBXY-2U6G-83X2M,889.2,0.0294
3703275171508496512,332663,2021-08-28 15:27:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZCA8-9YNQ-5JB8-CXZ6D,27.21875,0.0147
14976635595220984926,331876,2021-08-26 10:47:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZCA8-9YNQ-5JB8-CXZ6D,177.07017544,0.0294
16925174409431886622,331656,2021-08-25 20:04:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZCA8-9YNQ-5JB8-CXZ6D,210.36363636,0.02205
369720786970414316,331137,2021-08-24 09:19:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PBKS-DWMV-CX33-9VQRM,23.02941176,0.02205
1893103365344306027,330809,2021-08-23 11:30:37,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7PTM-CBZT-SRP5-HQUX9,104.85714286,0.0147
7293096911280289404,330549,2021-08-22 18:06:21,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4DMX-TKYQ-LBYL-BXCKW,29.90625,0.02205
13644758210241466222,330533,2021-08-22 17:04:06,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZCA8-9YNQ-5JB8-CXZ6D,102.6875,0.0441
10283958880731357385,330466,2021-08-22 12:39:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SNFC-XGJE-QQQN-5G329,31.43902439,0.0441
1232399638886638655,330452,2021-08-22 11:42:43,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-JSXR-D24G-NDZL-83ACY,2017.0,0.03675
7069202866447466746,330398,2021-08-22 08:05:15,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PRX3-3KQP-ESRS-6CBN2,303.31034483,0.0588
7957968671127322077,330213,2021-08-21 19:58:02,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ZCA8-9YNQ-5JB8-CXZ6D,39.1875,0.0588
17747792839386204907,329902,2021-08-20 23:03:29,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3CCE-5TDP-NM6N-HWDZB,61.28888889,0.03675
4450600304605904576,329888,2021-08-20 22:13:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZCA8-9YNQ-5JB8-CXZ6D,61.47826087,0.05145
1706639794859480288,329744,2021-08-20 12:32:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ZCA8-9YNQ-5JB8-CXZ6D,65.83471074,0.0294
1466061417335396340,329527,2021-08-19 22:03:46,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WZHJ-A6C4-SRVZ-255ER,149.0,0.0294
14094207121750173413,329514,2021-08-19 21:08:18,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SEZ6-747Y-JDY9-228ST,207.78571429,0.05145
10855389508451961371,329352,2021-08-19 10:30:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-A4TH-5XYB-DJ5D-HBWYP,4.38,0.0294
7476835208241454025,329329,2021-08-19 09:00:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZCA8-9YNQ-5JB8-CXZ6D,226.45454545,0.0441
4885301462459460521,328947,2021-08-18 07:17:37,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZCA8-9YNQ-5JB8-CXZ6D,176.68852459,0.02205
7188020237883215554,328880,2021-08-18 02:59:38,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VNUB-CWMY-VGYM-DE669,132.84210526,0.02205
