ID,Height,timestamp,Type,From,To,Amount,Fee
4252808288005852817,372006,2021-12-16 15:02:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LM9H-UHXE-2WD4-7YMY4,100.94285714,0.00735
9118487673041764358,371948,2021-12-16 11:10:31,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3H8M-NX9R-V4V7-6BM47,36.07272727,0.02205
6421011473269300906,371923,2021-12-16 09:31:29,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-PWCZ-LNQX-BENR-2936K,4.85365854,0.0147
3712945969420084949,371916,2021-12-16 09:03:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HGYY-PE59-462G-HR5J4,156.75675676,0.02205
9279984910348409244,371836,2021-12-16 03:47:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V9JM-CMHB-Y8AQ-ESBSQ,180.26666667,0.00735
9866741632908291293,371816,2021-12-16 02:23:19,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-379B-4WRU-99CE-8L2R8,49.04347826,0.0294
16637161999273910831,371766,2021-12-15 22:59:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LYPH-58Q2-UGTF-8NPZ9,45.69565217,0.0147
13048410619465434258,371663,2021-12-15 16:10:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LM9H-UHXE-2WD4-7YMY4,87.27777778,0.00735
8905682813794510648,371653,2021-12-15 15:32:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WJPH-NPJT-GAPP-9NPFN,109.04081633,0.00735
10160869418653985703,371639,2021-12-15 14:38:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UQRQ-N7QB-8P5W-C4BXP,312.41176471,0.0147
4304180866966420382,371466,2021-12-15 03:06:31,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-C8ZX-EY2U-QKAG-D3Y4Q,85.85964912,0.00735
1843590945983234181,371439,2021-12-15 01:15:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NE7N-UML8-8NB8-GNKMB,1095.42857143,0.00735
6952324827787340275,371331,2021-12-14 18:02:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UTLV-2KDA-LMGP-4YCGT,138.8627451,0.0147
16486226276655583337,371320,2021-12-14 17:19:12,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RDS8-YNSE-JHLX-4X6G7,77.625,0.03675
15450779828565307990,371293,2021-12-14 15:31:28,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LM9H-UHXE-2WD4-7YMY4,357.28125,0.0147
9745050576712885592,370818,2021-12-13 07:45:53,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GJVB-U24S-CWWQ-6HCDZ,118.24561404,0.0294
3770621606400927771,370802,2021-12-13 06:45:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-78VK-3HSE-Q2HQ-AKBDU,218.375,0.00735
7238899414689780439,370595,2021-12-12 16:55:33,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V2BR-GSYP-TX6B-C6BWL,165.4,0.0147
4470801755646960559,370590,2021-12-12 16:36:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ESDW-LG5V-AKW3-9GEHA,45.96153846,0.0147
8638106517200635403,370391,2021-12-12 03:27:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LM9H-UHXE-2WD4-7YMY4,56.82608696,0.00735
7574162157323158368,370181,2021-12-11 13:14:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-LM9H-UHXE-2WD4-7YMY4,0.19565217,0.00735
4693074091398368426,370175,2021-12-11 12:49:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-7FBG-R56Y-BVY8-DDJQW,81.95,0.0147
3393665261723139398,370044,2021-12-11 04:21:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-62ZH-DUHG-9HWG-BCHDZ,290.0625,0.02205
5015024894389833061,369863,2021-12-10 16:06:03,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-G69X-3KTV-Y4SA-D99UV,109.18666667,0.00735
12115882528728555688,369782,2021-12-10 10:45:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ZCA8-9YNQ-5JB8-CXZ6D,184.80952381,0.0147
6526607560729304511,369649,2021-12-10 01:53:09,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LM9H-UHXE-2WD4-7YMY4,48.12244898,0.0294
7818048084324968371,369631,2021-12-10 00:39:15,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-EQAM-AUFD-GU6Y-2SYDN,24.94117647,0.0147
9806327283626635960,369579,2021-12-09 21:12:51,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-LM9H-UHXE-2WD4-7YMY4,705.25,0.00735
17057089474459894729,369164,2021-12-08 17:31:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GNR8-4HMZ-JDDE-2AUG4,1845.2,0.02205
9110256222723235739,369109,2021-12-08 13:48:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LM9H-UHXE-2WD4-7YMY4,112.1875,0.00735
6092394192890506877,368864,2021-12-07 21:24:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LM9H-UHXE-2WD4-7YMY4,127.25,0.00735
1186732726712901318,368838,2021-12-07 19:41:24,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-LM9H-UHXE-2WD4-7YMY4,152.46666667,0.00735
18253659371207185516,368830,2021-12-07 19:11:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LM9H-UHXE-2WD4-7YMY4,793.875,0.02205
12708196767699748564,368565,2021-12-07 01:32:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-EVFL-RS48-73F4-G9P7Z,60.21212121,0.00735
4781894898560260112,368524,2021-12-06 22:46:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LM9H-UHXE-2WD4-7YMY4,68.07692308,0.0147
3880061276413576533,368455,2021-12-06 18:22:53,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-LM9H-UHXE-2WD4-7YMY4,12.83018868,0.02205
18386378214467149826,368453,2021-12-06 18:14:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V26E-ARA9-SQHE-GLHRB,287.4137931,0.0147
9614718662601139093,368373,2021-12-06 12:46:40,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LM9H-UHXE-2WD4-7YMY4,70.8989899,0.0147
15745903860142432232,368352,2021-12-06 11:24:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-MR97-Y7AE-85H8-3V4FA,1.04545455,0.0147
7448436312499556228,368241,2021-12-06 04:02:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-T6NJ-2BEN-QX3W-E9HQX,88.46341463,0.00735
11622958652920414235,368171,2021-12-05 23:22:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-LM9H-UHXE-2WD4-7YMY4,946.7,0.0147
4605827870869334842,367987,2021-12-05 10:59:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9ETG-DXCE-KCCE-6THF2,506.0,0.02205
5177123010379018235,367928,2021-12-05 07:06:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-26RH-HBK5-HNFG-6RHAU,20.71084337,0.00735
12559600210145293859,367878,2021-12-05 03:52:09,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CXMA-8GWT-Y4MX-5CNZJ,35.21818182,0.0441
8888831273439288101,367786,2021-12-04 21:39:07,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LM9H-UHXE-2WD4-7YMY4,177.42424242,0.0147
12957139721291924652,360724,2021-11-14 15:24:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LM9H-UHXE-2WD4-7YMY4,93.51807229,0.0147
13803340903035243038,360262,2021-11-13 08:20:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9RYB-JGVY-MR2D-73DXY,59.88461538,0.00735
8405372569150357005,358876,2021-11-09 12:32:30,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3SVH-47Z4-JWZW-EP64R,95.07792208,0.00735
16997390750588905191,358808,2021-11-09 07:52:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3T8C-7QP9-GX94-2GR3V,47.25490196,0.0588
10494034646939122067,356908,2021-11-04 01:06:35,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-LM9H-UHXE-2WD4-7YMY4,43.96341463,0.00735
3686585193052022251,356783,2021-11-03 16:30:34,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-LM9H-UHXE-2WD4-7YMY4,255.73809524,0.0147
10998726933181264700,356679,2021-11-03 09:30:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LM9H-UHXE-2WD4-7YMY4,39.81560284,0.00735
13308861306562709223,355897,2021-11-01 05:25:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-JBWX-M25L-Y78L-779ZP,55.57894737,0.00735
44839864514332729,354941,2021-10-29 13:38:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LM9H-UHXE-2WD4-7YMY4,840.77777778,0.0294
4340619992787854663,354382,2021-10-28 00:19:50,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WKRV-ZQ3A-FFUV-7GAU2,18.07692308,0.00735
2369329732653759742,354100,2021-10-27 05:36:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QUWK-9NPG-6EM5-9UWW9,115.96551724,0.0441
1926502116537063211,353319,2021-10-25 01:29:51,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LM9H-UHXE-2WD4-7YMY4,365.4375,0.0294
3452395665923736270,350776,2021-10-17 23:57:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5GJL-CD87-Q8RV-EHR5G,73.47142857,0.02205
12501331577417811013,349916,2021-10-15 14:22:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LM9H-UHXE-2WD4-7YMY4,138.1,0.03675
13560592192554675086,348879,2021-10-12 17:10:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DZKW-VSXA-RDVX-FW9SJ,0.5483871,0.00735
10645861911058897671,348563,2021-10-11 20:10:04,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CNCX-L3KG-QE6B-G8GKM,101.28571429,0.0294
5557548140939001489,348309,2021-10-11 03:03:50,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-LM9H-UHXE-2WD4-7YMY4,2293.5,0.0147
14814163740883938778,346554,2021-10-06 06:22:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LM9H-UHXE-2WD4-7YMY4,88.09375,0.00735
4741723245010150464,346416,2021-10-05 21:03:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9652-29AS-78U2-8928G,71.69230769,0.02205
16986873406609822142,345137,2021-10-02 08:18:00,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CK36-9Y5U-V8WE-GBW2T,67.93333333,0.0147
8500400924105724171,344152,2021-09-29 14:58:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ML7K-XDAU-PNFW-GBWDP,139.46666667,0.02205
14782343791787563197,344058,2021-09-29 08:42:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LM9H-UHXE-2WD4-7YMY4,98.8358209,0.0294
12837897986100424892,342882,2021-09-26 02:10:19,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LM9H-UHXE-2WD4-7YMY4,80.2,0.0147
2406891140911399778,341389,2021-09-21 22:39:03,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-YGA4-2423-EJGB-8EWLF,369.0,0.0441
5118515038211816661,339677,2021-09-17 04:16:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LM9H-UHXE-2WD4-7YMY4,79.80172414,0.0147
6626904477117446270,339374,2021-09-16 08:02:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RTTG-QFJU-GJMQ-2ADXZ,70.73913043,0.00735
11521999209974613863,339175,2021-09-15 18:26:21,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-LM9H-UHXE-2WD4-7YMY4,5.0,0.0147
15501393231885357062,339172,2021-09-15 18:15:29,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9ER3-RAZL-REYU-5Y7HG,37.90625,0.00735
4912700539732766906,339045,2021-09-15 09:58:59,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-LM9H-UHXE-2WD4-7YMY4,88.93333333,0.03675
7229255142274126201,338867,2021-09-14 22:00:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-PDBB-TRHR-URLX-4JTTT,65.32432432,0.00735
16364938510792254288,338865,2021-09-14 21:51:06,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-LM9H-UHXE-2WD4-7YMY4,1532.66666667,0.0147
2609979999474435800,338833,2021-09-14 19:45:53,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LM9H-UHXE-2WD4-7YMY4,176.32142857,0.00735
12696275561280161593,338774,2021-09-14 15:55:41,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-LM9H-UHXE-2WD4-7YMY4,56.82758621,0.00735
17125140372435370429,338762,2021-09-14 15:05:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WLAQ-MMSQ-A2KD-2Y9FW,351.77777778,0.05145
12724831870745127134,338707,2021-09-14 11:26:18,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-LM9H-UHXE-2WD4-7YMY4,63.73529412,0.0441
8569662792266650951,338698,2021-09-14 10:50:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KWMM-9FZM-YD7Q-FNRUQ,30.47368421,0.0147
9543211651782814866,338507,2021-09-13 22:09:36,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3SVH-47Z4-JWZW-EP64R,57.64102564,0.0147
11332974610654692950,338500,2021-09-13 21:41:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LM9H-UHXE-2WD4-7YMY4,188.30555556,0.0147
3291326667110545994,338436,2021-09-13 17:25:40,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-N9RM-ADQ9-GY9L-34L58,59.12903226,0.0147
15062637842579430867,338367,2021-09-13 13:00:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-LM9H-UHXE-2WD4-7YMY4,30.48148148,0.06615
6704645727572127392,338261,2021-09-13 06:02:11,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-LM9H-UHXE-2WD4-7YMY4,222.82539683,0.0147
9915990004247695493,338191,2021-09-13 01:40:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KTZR-TKS2-NL5Z-HXWLB,120.89473684,0.02205
16200985305012285179,338161,2021-09-12 23:43:34,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-REC5-SHRD-RD5X-5PMRR,67.42105263,0.02205
15005171942865278342,337709,2021-09-11 16:42:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UT49-C82T-LDVK-GLPS4,95.9,0.0294
15952668068354051685,337694,2021-09-11 15:32:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-FKXW-GWFQ-V54V-33NR9,1483.66666667,0.0294
6569989917940267939,337627,2021-09-11 11:15:35,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-LM9H-UHXE-2WD4-7YMY4,114.82978723,0.03675
17965931346537677714,337502,2021-09-11 02:58:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-LM9H-UHXE-2WD4-7YMY4,68.52380952,0.0294
16727175530580386519,337454,2021-09-10 23:40:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5T5F-6BHJ-D47S-35ELE,1716.5,0.0441
4765198474291762059,337332,2021-09-10 15:22:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LM9H-UHXE-2WD4-7YMY4,67.03797468,0.06615
4552860792626063004,337260,2021-09-10 10:39:32,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LM9H-UHXE-2WD4-7YMY4,207.21052632,0.0147
4780928993548211008,337187,2021-09-10 05:56:15,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-87QZ-TUDC-C38Y-GTHU5,77.09090909,0.0294
14468661582862231771,337103,2021-09-10 00:21:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LM9H-UHXE-2WD4-7YMY4,126.42105263,0.02205
10291317823839202281,337055,2021-09-09 21:17:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-7JZN-YUUE-76VG-9Z2ZF,33.71428571,0.0294
11235488826737994478,336895,2021-09-09 10:21:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LM9H-UHXE-2WD4-7YMY4,27.01470588,0.0294
16030695525458699209,336869,2021-09-09 08:35:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GCSF-EY9H-952P-7NL95,213.42857143,0.0294
4463279416714801769,336795,2021-09-09 03:37:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HQHD-52YW-3KJK-6CUPC,124.70588235,0.02205
17823015447648228624,336532,2021-09-08 10:09:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LM9H-UHXE-2WD4-7YMY4,3.28571429,0.02205
5689343715980863473,336436,2021-09-08 03:39:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LM9H-UHXE-2WD4-7YMY4,152.14285714,0.0294
9408400150522653067,336310,2021-09-07 19:21:15,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-LM9H-UHXE-2WD4-7YMY4,104.83333333,0.0147
17083018239241626653,336047,2021-09-07 01:39:10,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-LM9H-UHXE-2WD4-7YMY4,140.52830189,0.0294
4674126630125260081,335991,2021-09-06 21:41:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LM9H-UHXE-2WD4-7YMY4,68.87128713,0.0147
17369248001286881254,335408,2021-09-05 06:54:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8CFD-9BTD-GG64-6HRWA,4.53225806,0.0147
7184317847967498559,335265,2021-09-04 21:24:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-P8QH-V33R-NZZ6-FWSNK,114.06976744,0.05145
8696898776547860219,334996,2021-09-04 03:29:31,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-LM9H-UHXE-2WD4-7YMY4,58.9266055,0.0441
17564011293740279482,334704,2021-09-03 08:03:54,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-EJTC-CFYQ-VBGG-9GST6,193.1875,0.02205
5827105030365149746,334577,2021-09-02 23:30:12,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-YDNP-U86N-EZV9-9ZLSW,98.3559322,0.0441
8498773813070544162,334544,2021-09-02 21:15:58,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HZAQ-KDLR-V7VW-DXQ3Q,55.73015873,0.03675
6565204559416052497,334542,2021-09-02 21:06:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8H9S-86S6-VF8B-FXAST,650.33333333,0.08085
8053091284352396815,334410,2021-09-02 12:31:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TH6A-3HLE-NYHG-HC7NY,23.4,0.0294
14696001079470386396,333814,2021-08-31 20:16:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NMWP-DRYC-KAAH-45GEY,55.90243902,0.0294
8311276816359308625,333540,2021-08-31 01:49:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KSU3-2X7J-UWJM-4YPG8,79.875,0.02205
1149098841002528594,333494,2021-08-30 22:38:56,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-LM9H-UHXE-2WD4-7YMY4,53.04,0.1323
9307879629670365086,333141,2021-08-29 23:02:48,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GB56-9NY8-ZC95-DNECN,155.2,0.0588
7532118693428450353,333137,2021-08-29 22:47:36,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ESDW-LG5V-AKW3-9GEHA,156.125,0.02205
566406666944617629,333119,2021-08-29 21:37:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LM9H-UHXE-2WD4-7YMY4,99.45454545,0.03675
10760551633344899269,332616,2021-08-28 12:16:00,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-LM9H-UHXE-2WD4-7YMY4,88.94736842,0.0294
5409341118050123539,332355,2021-08-27 18:49:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RXB6-B8SJ-ZSUS-HFZ5A,568.36363636,0.02205
10848488387620508852,332281,2021-08-27 13:45:00,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-FX45-GN9U-BCST-C73QW,27.78125,0.0441
3445709570478504500,332183,2021-08-27 07:10:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LM9H-UHXE-2WD4-7YMY4,576.8,0.0147
5041747096068039010,332165,2021-08-27 06:00:24,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-Y2YQ-YLSZ-HSF6-9VFLP,41.51515152,0.0882
2517190399755749891,332003,2021-08-26 19:18:22,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LM9H-UHXE-2WD4-7YMY4,667.28571429,0.0294
6565896839080378977,331677,2021-08-25 21:25:56,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-LM9H-UHXE-2WD4-7YMY4,31.39473684,0.02205
3748055762918970519,331438,2021-08-25 05:50:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LM9H-UHXE-2WD4-7YMY4,507.0,0.0441
17087027660394176668,331088,2021-08-24 05:58:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-H9SY-R5AK-QDLL-AUECV,78.76923077,0.03675
4187553739217297696,331020,2021-08-24 01:37:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LM9H-UHXE-2WD4-7YMY4,99.35555556,0.0147
10117239379146720735,330722,2021-08-23 05:42:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LM9H-UHXE-2WD4-7YMY4,49.52173913,0.06615
8933203632985651221,330185,2021-08-21 17:56:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LM9H-UHXE-2WD4-7YMY4,87.03030303,0.05145
1692741802207857915,330181,2021-08-21 17:40:35,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NSQH-PPAY-6HN2-6DVBT,105.21621622,0.0294
3749324382103628188,329518,2021-08-19 21:23:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LM9H-UHXE-2WD4-7YMY4,1.91071429,0.0294
8439455681861792428,329402,2021-08-19 13:42:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CCT4-B67Z-EU7N-DDM6R,166.93939394,0.0441
5430344566670813702,329367,2021-08-19 11:24:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-YA6Y-MRXM-Q8HK-BFCPR,115.38461538,0.0294
1984014586961003061,329262,2021-08-19 04:22:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LBXJ-89J6-3LG5-AZ4FW,13.40677966,0.03675
4116589275801430611,329255,2021-08-19 03:54:44,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QV4A-NN8R-U5AH-GG3FT,338.4375,0.0147
731340798580922826,329088,2021-08-18 16:39:42,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-LM9H-UHXE-2WD4-7YMY4,4.84210526,0.02205
4346044750970584657,329045,2021-08-18 13:47:05,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CJJH-RU55-FDSP-274VL,2615.66666667,0.0147
16813725395640126508,329006,2021-08-18 11:17:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5QME-Q4SJ-KXU4-G8T8Z,21.48387097,0.03675
1260855321243540618,328808,2021-08-17 22:12:21,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WEYB-3XCS-L2W6-5UGL5,50.98913043,0.0147
4686439131507128301,328397,2021-08-16 18:42:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LM9H-UHXE-2WD4-7YMY4,378.7,0.02205
11865504477106787963,328357,2021-08-16 16:02:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LM9H-UHXE-2WD4-7YMY4,113.35555556,0.0588
390939842672823913,328196,2021-08-16 05:25:06,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LM9H-UHXE-2WD4-7YMY4,78.66,0.0588
11592782035026161518,328103,2021-08-15 23:08:47,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LM9H-UHXE-2WD4-7YMY4,33.0,0.0147
17000487089552529308,327786,2021-08-15 01:57:54,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LM9H-UHXE-2WD4-7YMY4,68.63829787,0.0294
13938226692927693939,327663,2021-08-14 17:38:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V3EG-HM5P-LN3P-2CUHA,86.66666667,0.05145
4823390641436960197,327636,2021-08-14 15:54:44,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LM9H-UHXE-2WD4-7YMY4,91.42592593,0.03675
17374969608670740034,327308,2021-08-13 18:03:07,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LULD-TMKC-ZDXJ-H22CW,101.20512821,0.0147
18010061075367361908,327288,2021-08-13 16:36:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-G79B-NSTL-D8G2-E2T5X,60.28,0.0735
8505151503087607543,327120,2021-08-13 05:31:11,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-LM9H-UHXE-2WD4-7YMY4,83.45762712,0.0588
