ID,Height,timestamp,Type,From,To,Amount,Fee
14316501277103563928,368913,2021-12-08 00:40:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SPKH-EQB4-UU9N-HUE9V,245.23529412,0.02205
17477018197924172500,368861,2021-12-07 21:12:10,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-3CCE-5TDP-NM6N-HWDZB,131.44736842,0.02205
16947758847506904937,368782,2021-12-07 15:50:35,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-VEG3-68HQ-EL7P-2BNEB,113.82758621,0.0147
4320963373702328084,368683,2021-12-07 09:30:05,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-3CCE-5TDP-NM6N-HWDZB,166.5,0.05145
1770016945555036326,368527,2021-12-06 22:58:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PUCQ-5DGX-PCDK-AN8GB,135.29032258,0.00735
5132609428022303509,368468,2021-12-06 19:13:51,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-A7NM-KE5N-T6CX-6XBNT,686.0,0.00735
14082777898801050444,368390,2021-12-06 13:58:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3CCE-5TDP-NM6N-HWDZB,158.92307692,0.00735
4141639824396267408,368206,2021-12-06 01:39:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-A2TG-DEWJ-XAUN-DRPN7,797.7,0.05145
16922482199833085497,368183,2021-12-06 00:11:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YJ2Z-G7CQ-6PVK-3XSA3,7.44036697,0.0147
2930043686503134864,367965,2021-12-05 09:31:14,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-6NGE-9PF9-6CQA-68B44,43.92857143,0.0147
15101098479848804262,367875,2021-12-05 03:41:49,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7M92-9AC5-7HEC-36YRK,73.84507042,0.00735
1327542631845846358,367638,2021-12-04 12:04:02,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-3CCE-5TDP-NM6N-HWDZB,1152.66666667,0.00735
3942929797385253945,367633,2021-12-04 11:42:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WHJA-ND6S-UDEM-28YM6,83.05,0.0147
11149969707803325960,363000,2021-11-20 23:04:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3K7H-BGU6-E59Y-C2SRZ,44.85714286,0.02205
2038040862113749750,362813,2021-11-20 10:41:08,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3CCE-5TDP-NM6N-HWDZB,94.72131148,0.00735
16638615818651255474,361658,2021-11-17 05:37:46,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3CCE-5TDP-NM6N-HWDZB,3.66101695,0.00735
6233628424528604196,360866,2021-11-15 00:46:19,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3CCE-5TDP-NM6N-HWDZB,90.21875,0.0147
756851717516768238,360551,2021-11-14 03:47:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3CCE-5TDP-NM6N-HWDZB,83.69158879,0.02205
13686506768380498630,360003,2021-11-12 15:13:42,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-3CCE-5TDP-NM6N-HWDZB,174.42857143,0.0294
17375551373465849985,359907,2021-11-12 08:57:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3CCE-5TDP-NM6N-HWDZB,58.72,0.00735
8758629505125395819,359265,2021-11-10 14:10:30,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-2DLH-VUJZ-6R24-68CAX,1667.57142857,0.0294
13378556250324793541,358371,2021-11-08 02:18:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3CCE-5TDP-NM6N-HWDZB,52.43,0.0441
1717417825098992352,358216,2021-11-07 16:12:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZDYK-4V8B-6AUT-BNZFL,157.51724138,0.0294
5280046983816542342,356412,2021-11-02 15:39:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MFFM-UT5K-9MY4-9ZA9Z,14.02816901,0.02205
12060347676522388013,355629,2021-10-31 11:31:11,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-3CCE-5TDP-NM6N-HWDZB,536.0,0.05145
1816793717704842575,353331,2021-10-25 02:18:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-B3AN-M996-6EQM-FLVC8,646.44444444,0.0147
12293438701821129874,352073,2021-10-21 14:20:09,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-3CCE-5TDP-NM6N-HWDZB,19.5,0.0147
16502272330824602104,351349,2021-10-19 14:03:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-XY44-DJYS-ZUWR-C32JV,125.0,0.00735
666305626021559709,350230,2021-10-16 11:23:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-249U-XRBY-9Y28-CAGR4,135.46153846,0.0147
720746752950987647,348611,2021-10-11 23:15:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3CCE-5TDP-NM6N-HWDZB,238.87179487,0.0147
3518132382546206117,346803,2021-10-06 22:43:20,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WYFX-5EB3-B6HE-DUVFU,81.96875,0.00735
7153498968756767314,346533,2021-10-06 04:50:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-4VJA-AL8P-QDUB-ED8WR,54.84,0.02205
403088933722675663,346153,2021-10-05 03:57:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ML7K-XDAU-PNFW-GBWDP,126.3,0.0147
3107041006656793834,341553,2021-09-22 09:30:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3CCE-5TDP-NM6N-HWDZB,408.04545455,0.05145
13814057238119762716,341541,2021-09-22 08:41:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-EDMS-JKC6-W3XD-HQMC2,18.08641975,0.00735
9257454185417172497,339585,2021-09-16 22:02:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3CCE-5TDP-NM6N-HWDZB,260.15789474,0.02205
14139398820942438755,339115,2021-09-15 14:33:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3CCE-5TDP-NM6N-HWDZB,243.6,0.02205
14352943898085305654,339115,2021-09-15 14:33:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U4NV-G3G9-5TGZ-2VTZ7,1072.5,0.0147
1032301479939799278,339035,2021-09-15 09:20:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3CCE-5TDP-NM6N-HWDZB,88.475,0.0147
17571652524852751017,338992,2021-09-15 06:20:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-3CCE-5TDP-NM6N-HWDZB,135.14285714,0.00735
3300297173316995069,338955,2021-09-15 03:51:14,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-4CC4-3ASN-BGUP-AC8SG,92.94565217,0.00735
15840011262527109086,338827,2021-09-14 19:20:29,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-3CCE-5TDP-NM6N-HWDZB,138.82926829,0.02205
9386109004085457965,338791,2021-09-14 17:03:19,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-3CCE-5TDP-NM6N-HWDZB,371.05882353,0.00735
13269206591541277956,338609,2021-09-14 05:04:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-P74D-GXSB-3P2Y-2KT49,66.304,0.0294
18217787552365927603,338528,2021-09-13 23:36:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-3CCE-5TDP-NM6N-HWDZB,72.94366197,0.00735
17838119216357325410,337590,2021-09-11 08:52:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-65BV-KC59-63MJ-CTR5P,136.61904762,0.03675
14850151746769703185,337494,2021-09-11 02:24:30,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-3CCE-5TDP-NM6N-HWDZB,7.32183908,0.0147
6652239029508123638,337424,2021-09-10 21:47:17,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-FZDV-DHUY-8ETM-BWGKM,5.825,0.02205
155830032165531775,337411,2021-09-10 20:51:37,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-3CCE-5TDP-NM6N-HWDZB,217.01724138,0.0147
17397336258062277191,336807,2021-09-09 04:26:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CK36-9Y5U-V8WE-GBW2T,10.52727273,0.0294
7402305588992235866,336597,2021-09-08 14:26:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-JHCQ-JF9Q-ZWEV-733LK,45.71621622,0.02205
9046433915083808687,336529,2021-09-08 09:55:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3CCE-5TDP-NM6N-HWDZB,93.28205128,0.0294
5276744411135917087,336114,2021-09-07 06:02:32,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-3CCE-5TDP-NM6N-HWDZB,52.84375,0.0588
17591431707585847165,335825,2021-09-06 10:43:36,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-3CCE-5TDP-NM6N-HWDZB,70.64285714,0.05145
10118460283018634232,335452,2021-09-05 10:01:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Y2YQ-YLSZ-HSF6-9VFLP,89.83673469,0.0588
1788758753000977742,335245,2021-09-04 20:00:31,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3CCE-5TDP-NM6N-HWDZB,220.53333333,0.02205
17275957730389505178,334952,2021-09-04 00:32:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-LAGF-NXPH-2R8M-GS4DR,88.3255814,0.06615
9643167143927254150,334844,2021-09-03 17:29:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8CFD-9BTD-GG64-6HRWA,72.91269841,0.03675
12008654123240116353,334787,2021-09-03 13:39:14,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3CCE-5TDP-NM6N-HWDZB,717.0,0.02205
11502707337255587097,334766,2021-09-03 12:10:37,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-UT49-C82T-LDVK-GLPS4,133.74626866,0.02205
9995290659004425554,334716,2021-09-03 08:45:42,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9NMR-2FLX-LD4F-ELEGK,63.9245283,0.0147
16992127992254680182,334542,2021-09-02 21:06:59,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-3CCE-5TDP-NM6N-HWDZB,12.29787234,0.03675
13483938608751898022,334456,2021-09-02 15:29:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7LAJ-NCBV-QBUK-2MHQY,626.35294118,0.02205
1341466629684863780,334324,2021-09-02 06:39:38,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-E5WJ-ZF3M-BYCN-23X4T,100.53731343,0.03675
4384051434263333006,334305,2021-09-02 05:28:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TMEW-EQZQ-VJSA-67HS9,53.44554455,0.0441
11275166860701847538,334168,2021-09-01 20:17:03,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3CCE-5TDP-NM6N-HWDZB,26.125,0.03675
10189380457043129622,334154,2021-09-01 19:22:20,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-3CCE-5TDP-NM6N-HWDZB,127.0625,0.0441
7297540349076272651,333935,2021-09-01 04:34:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-3CCE-5TDP-NM6N-HWDZB,264.10810811,0.03675
17594462830130379973,333932,2021-09-01 04:21:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-T9YT-3C3U-76LK-A6EG3,122.38961039,0.0147
15781875983939844621,333713,2021-08-31 13:37:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-3CCE-5TDP-NM6N-HWDZB,71.40952381,0.0147
18217874742077014159,333588,2021-08-31 05:12:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-3CCE-5TDP-NM6N-HWDZB,155.55769231,0.0147
3233217521747551622,333324,2021-08-30 11:20:01,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3CCE-5TDP-NM6N-HWDZB,31.14754098,0.02205
6266252861644890851,333261,2021-08-30 07:02:12,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-6PRY-DFS8-N7H7-4PMGV,131.9047619,0.0147
5569466187868081909,332960,2021-08-29 11:04:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TM7W-72DX-QR62-6W5QN,353.04761905,0.0147
10981918304334982673,332818,2021-08-29 01:29:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SNFC-XGJE-QQQN-5G329,59.90816327,0.0147
5728233375555866417,332715,2021-08-28 18:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,83.08278845,0.02205
2094751909969370180,332371,2021-08-27 19:54:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3CCE-5TDP-NM6N-HWDZB,129.34146341,0.0294
11326807440125511979,331763,2021-08-26 03:18:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-AYS4-REGC-VFXR-26LWD,196.08064516,0.0294
17956899632644056290,331747,2021-08-26 02:09:06,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ARDP-4Z28-KXAW-6ZTFA,67.10958904,0.0147
9369782505344387494,331509,2021-08-25 10:30:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U499-ZYM9-LA32-F4WDD,122.76744186,0.05145
16608059843427928626,331399,2021-08-25 03:30:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3CCE-5TDP-NM6N-HWDZB,156.83333333,0.0294
14560636658101225837,331192,2021-08-24 13:03:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-F7C3-QFFZ-JQCR-35RXZ,135.74666667,0.0588
13402721812005886742,331072,2021-08-24 04:54:25,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GNR8-4HMZ-JDDE-2AUG4,115.02197802,0.0294
15933158912796959687,330620,2021-08-22 23:03:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3CCE-5TDP-NM6N-HWDZB,87.6,0.0441
6284350224620211013,330391,2021-08-22 07:33:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3CCE-5TDP-NM6N-HWDZB,98.44444444,0.05145
1122080658193716497,330285,2021-08-22 00:37:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-5H7P-RJQL-UDZF-AGBHZ,43.29069767,0.0147
2451666897230845694,330254,2021-08-21 22:36:06,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-3CCE-5TDP-NM6N-HWDZB,2354.25,0.02205
5029454900557320253,330120,2021-08-21 13:39:37,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-3CCE-5TDP-NM6N-HWDZB,78.63829787,0.0147
14100251295504427634,329944,2021-08-21 01:49:15,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-4BKK-ZZYP-QGC8-HZL8K,33.31147541,0.0441
17747792839386204907,329902,2021-08-20 23:03:29,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3CCE-5TDP-NM6N-HWDZB,61.28888889,0.03675
7669873720604586403,329895,2021-08-20 22:38:22,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-3CCE-5TDP-NM6N-HWDZB,57.16831683,0.0882
17480874464318067113,329874,2021-08-20 21:19:12,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-3CCE-5TDP-NM6N-HWDZB,109.26315789,0.05145
4893409069898370755,329529,2021-08-19 22:11:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-LR5T-DFGG-QZKX-EMKUR,9.08433735,0.03675
9816135990584830357,329468,2021-08-19 18:05:49,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-3CCE-5TDP-NM6N-HWDZB,66.60526316,0.03675
5024414822432038787,329189,2021-08-18 23:28:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3QGV-CKZE-XMRC-6TWY7,80.19101124,0.0147
9670420465550005863,329104,2021-08-18 17:51:04,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-3CCE-5TDP-NM6N-HWDZB,9.24,0.0294
1924370601381352360,328641,2021-08-17 10:54:37,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3CCE-5TDP-NM6N-HWDZB,110.72727273,0.0147
14002822957937116116,328548,2021-08-17 04:52:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SEZ6-747Y-JDY9-228ST,1112.9,0.0294
13992862604659021249,328540,2021-08-17 04:25:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-UMWW-6ZJ9-VVFS-4NL9U,812.0,0.0147
12199042106773683305,328524,2021-08-17 03:25:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3CCE-5TDP-NM6N-HWDZB,32.02941176,0.0294
17780164213357944088,328489,2021-08-17 01:00:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CT9A-3MCW-QM3Z-CRZBZ,690.0,0.03675
213461905535679504,328286,2021-08-16 11:33:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-VHWS-V7C5-NG89-54XZ4,11.51,0.0441
9881011444080111615,327965,2021-08-15 13:46:41,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-3CCE-5TDP-NM6N-HWDZB,1690.0,0.03675
12520326974936535305,327765,2021-08-15 00:30:42,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-JFR5-UQZU-N7S4-ABYGE,115.86597938,0.0147
14680636566278272693,327290,2021-08-13 16:45:52,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9NMR-2FLX-LD4F-ELEGK,84.54368932,0.0147
8746815507928504952,327200,2021-08-13 10:42:45,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-3CCE-5TDP-NM6N-HWDZB,112.33333333,0.0735
2675173679207266327,326927,2021-08-12 16:37:13,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-X789-RBKE-W9RE-6EPXS,23.02912621,0.0441
419870529030818683,326669,2021-08-11 23:39:47,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8H9S-86S6-VF8B-FXAST,31.66216216,0.0147
12503082418303239060,326230,2021-08-10 18:33:12,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3CCE-5TDP-NM6N-HWDZB,274.38461538,0.0294
17410450105783024600,326039,2021-08-10 05:17:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-DQHQ-CMU2-7DQW-433Y2,44.81707317,0.03675
16625188006283570104,325999,2021-08-10 02:30:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-F8Y6-B2TU-B6FD-4MG8V,226.85,0.0147
3984720792638279626,325847,2021-08-09 16:24:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-3CCE-5TDP-NM6N-HWDZB,1575.75,0.0294
16321969472963003467,325547,2021-08-08 20:25:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8FCR-747C-E39N-9NMPT,50.30769231,0.0147
10527174684431520455,304209,2021-06-10 14:08:13,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-3CCE-5TDP-NM6N-HWDZB,1.93333333,0.0441
17923623062115966269,301741,2021-06-03 15:28:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3CCE-5TDP-NM6N-HWDZB,19.55813953,0.02205
12174902599047849705,301674,2021-06-03 10:53:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-EGB3-UZ8S-7KJN-7M24Y,826.81818182,0.03675
3933148207638337262,301674,2021-06-03 10:53:10,Arbitrary Message,TS-3CCE-5TDP-NM6N-HWDZB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18055288661955388095,301662,2021-06-03 10:02:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-962K-BMND-ZXWH-D599T,30.77894737,0.0147
72312048444114139,301661,2021-06-03 10:00:11,Arbitrary Message,TS-3CCE-5TDP-NM6N-HWDZB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11586936916975517845,301645,2021-06-03 08:59:06,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8SG7-QNHE-AQ4A-6ZNRM,5.63013699,0.02205
18087695889685228438,301645,2021-06-03 08:59:06,Arbitrary Message,TS-3CCE-5TDP-NM6N-HWDZB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10593549706946800786,301588,2021-06-03 05:13:19,Arbitrary Message,TS-3CCE-5TDP-NM6N-HWDZB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3396004275713904557,301587,2021-06-03 05:09:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-745S-ECZB-MQSD-H7RR7,61.04225352,0.0294
2548588589284780224,301583,2021-06-03 04:53:52,Arbitrary Message,TS-3CCE-5TDP-NM6N-HWDZB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8660014987230119504,301583,2021-06-03 04:53:52,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-4MVW-QBMN-CWQ6-6VRXF,16.92134831,0.0294
8440852244635667859,301572,2021-06-03 04:10:10,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3CCE-5TDP-NM6N-HWDZB,897.2,0.0294
2827283715128632202,290732,2021-05-04 01:02:22,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3CCE-5TDP-NM6N-HWDZB,435.46666667,0.0294
17415323305276966156,289989,2021-05-01 23:36:55,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-3CCE-5TDP-NM6N-HWDZB,585.81818182,0.0147
11645335534067218968,273006,2021-03-15 16:36:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3CCE-5TDP-NM6N-HWDZB,1012.0,0.03675
2543622794805792666,271896,2021-03-12 14:33:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,139.69966555,0.02205
2124849183311666185,271799,2021-03-12 08:11:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3CCE-5TDP-NM6N-HWDZB,1136.66666667,0.02205
10148803369273255823,271664,2021-03-11 22:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,150.17252396,0.0294
2703703299482197114,269831,2021-03-06 19:34:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCE-5TDP-NM6N-HWDZB,130.712,0.02205
14281733568860376467,265859,2021-02-14 19:47:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,7.28866809,0.03675
14600509240079111495,265771,2021-02-14 13:49:47,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,7.29600084,0.03675
587201011112671499,265081,2021-02-12 15:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,661.85201997,0.0294
15924527130218800492,265026,2021-02-12 11:58:55,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.6408264,0.03675
4107291318070827000,264489,2021-02-11 00:49:50,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-3CCE-5TDP-NM6N-HWDZB,152.48684211,0.0147
15131208697335391765,264425,2021-02-10 19:40:37,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.49487118,0.03675
6224686915192910513,264105,2021-02-09 22:20:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.50140933,0.03675
16639911028032526962,263889,2021-02-09 08:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,87.82050263,0.0147
15957495689548839095,263341,2021-02-07 19:07:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.42004563,0.03675
4048621016658812919,263247,2021-02-07 12:57:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.42650889,0.03675
8397984187680896533,262764,2021-02-06 04:40:53,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.43297862,0.03675
16700899899985697491,262646,2021-02-05 20:47:40,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3CCE-5TDP-NM6N-HWDZB,75.37086093,0.0147
15920057901114897259,262508,2021-02-05 11:35:33,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.3704221,0.03675
15664611577834884825,262500,2021-02-05 11:03:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.3704221,0.03675
855912348749356316,261829,2021-02-03 14:28:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.37683568,0.03675
8746817797120877662,261556,2021-02-02 20:05:47,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.38325569,0.03675
11378409876112242766,261417,2021-02-02 10:40:15,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.39612143,0.03675
10538353309015473138,261402,2021-02-02 09:52:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.39612143,0.03675
6084068835352413408,261079,2021-02-01 12:12:54,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.40256074,0.03675
7974410410668764665,260892,2021-01-31 23:37:14,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.4090065,0.03675
