ID,Height,timestamp,Type,From,To,Amount,Fee
17698710973925894616,371108,2021-12-14 03:06:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-85WZ-ZGRX-KV2B-7VP4P,49.32727273,0.0147
3256672442130318608,371091,2021-12-14 01:54:25,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SPKH-EQB4-UU9N-HUE9V,35.98039216,0.00735
7349225173768342307,371040,2021-12-13 22:29:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SPKH-EQB4-UU9N-HUE9V,337.14285714,0.00735
15047766687611496959,371018,2021-12-13 21:04:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-SPKH-EQB4-UU9N-HUE9V,60.09090909,0.0441
7790373008574115775,371018,2021-12-13 21:04:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-R9QZ-KDHB-THCR-6WDFK,92.12244898,0.00735
7806189629861515012,371007,2021-12-13 20:19:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SPKH-EQB4-UU9N-HUE9V,29.93103448,0.00735
14902463042343504964,370681,2021-12-12 22:43:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SPKH-EQB4-UU9N-HUE9V,133.08333333,0.02205
14623412151751462044,370649,2021-12-12 20:37:03,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZWCM-EVAZ-D5XB-26XPB,189.54545455,0.0147
5306635181234303358,370600,2021-12-12 17:11:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZPZZ-D7L2-EMWU-7656Q,22.88888889,0.00735
13451769048309701916,370539,2021-12-12 13:16:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SPKH-EQB4-UU9N-HUE9V,112.35344828,0.0147
3870951234809895935,370457,2021-12-12 07:55:04,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-SPKH-EQB4-UU9N-HUE9V,556.0,0.00735
1598116129805011645,370305,2021-12-11 21:35:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZV9L-9YYX-CB4B-929VP,198.90909091,0.02205
12288317873508775842,370256,2021-12-11 18:17:45,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-T5RH-77R2-8QZH-HR3RW,2.17777778,0.00735
7464348975654421877,370206,2021-12-11 14:59:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-RWNZ-NWNX-TSTL-EKEUE,104.40540541,0.0294
556947424603176696,370203,2021-12-11 14:47:19,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SPKH-EQB4-UU9N-HUE9V,569.33333333,0.0147
2528909855695587582,369816,2021-12-10 13:02:34,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SPKH-EQB4-UU9N-HUE9V,322.33333333,0.0441
12116958224771886254,369784,2021-12-10 10:55:18,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SPKH-EQB4-UU9N-HUE9V,52.67857143,0.0294
722207833984818799,369779,2021-12-10 10:31:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GUDD-VAFJ-FZSR-BK9QR,12.33333333,0.0147
15343075331041090733,369692,2021-12-10 04:40:15,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GT65-499Y-SF2T-B4ZMB,20.82758621,0.00735
3247338932006328546,369613,2021-12-09 23:25:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-A4X7-HJXC-P43V-AX3ZX,14.58064516,0.02205
12678744250434009081,369243,2021-12-08 22:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,43.28737454,0.00735
18026431550174515798,369053,2021-12-08 10:01:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8FCR-747C-E39N-9NMPT,198.95454545,0.0441
14316501277103563928,368913,2021-12-08 00:40:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SPKH-EQB4-UU9N-HUE9V,245.23529412,0.02205
18088380636496042967,368888,2021-12-07 22:58:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9EP9-AWHF-BC8A-7EPZD,191.55555556,0.00735
17944838296500127063,368864,2021-12-07 21:24:15,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-N8WE-6YGW-9WXW-7DNYT,53.37931034,0.0147
1651093040959006594,368854,2021-12-07 20:43:03,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-RWNZ-NWNX-TSTL-EKEUE,143.30769231,0.0147
17621301226124202397,368832,2021-12-07 19:18:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VQPR-Y8VK-3FB7-4THWL,0.06329114,0.0147
9998837288947644838,368785,2021-12-07 16:02:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ESDW-LG5V-AKW3-9GEHA,28.98701299,0.00735
1051702198852464157,368785,2021-12-07 16:02:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LBXJ-89J6-3LG5-AZ4FW,67.1641791,0.0147
659295989007949966,368778,2021-12-07 15:33:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VD9F-T4WR-5C3Y-FVGMX,509.4,0.0147
10145386875215271179,368462,2021-12-06 18:48:08,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-SPKH-EQB4-UU9N-HUE9V,91.13513514,0.03675
5432036467020678481,368398,2021-12-06 14:28:57,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-SPKH-EQB4-UU9N-HUE9V,88.01941748,0.00735
3020038005932614887,368313,2021-12-06 08:50:38,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-SPKH-EQB4-UU9N-HUE9V,671.06666667,0.02205
7225402285752546760,368140,2021-12-05 21:25:10,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SPKH-EQB4-UU9N-HUE9V,39.6744186,0.0147
15796186965730756142,368041,2021-12-05 14:37:02,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-SPKH-EQB4-UU9N-HUE9V,610.30769231,0.0147
13041638733829960950,368008,2021-12-05 12:23:54,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SPKH-EQB4-UU9N-HUE9V,75.05882353,0.00735
16444092375761666425,367928,2021-12-05 07:06:39,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SPKH-EQB4-UU9N-HUE9V,91.89583333,0.0441
6304050019142577648,367826,2021-12-05 00:17:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-SPKH-EQB4-UU9N-HUE9V,1116.75,0.00735
4112971800343854501,367665,2021-12-04 13:53:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-F457-A55B-Q3HB-2CYWK,95.70588235,0.03675
6456661841218991255,363363,2021-11-21 23:14:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SPKH-EQB4-UU9N-HUE9V,28.66666667,0.00735
6031795601613514550,363127,2021-11-21 07:40:22,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-G79B-NSTL-D8G2-E2T5X,803.2,0.03675
13945122542145923776,362056,2021-11-18 08:07:03,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SPKH-EQB4-UU9N-HUE9V,153.33333333,0.0147
17798101380042251827,362044,2021-11-18 07:18:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-MEY4-Z5R8-J6R9-9A42S,129.27272727,0.00735
7818140851601334990,358808,2021-11-09 07:52:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2GXF-VMWW-DBMV-4UHEK,18.76595745,0.0588
10384359402207685114,356808,2021-11-03 18:05:11,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FJVF-WA7Z-KNZ4-F43M8,115.82352941,0.00735
1439061554576658308,356097,2021-11-01 18:39:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5ZDS-N67P-3YZL-8GGSE,37.75,0.02205
11322401913247526498,355993,2021-11-01 11:39:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NT83-TQT5-4Q9V-EZYYL,260.6,0.0147
9171968820346620407,353284,2021-10-24 23:09:46,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VPGW-4SXY-DG7A-5LD7V,1576.0,0.00735
8548619877368686838,352539,2021-10-22 21:22:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SPKH-EQB4-UU9N-HUE9V,74.80909091,0.0147
7005427646402881076,351606,2021-10-20 07:12:43,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SPKH-EQB4-UU9N-HUE9V,521.16666667,0.0294
2950740054852813469,350628,2021-10-17 13:52:10,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-SPKH-EQB4-UU9N-HUE9V,124.80952381,0.00735
1461127336279685497,350322,2021-10-16 17:36:04,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-SPKH-EQB4-UU9N-HUE9V,36.67567568,0.00735
2409919030787682744,349170,2021-10-13 12:37:52,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-SPKH-EQB4-UU9N-HUE9V,71.92307692,0.0441
13095532283956624195,348879,2021-10-12 17:10:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2MZP-F7YD-JN86-BRMXH,364.14285714,0.0147
16984283454307606685,347584,2021-10-09 02:49:27,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-SPKH-EQB4-UU9N-HUE9V,141.76923077,0.0147
11369662159855118646,346790,2021-10-06 21:57:06,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TSE5-LNKF-4SRA-GNJ2Z,166.61538462,0.00735
4642522527710702562,346521,2021-10-06 04:04:13,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SPKH-EQB4-UU9N-HUE9V,189.02439024,0.00735
17344420424412484980,345582,2021-10-03 13:48:35,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SPKH-EQB4-UU9N-HUE9V,96.22727273,0.00735
8601255739995852796,343535,2021-09-27 21:43:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SPKH-EQB4-UU9N-HUE9V,336.0,0.00735
17965947812276837320,343321,2021-09-27 07:42:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YDNP-U86N-EZV9-9ZLSW,104.03921569,0.05145
10314299297206185743,341401,2021-09-21 23:21:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SPKH-EQB4-UU9N-HUE9V,44.16129032,0.00735
16510319109372528388,340562,2021-09-19 15:24:40,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-X58W-LD5Q-HRRY-G3BFY,200.0,0.00735
12238317133131232036,339064,2021-09-15 11:07:21,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7PNT-P7AG-8JW7-3Y2DC,152.125,0.06615
5525434375404152079,339054,2021-09-15 10:30:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SPKH-EQB4-UU9N-HUE9V,115.33333333,0.00735
18295194324788007845,339051,2021-09-15 10:19:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SPKH-EQB4-UU9N-HUE9V,163.4,0.00735
14619444449649882873,338925,2021-09-15 01:50:38,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SPKH-EQB4-UU9N-HUE9V,241.8,0.00735
11708442680386932005,338880,2021-09-14 22:50:38,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-SPKH-EQB4-UU9N-HUE9V,106.0,0.02205
3106255543778098385,338780,2021-09-14 16:19:38,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-SPKH-EQB4-UU9N-HUE9V,141.08,0.00735
1012898723876239333,338762,2021-09-14 15:05:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QES5-YHMV-JHE8-87BCU,121.16,0.0294
12043961886555834265,338757,2021-09-14 14:44:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9BVN-8VZJ-D3U2-FDT6G,182.82608696,0.00735
11386928052194601581,338734,2021-09-14 13:11:27,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SPKH-EQB4-UU9N-HUE9V,9.88135593,0.00735
11098668567078459990,338626,2021-09-14 06:13:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SPKH-EQB4-UU9N-HUE9V,114.60465116,0.0147
9667491162037799787,338600,2021-09-14 04:28:11,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3YE5-5SXA-9PLF-GCL3V,40.83561644,0.0147
16301354854676853253,338498,2021-09-13 21:33:40,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-DDWA-DBBS-K85T-4HAQD,114.76,0.0147
15986970638768422510,338486,2021-09-13 20:46:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9RNJ-PMZX-CEN7-FUBH8,291.76190476,0.0294
6329738902680493225,338389,2021-09-13 14:28:59,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-P3R8-5HET-9UDU-6TAAL,44.10909091,0.0294
519514904084149957,338313,2021-09-13 09:31:22,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-SPKH-EQB4-UU9N-HUE9V,174.275,0.0294
9433320212605637775,338259,2021-09-13 05:55:10,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-58DX-3W5W-X65G-GQ6BV,105.4,0.0294
7512995743772532003,338246,2021-09-13 05:06:52,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-SPKH-EQB4-UU9N-HUE9V,16.24324324,0.0294
2098037590862030126,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNFQ-MXDT-JLQB-9P8HA,248.71428571,0.00735
14320833130269675995,338202,2021-09-13 02:15:07,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KAYB-RJQG-RH85-6KGQH,78.88157895,0.0294
3812741538961894420,337882,2021-09-12 06:02:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,9.51216791,0.03675
15868679808071856932,337336,2021-09-10 15:40:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ECXC-ZYHJ-4VSS-5VSJH,62.6,0.0588
4726012132963822154,337151,2021-09-10 03:32:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TDZT-X2V2-A678-3QSY3,58.79268293,0.0294
16294965207708251275,337147,2021-09-10 03:16:29,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LEJV-KM4A-FPT4-H98KX,100.88405797,0.02205
11587445094378512076,337128,2021-09-10 02:03:07,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QEEC-WRDA-E4NR-5GP8F,13.05555556,0.02205
39572310380966031,337119,2021-09-10 01:27:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SPKH-EQB4-UU9N-HUE9V,441.8,0.02205
3595915583601167341,336293,2021-09-07 18:11:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SPKH-EQB4-UU9N-HUE9V,174.75,0.0294
18427716069063093608,336117,2021-09-07 06:13:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-USBV-QEL6-AYLZ-5MR6E,60.79069767,0.0147
15083369993158743862,335959,2021-09-06 19:47:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-M8GN-V8W2-ZWYJ-8JM9S,75.96666667,0.08085
5946795438739969063,335812,2021-09-06 09:53:19,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SPKH-EQB4-UU9N-HUE9V,37.89285714,0.0588
2959617745835503465,335124,2021-09-04 12:03:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-35QB-YU58-94C8-6GJWM,263.16666667,0.02205
13991052431867938078,335037,2021-09-04 06:09:46,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3ZAT-R7VB-TP26-GD3M4,265.44,0.02205
13449308914114761803,334958,2021-09-04 00:57:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LAKJ-JP7G-SWEB-CVQGK,1317.0,0.02205
9191529639423788159,334905,2021-09-03 21:31:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2Q3M-HAYU-87G3-ARVKP,70.1509434,0.02205
16849822838956193953,334867,2021-09-03 18:57:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SPKH-EQB4-UU9N-HUE9V,81.21311475,0.05145
11145159546759304277,334665,2021-09-03 05:14:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Q9J3-LNCR-9Z6L-4UWDK,24.62857143,0.02205
15603738511524116537,334540,2021-09-02 20:58:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-62ZH-DUHG-9HWG-BCHDZ,140.73469388,0.03675
8592777729215213319,334475,2021-09-02 16:47:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NHPS-3BGE-KZRD-FHBSN,42.05555556,0.03675
358516059933371226,334430,2021-09-02 13:48:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SPKH-EQB4-UU9N-HUE9V,250.46938776,0.0147
11037128917200345447,334417,2021-09-02 12:55:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZBWR-93X4-VXWA-5RR4T,120.1969697,0.0294
14504544386710304510,334297,2021-09-02 04:59:11,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8JFN-MMPV-86Y9-FBDUV,53.87142857,0.02205
13488867237528358088,334232,2021-09-02 00:29:31,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SPKH-EQB4-UU9N-HUE9V,220.97058824,0.0147
13351573897795436499,334096,2021-09-01 15:36:10,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-SPKH-EQB4-UU9N-HUE9V,5.975,0.0441
15244605214647243686,333812,2021-08-31 20:08:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XD9S-Z57Q-U6JR-4DF5Z,182.79069767,0.0294
16284253944078018479,333723,2021-08-31 14:16:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UXK2-A2MJ-MCXY-BQQHD,98.12727273,0.0441
7701409643337303215,333245,2021-08-30 05:59:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2VXS-DYVQ-H3UP-5HCAH,160.26530612,0.0441
7573732175187165556,333193,2021-08-30 02:33:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SPKH-EQB4-UU9N-HUE9V,144.73076923,0.06615
3957740755736046402,333109,2021-08-29 20:56:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KHFT-7VSN-ML7N-EC5X8,35.98181818,0.03675
8447480169386895975,332641,2021-08-28 13:58:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PEMX-4WMF-5ZDZ-H2P2P,202.51851852,0.03675
2809561434935521786,332603,2021-08-28 11:27:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SPKH-EQB4-UU9N-HUE9V,39.66666667,0.0294
13546789749808462499,332575,2021-08-28 09:36:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FTYZ-U762-HHS8-A8D68,67.40425532,0.0147
4616349058871985089,332481,2021-08-28 03:09:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-R9P2-ZBAY-UBJX-9JQFF,109.42253521,0.0588
17667956041974451629,332403,2021-08-27 22:00:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H8M6-CZ4J-A72N-3T2CF,529.10526316,0.0441
13637823957670105655,332047,2021-08-26 22:22:06,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-SPKH-EQB4-UU9N-HUE9V,194.375,0.0294
11762991328070803645,331941,2021-08-26 15:10:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SPKH-EQB4-UU9N-HUE9V,0.97435897,0.0294
17721702382439233718,331930,2021-08-26 14:30:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SPKH-EQB4-UU9N-HUE9V,11.33333333,0.0588
3696080307086260445,331785,2021-08-26 04:39:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BDJD-XW4B-VJYJ-FZ3J2,9.69767442,0.0294
17598643413717070226,331659,2021-08-25 20:14:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SPKH-EQB4-UU9N-HUE9V,357.28571429,0.0588
1295368319158269031,331573,2021-08-25 14:42:33,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-R5PV-CLPF-6HC5-GUB9R,88.53846154,0.02205
11923118554269583882,331475,2021-08-25 08:14:41,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-SPKH-EQB4-UU9N-HUE9V,123.20454545,0.02205
14567824854193592656,331339,2021-08-24 23:01:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3H8M-NX9R-V4V7-6BM47,48.63414634,0.0294
18190428625769476505,331278,2021-08-24 18:54:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-RMRD-ZWW7-3C99-F4EQF,96.50819672,0.03675
11216357581514216567,331161,2021-08-24 10:56:01,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-SPKH-EQB4-UU9N-HUE9V,149.67741935,0.05145
7051833980287365234,330955,2021-08-23 21:18:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NTCJ-W5V6-KWXV-EZQFY,52.80808081,0.02205
10313619692542689941,330893,2021-08-23 17:09:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HQYY-K5ZJ-BQ9R-6MFS7,104.8852459,0.0294
8688430467918379960,330834,2021-08-23 13:18:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GT65-499Y-SF2T-B4ZMB,151.71111111,0.0294
14616824265054995415,330779,2021-08-23 09:40:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SPKH-EQB4-UU9N-HUE9V,32.02439024,0.05145
18005648611362205663,330427,2021-08-22 09:58:50,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-936L-ZT7L-LSVQ-C8P5C,9.32352941,0.0588
4021478506269428735,329832,2021-08-20 18:29:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-SPKH-EQB4-UU9N-HUE9V,699.4,0.08085
8455495066787502850,329540,2021-08-19 22:53:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SPKH-EQB4-UU9N-HUE9V,162.26086957,0.02205
17652524427017966850,329504,2021-08-19 20:34:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SPKH-EQB4-UU9N-HUE9V,6.54545455,0.0147
18243809193204721691,329481,2021-08-19 19:01:34,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-SPKH-EQB4-UU9N-HUE9V,1144.85714286,0.02205
16490556273648052558,329474,2021-08-19 18:31:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4CC4-3ASN-BGUP-AC8SG,126.46938776,0.02205
6666192267549865591,329352,2021-08-19 10:30:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZA7B-KASD-QD6K-4KHQH,58.9382716,0.0441
16727990313077632078,329314,2021-08-19 07:56:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SPKH-EQB4-UU9N-HUE9V,96.75,0.0294
1290366445932296911,329044,2021-08-18 13:42:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SPKH-EQB4-UU9N-HUE9V,57.68,0.0441
6040647413899429266,328610,2021-08-17 08:49:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3WST-T9D5-NJXY-6P5XU,122.5942029,0.0147
4047798083596807352,328603,2021-08-17 08:22:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6K6A-GXRD-4ZT6-HDB7J,101.1547619,0.02205
3372761951098027922,328569,2021-08-17 06:14:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SPKH-EQB4-UU9N-HUE9V,497.125,0.02205
10062141060346709286,328544,2021-08-17 04:39:08,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SPKH-EQB4-UU9N-HUE9V,53.125,0.0294
9411957040346325325,328091,2021-08-15 22:21:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-59CX-A6DG-HUGT-HWXNJ,223.47368421,0.02205
17534371279347728324,328036,2021-08-15 18:37:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TQ75-H4BZ-T652-7BUZZ,562.14285714,0.03675
18067946585029554652,327553,2021-08-14 10:21:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XJKP-TD35-RGKP-2V5BJ,569.55555556,0.03675
3303047328021325694,327540,2021-08-14 09:31:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7XGK-LFU3-ASXQ-4YK78,156.75,0.02205
9395294793418945981,327020,2021-08-12 22:50:04,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-SPKH-EQB4-UU9N-HUE9V,54.41176471,0.0147
2986523716935441301,326422,2021-08-11 06:53:01,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SPKH-EQB4-UU9N-HUE9V,46.575,0.0147
17442294157367644263,325805,2021-08-09 13:36:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-SPKH-EQB4-UU9N-HUE9V,37.24050633,0.03675
340755419018781217,325777,2021-08-09 11:46:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QDFR-A5CQ-EMTD-AUYDC,154.66,0.0294
13960010848901921599,325705,2021-08-09 07:06:38,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-SPKH-EQB4-UU9N-HUE9V,92.1754386,0.0147
1212353024041943882,325529,2021-08-08 19:12:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SPKH-EQB4-UU9N-HUE9V,15.72131148,0.0294
8143462930230223996,304121,2021-06-10 08:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,242.87750716,0.03675
