ID,Height,timestamp,Type,From,To,Amount,Fee
10509667656124307836,370950,2021-12-13 16:31:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YE6T-5LEK-XFXJ-E4CZ7,74.47916667,0.00735
9656242507809141231,370756,2021-12-13 03:41:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EBAW-NH9F-SURJ-4GDK9,69.65,0.00735
17077237610394469935,370723,2021-12-13 01:26:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YE6T-5LEK-XFXJ-E4CZ7,21.78813559,0.02205
12586360666402004077,370546,2021-12-12 13:47:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YE6T-5LEK-XFXJ-E4CZ7,167.78571429,0.00735
4612088830232604206,370478,2021-12-12 09:21:11,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-F364-3G3C-X4NZ-2QJGF,160.29508197,0.00735
10666101789478546005,370426,2021-12-12 05:49:21,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9L9P-CQAM-LHCQ-AW9QB,64.80530973,0.0441
9981248464311999736,370403,2021-12-12 04:17:08,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-YZP9-QXV9-UKGE-68D6Y,93.22368421,0.0147
6360579047713060344,370361,2021-12-12 01:26:04,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-J83N-LJ5D-33XY-GAXJK,73.86842105,0.00735
15543464745655309900,370274,2021-12-11 19:29:10,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YE6T-5LEK-XFXJ-E4CZ7,8.0,0.00735
2327755383692552866,370158,2021-12-11 11:49:34,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YE6T-5LEK-XFXJ-E4CZ7,34.62068966,0.00735
12940687782754309656,370111,2021-12-11 08:37:23,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2N2C-AP9K-4U5S-94PSG,125.05172414,0.0294
13387611742835102009,370072,2021-12-11 06:05:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-YE6T-5LEK-XFXJ-E4CZ7,73.6875,0.1176
2124132544031512552,369996,2021-12-11 01:07:20,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-YE6T-5LEK-XFXJ-E4CZ7,227.275,0.00735
9673212886662387642,369980,2021-12-10 23:59:29,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-YE6T-5LEK-XFXJ-E4CZ7,61.84210526,0.00735
33255000038563259,369972,2021-12-10 23:26:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YE6T-5LEK-XFXJ-E4CZ7,262.7,0.0147
12161145077883126700,369930,2021-12-10 20:33:47,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YE6T-5LEK-XFXJ-E4CZ7,384.5,0.00735
7209191685432878968,369877,2021-12-10 17:03:50,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ZS8L-ZH8Z-VDFS-C38SX,198.96,0.0294
14487725115574745011,369858,2021-12-10 15:46:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YE6T-5LEK-XFXJ-E4CZ7,109.82666667,0.0294
14731523983868668716,369837,2021-12-10 14:21:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-UTLV-2KDA-LMGP-4YCGT,46.8313253,0.00735
8477473184318082663,369800,2021-12-10 11:54:52,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-CS8Q-NRM6-QWCZ-BWU42,99.52222222,0.02205
3527159735369916359,369667,2021-12-10 03:03:41,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VPGW-4SXY-DG7A-5LD7V,9.60714286,0.00735
13919981432804086127,369555,2021-12-09 19:35:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-YE6T-5LEK-XFXJ-E4CZ7,74.20588235,0.00735
4931830703033648942,369259,2021-12-08 23:44:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-YE6T-5LEK-XFXJ-E4CZ7,148.57333333,0.0294
7053604582689020026,369088,2021-12-08 12:24:05,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-YE6T-5LEK-XFXJ-E4CZ7,977.77777778,0.0147
4769139036410842417,369011,2021-12-08 07:14:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YE6T-5LEK-XFXJ-E4CZ7,269.44444444,0.00735
5169376981371596037,368965,2021-12-08 04:03:22,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-YE6T-5LEK-XFXJ-E4CZ7,320.06666667,0.0147
11444543295810902716,368888,2021-12-07 22:58:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SVFX-8489-7SXK-8TACA,86.15909091,0.05145
10660934551701119748,368864,2021-12-07 21:24:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-BYX5-WEBQ-VJMQ-F6S3W,406.80952381,0.00735
1649915582704920687,368746,2021-12-07 13:35:30,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-YE6T-5LEK-XFXJ-E4CZ7,39.72413793,0.02205
17046467691208570885,368649,2021-12-07 07:08:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-K27Z-FMF9-6RLU-4NGBL,335.87878788,0.08085
4625432746655590774,368500,2021-12-06 21:10:05,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-YE6T-5LEK-XFXJ-E4CZ7,586.33333333,0.06615
17428983124833402657,368434,2021-12-06 16:54:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-A7NM-KE5N-T6CX-6XBNT,212.07246377,0.0147
9481149281105964972,368407,2021-12-06 15:03:30,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RQV9-KNQ8-G6UJ-B8249,260.48888889,0.00735
3114959480363918699,368340,2021-12-06 10:40:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HHHU-8JQZ-DS55-9F6NR,1118.77777778,0.00735
2610545857538729337,368255,2021-12-06 04:59:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8SG7-QNHE-AQ4A-6ZNRM,149.06930693,0.0735
2073380138232972521,368236,2021-12-06 03:41:21,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-YE6T-5LEK-XFXJ-E4CZ7,93.38636364,0.00735
17866757394555599693,368190,2021-12-06 00:37:47,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-A953-38DH-JRSN-8L6DG,161.55555556,0.00735
5552063285168948330,368162,2021-12-05 22:43:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YE6T-5LEK-XFXJ-E4CZ7,70.07407407,0.0147
9466216277329624874,368137,2021-12-05 21:10:17,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-YE6T-5LEK-XFXJ-E4CZ7,24.35416667,0.00735
1843740537874568432,367947,2021-12-05 08:18:27,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YE6T-5LEK-XFXJ-E4CZ7,1052.5,0.00735
18142274876095103001,367833,2021-12-05 00:45:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YE6T-5LEK-XFXJ-E4CZ7,19.5,0.00735
5118008248924515370,367601,2021-12-04 09:47:47,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U63T-2EKZ-HBR5-EKW38,100.16666667,0.00735
13560864206186155407,360330,2021-11-13 12:59:34,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-YE6T-5LEK-XFXJ-E4CZ7,54.98611111,0.06615
2302601993616667509,360190,2021-11-13 03:40:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-CC6U-KGRK-AQJV-6LCKN,111.48148148,0.00735
5949016534266283162,358728,2021-11-09 02:24:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-YE6T-5LEK-XFXJ-E4CZ7,119.6875,0.0294
18120677364680800488,357881,2021-11-06 17:39:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-WGNZ-6S2P-FL67-DST2D,75.23853211,0.0441
5652918226336229823,356727,2021-11-03 12:38:32,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YE6T-5LEK-XFXJ-E4CZ7,49.7037037,0.03675
3484743098772345940,355477,2021-10-31 01:24:57,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-YE6T-5LEK-XFXJ-E4CZ7,0.30645161,0.0588
15447837589638333427,355408,2021-10-30 20:46:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-6NGE-9PF9-6CQA-68B44,112.77586207,0.03675
8028753277433638730,355034,2021-10-29 19:50:23,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YE6T-5LEK-XFXJ-E4CZ7,135.97777778,0.00735
5895691886297886236,354382,2021-10-28 00:19:50,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-6P22-D3FE-BAPR-FA6J3,470.81481481,0.02205
15443291849771820149,353214,2021-10-24 18:31:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YE6T-5LEK-XFXJ-E4CZ7,3.52380952,0.05145
14802444692657972861,352003,2021-10-21 09:40:28,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-JSHG-GZEL-ATSQ-2X3GD,69.6746988,0.00735
13999969026176650388,351724,2021-10-20 14:56:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VQ27-T4NB-EQK2-7AC25,47.2,0.0294
7995478853439819014,350008,2021-10-15 20:38:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-B6Q8-XF8D-NH6Y-BFPKR,186.5505618,0.00735
5607535977673999339,349052,2021-10-13 04:50:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-L9FK-8XVB-B996-AVYEG,17.34328358,0.0294
13544085900772027292,349016,2021-10-13 02:29:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AF7T-8JEU-BNXJ-GVDZK,8.49514563,0.02205
1058085420858495281,348262,2021-10-10 23:57:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-6Q73-MM2U-2ZJ3-423Y3,120.14285714,0.02205
11489356071187906904,347641,2021-10-09 06:45:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YE6T-5LEK-XFXJ-E4CZ7,243.23076923,0.0294
9766977568757945261,347524,2021-10-08 22:58:01,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YE6T-5LEK-XFXJ-E4CZ7,18.31578947,0.00735
7850794297180125032,347234,2021-10-08 03:28:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-3KDW-DDA2-K3QC-5UPCK,208.25373134,0.00735
1769964832721030881,346165,2021-10-05 04:46:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7VCX-P6NY-UWCC-FNYCM,21.17391304,0.00735
14132251465678944857,345616,2021-10-03 16:08:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RU2F-3FRE-VBU5-DTLEA,160.59183673,0.00735
6439628645789542530,344660,2021-10-01 00:25:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KMKF-8KJJ-YW9B-ASCU9,122.54545455,0.00735
2538257996339479670,342507,2021-09-25 01:16:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-6NGE-9PF9-6CQA-68B44,281.05263158,0.00735
9420748800658344649,341354,2021-09-21 20:16:25,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-YE6T-5LEK-XFXJ-E4CZ7,36.68627451,0.0147
5160118269982260680,341342,2021-09-21 19:29:22,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-YE6T-5LEK-XFXJ-E4CZ7,107.11428571,0.00735
3981555762313603382,340910,2021-09-20 14:42:01,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YE6T-5LEK-XFXJ-E4CZ7,49.04301075,0.00735
15654121389069092978,339037,2021-09-15 09:29:03,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-YE6T-5LEK-XFXJ-E4CZ7,21.32258065,0.0147
9489496917199042049,339020,2021-09-15 08:16:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-87J5-RWMR-7SV4-C5AGY,490.93939394,0.0147
2392697058391966964,338967,2021-09-15 04:37:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-F756-2ENG-U849-5CXFQ,3.82666667,0.0441
11132075636882501849,338917,2021-09-15 01:22:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YE6T-5LEK-XFXJ-E4CZ7,446.0,0.0147
17990805640644375648,338841,2021-09-14 20:17:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VGHF-N89C-DRLZ-A23HU,158.83561644,0.00735
17350937624491409087,338839,2021-09-14 20:11:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-YE6T-5LEK-XFXJ-E4CZ7,55.25,0.00735
17784618879761272418,338792,2021-09-14 17:07:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2DLH-VUJZ-6R24-68CAX,114.49565217,0.00735
8137138229194658813,338785,2021-09-14 16:39:09,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-YE6T-5LEK-XFXJ-E4CZ7,73.31428571,0.0147
13291490042376517928,338681,2021-09-14 09:43:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YE6T-5LEK-XFXJ-E4CZ7,219.18867925,0.00735
4774173579172123800,338658,2021-09-14 08:19:02,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4NZL-77RX-BRQE-GFSLS,182.98412698,0.00735
14417090695278959942,338595,2021-09-14 04:10:07,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YE6T-5LEK-XFXJ-E4CZ7,58.85714286,0.0441
2105869971042207049,338567,2021-09-14 02:15:56,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-YE6T-5LEK-XFXJ-E4CZ7,168.06896552,0.02205
2373690762184109373,338394,2021-09-13 14:50:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KFEG-8Y3D-RCBZ-5AA98,57.64285714,0.00735
10078922282102489313,338366,2021-09-13 12:55:51,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4FWJ-SYZK-UZX4-2Q2F7,100.31875,0.0441
17487205959349979408,338310,2021-09-13 09:21:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-3E32-CNA8-S5MV-2FHW3,45.30232558,0.03675
12983697285014562265,338301,2021-09-13 08:44:48,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YE6T-5LEK-XFXJ-E4CZ7,127.91489362,0.00735
944152179759607762,338131,2021-09-12 21:45:37,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-H3D8-TK9M-UE2D-7T7VT,286.30508475,0.00735
17541129229128707741,338108,2021-09-12 20:17:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-CLU7-MNCK-S7CH-EHQVK,100.6031746,0.00735
3714585211321243815,338066,2021-09-12 18:07:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-YCT4-HTUW-KPPU-GDUKS,216.74358974,0.00735
11348256883850106592,337661,2021-09-11 13:36:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YE6T-5LEK-XFXJ-E4CZ7,43.48571429,0.0147
17136797808321442077,337509,2021-09-11 03:24:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YE6T-5LEK-XFXJ-E4CZ7,8.31578947,0.02205
15770210044064272976,337408,2021-09-10 20:35:09,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YE6T-5LEK-XFXJ-E4CZ7,384.27272727,0.06615
13572101637755406374,336919,2021-09-09 12:03:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-YE6T-5LEK-XFXJ-E4CZ7,388.2,0.0294
15661024894036756549,336785,2021-09-09 02:57:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YE6T-5LEK-XFXJ-E4CZ7,96.08860759,0.02205
7403360689296481083,336682,2021-09-08 20:10:25,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-YE6T-5LEK-XFXJ-E4CZ7,2513.0,0.02205
12453679332126342799,336670,2021-09-08 19:24:36,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-YE6T-5LEK-XFXJ-E4CZ7,23.55789474,0.0588
13442086861219809175,336419,2021-09-08 02:33:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GS8B-GBMY-WAB4-9S4HS,1049.375,0.0294
3061868759509590446,336259,2021-09-07 15:47:22,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-YE6T-5LEK-XFXJ-E4CZ7,168.82608696,0.02205
16235711229078470883,336177,2021-09-07 10:16:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XZJL-7NTG-QQQE-ARCPY,666.30769231,0.02205
8460656380106645067,336136,2021-09-07 07:22:32,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-YE6T-5LEK-XFXJ-E4CZ7,53.51428571,0.03675
5046270324342688273,336080,2021-09-07 03:45:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-UTLV-2KDA-LMGP-4YCGT,60.89855072,0.0294
3772597585595131340,336022,2021-09-06 23:54:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RXSB-6ABM-9VB3-5V96E,160.17647059,0.03675
10662324810244004458,335975,2021-09-06 20:42:21,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-YE6T-5LEK-XFXJ-E4CZ7,453.3,0.05145
4452842964388730801,335790,2021-09-06 08:18:33,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YE6T-5LEK-XFXJ-E4CZ7,51.84745763,0.02205
5925386682995942695,335786,2021-09-06 08:04:10,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-YE6T-5LEK-XFXJ-E4CZ7,5.0,0.05145
4134497242216996474,335306,2021-09-05 00:09:13,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-YE6T-5LEK-XFXJ-E4CZ7,170.71428571,0.0441
878346762865973709,335122,2021-09-04 11:54:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YE6T-5LEK-XFXJ-E4CZ7,21.1025641,0.03675
9803758340149519589,335043,2021-09-04 06:34:41,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5TCX-K9UL-E6DU-BH9RV,14.09615385,0.0588
2012218776065372913,335032,2021-09-04 05:46:51,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-YE6T-5LEK-XFXJ-E4CZ7,66.71875,0.05145
1725824224555104057,335007,2021-09-04 04:09:39,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YE6T-5LEK-XFXJ-E4CZ7,166.05882353,0.02205
1102240972740227070,334947,2021-09-04 00:11:26,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YE6T-5LEK-XFXJ-E4CZ7,198.5,0.0588
1417751494429374884,334691,2021-09-03 07:07:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KHFT-7VSN-ML7N-EC5X8,31.65925926,0.0147
1142586145874211985,334446,2021-09-02 14:50:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9ETG-DXCE-KCCE-6THF2,532.40909091,0.02205
11590078228107263429,334440,2021-09-02 14:27:06,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SKGE-BABE-78LX-FV4NR,15.41353383,0.0441
5561024534051402709,334064,2021-09-01 13:27:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-YE6T-5LEK-XFXJ-E4CZ7,46.03947368,0.03675
7715293928876577831,333827,2021-08-31 21:11:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YE6T-5LEK-XFXJ-E4CZ7,72.1322314,0.0441
2424003899478476372,333760,2021-08-31 16:44:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FRXT-UKNY-G8GS-86SKR,300.04761905,0.02205
5887011433699046630,333756,2021-08-31 16:31:45,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YE6T-5LEK-XFXJ-E4CZ7,696.27272727,0.0441
2655844720428603451,333748,2021-08-31 16:00:26,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YE6T-5LEK-XFXJ-E4CZ7,307.33333333,0.0441
1690518162571598207,333743,2021-08-31 15:37:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YE6T-5LEK-XFXJ-E4CZ7,24.43137255,0.0735
7201304330369640697,333664,2021-08-31 10:08:50,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YE6T-5LEK-XFXJ-E4CZ7,223.65384615,0.0588
14963629816367210670,333294,2021-08-30 09:15:29,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-YE6T-5LEK-XFXJ-E4CZ7,8.88888889,0.0147
12410777211621974732,333242,2021-08-30 05:49:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VY7N-JUW8-CNTN-798XZ,164.13636364,0.0147
5973156787181269789,333129,2021-08-29 22:16:34,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YE6T-5LEK-XFXJ-E4CZ7,61.51515152,0.02205
16883351026734672377,333077,2021-08-29 18:53:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AQ5R-TK93-7WT8-3TK9Y,74.15555556,0.0147
12813223291713189301,332495,2021-08-28 04:12:00,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YE6T-5LEK-XFXJ-E4CZ7,129.25,0.0147
12259022770278174317,332438,2021-08-28 00:16:11,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-YE6T-5LEK-XFXJ-E4CZ7,232.43589744,0.0147
16643556777308677509,332123,2021-08-27 03:09:38,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-YE6T-5LEK-XFXJ-E4CZ7,1310.0,0.0294
8547052204785431069,331859,2021-08-26 09:37:22,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-YE6T-5LEK-XFXJ-E4CZ7,985.0,0.06615
12989841851130364571,331712,2021-08-25 23:51:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YE6T-5LEK-XFXJ-E4CZ7,113.10638298,0.0294
14864343625484571787,331705,2021-08-25 23:23:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-BJ34-KC54-B6RU-CRU7Y,15.2739726,0.02205
4481664053969903948,331363,2021-08-25 00:40:37,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-YE6T-5LEK-XFXJ-E4CZ7,1.63333333,0.05145
2117163301967370951,331319,2021-08-24 21:42:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U7BX-TVG5-SEVN-3ZFBU,52.76470588,0.03675
10870623252841133297,330702,2021-08-23 04:30:05,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YE6T-5LEK-XFXJ-E4CZ7,2056.0,0.0588
6702720901377206360,330682,2021-08-23 03:06:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YE6T-5LEK-XFXJ-E4CZ7,133.31746032,0.0147
6936583902024469788,330434,2021-08-22 10:29:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5H7P-RJQL-UDZF-AGBHZ,46.56790123,0.03675
6375391851373583596,330383,2021-08-22 07:04:09,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-YE6T-5LEK-XFXJ-E4CZ7,3.82352941,0.0147
7738052818869402914,330209,2021-08-21 19:41:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HHTL-78QA-VU3L-AJ36Q,18.03773585,0.03675
1564630243507283448,330148,2021-08-21 15:29:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YE6T-5LEK-XFXJ-E4CZ7,56.91666667,0.0147
6173304475681015969,330134,2021-08-21 14:32:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YE6T-5LEK-XFXJ-E4CZ7,510.22222222,0.02205
695079863041613375,330110,2021-08-21 13:01:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-P67J-P4V6-ZWPZ-4LGX9,201.44680851,0.0441
8292507482277061098,330037,2021-08-21 08:05:34,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-E75N-JJUP-67SE-8PU7Z,9.64473684,0.0294
5928280847016480587,330027,2021-08-21 07:25:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-YCZF-EYYQ-RESB-CV95C,37.81176471,0.02205
18273658387503119474,329811,2021-08-20 17:00:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4MVW-QBMN-CWQ6-6VRXF,15.33333333,0.02205
1011051781214398144,329641,2021-08-20 05:40:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-BA3D-7T9L-XE46-D6E3P,14.65060241,0.0294
14420872695661641563,329583,2021-08-20 01:49:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-YE6T-5LEK-XFXJ-E4CZ7,656.75,0.06615
11112871155427574502,329575,2021-08-20 01:19:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-YE6T-5LEK-XFXJ-E4CZ7,31.62857143,0.0294
3177172094129186326,329560,2021-08-20 00:14:18,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YE6T-5LEK-XFXJ-E4CZ7,123.66666667,0.03675
15819086807395935512,329380,2021-08-19 12:14:24,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-YE6T-5LEK-XFXJ-E4CZ7,261.65517241,0.02205
5116234288447619192,329309,2021-08-19 07:34:38,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-YE6T-5LEK-XFXJ-E4CZ7,472.63636364,0.0294
15258984570085637942,329207,2021-08-19 00:36:52,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-YE6T-5LEK-XFXJ-E4CZ7,104.00909091,0.06615
