ID,Height,timestamp,Type,From,To,Amount,Fee
15046577485264985931,371236,2021-12-14 11:38:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-R3J8-ZPKN-5SJ6-EWVQB,166.10810811,0.00735
11664983407886818775,371192,2021-12-14 08:43:27,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PFFL-8FLJ-FLBQ-46PSE,43.41666667,0.0294
15830342055260671843,371112,2021-12-14 03:22:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PLK7-X65P-MUVP-CFMEB,2279.5,0.00735
4461622936434380418,371054,2021-12-13 23:26:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2N2C-AP9K-4U5S-94PSG,213.93333333,0.0588
10239552200971683187,371013,2021-12-13 20:43:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PFFL-8FLJ-FLBQ-46PSE,75.5,0.00735
10972007496399238782,370883,2021-12-13 12:04:50,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PFFL-8FLJ-FLBQ-46PSE,561.375,0.0294
18384916807082517859,370762,2021-12-13 04:01:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PFFL-8FLJ-FLBQ-46PSE,74.125,0.00735
4129551505751991414,370677,2021-12-12 22:25:42,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-PFFL-8FLJ-FLBQ-46PSE,31.15384615,0.0294
5835240510111835974,370363,2021-12-12 01:35:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PFFL-8FLJ-FLBQ-46PSE,840.1,0.0147
13678422350816799222,370333,2021-12-11 23:29:49,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TRHA-LZEP-VZ4V-FQQ39,38.27027027,0.0147
4433454483130638679,370226,2021-12-11 16:20:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-PFFL-8FLJ-FLBQ-46PSE,365.5,0.03675
1960069502658966538,370132,2021-12-11 10:02:37,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PFFL-8FLJ-FLBQ-46PSE,423.46153846,0.0441
1415619564753606126,370047,2021-12-11 04:32:26,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-RWBB-6GB5-5DFE-GRXEQ,76.14,0.0147
13357586272815599049,369971,2021-12-10 23:22:04,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-XMAL-PYXW-LDKK-G87N6,325.55,0.00735
17945761002778429379,369965,2021-12-10 22:58:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PFFL-8FLJ-FLBQ-46PSE,48.23529412,0.00735
12298779494471777443,369917,2021-12-10 19:41:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5R8T-TLMR-TK7K-DJZ73,16.20588235,0.02205
5324037419018545131,369917,2021-12-10 19:41:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9QYX-S9CA-H5T9-D2CRQ,164.9,0.0441
9387782146603886708,369844,2021-12-10 14:48:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-BXGT-Z5XX-DBCZ-DEXEE,78.13559322,0.00735
10351871477929010749,369753,2021-12-10 08:43:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PFFL-8FLJ-FLBQ-46PSE,19.55,0.0294
18043366086209679021,369649,2021-12-10 01:53:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFFL-8FLJ-FLBQ-46PSE,10.875,0.0588
9500960636968162253,369549,2021-12-09 19:09:59,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-PFFL-8FLJ-FLBQ-46PSE,90.81632653,0.00735
3518008192416951984,369548,2021-12-09 19:05:31,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-F78E-9RPS-WAYL-7MBV4,991.71428571,0.0294
3314407833470908959,369463,2021-12-09 13:28:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JHRZ-7VYJ-L26J-HFLUK,82.375,0.0147
2755942324238497851,369296,2021-12-09 02:13:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-X6FB-KYJN-RPFV-9W4WN,86.25,0.0147
1714299591411269856,369177,2021-12-08 18:24:15,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2HAK-XEXM-BSL6-A3DV3,105.79411765,0.00735
17436669808993490401,369116,2021-12-08 14:17:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-NGHV-CVCW-BGTF-32NM8,1976.66666667,0.0147
6603523582424377536,368897,2021-12-07 23:30:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PFFL-8FLJ-FLBQ-46PSE,2.20754717,0.0147
16885208381771581934,368805,2021-12-07 17:25:20,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-PFFL-8FLJ-FLBQ-46PSE,37.44444444,0.0147
1130707793878934496,368776,2021-12-07 15:24:57,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PFFL-8FLJ-FLBQ-46PSE,83.51111111,0.03675
11952276597769965075,368662,2021-12-07 08:01:11,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZGC2-CYAX-LV8K-8VJZ8,161.15873016,0.0147
18303139471274682436,367942,2021-12-05 08:01:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-7YH9-PD8V-LB3R-3S7PD,58.52777778,0.0147
12375554093704506540,363423,2021-11-22 03:05:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-PFFL-8FLJ-FLBQ-46PSE,530.77777778,0.03675
4284296479616847119,363399,2021-11-22 01:33:46,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PDFX-BLGW-2WF3-GDKTF,7.79775281,0.00735
2392589489891531786,362267,2021-11-18 22:07:07,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-PFFL-8FLJ-FLBQ-46PSE,184.15384615,0.00735
10530703547753104636,361170,2021-11-15 20:58:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-PFFL-8FLJ-FLBQ-46PSE,1019.11111111,0.02205
16624222968052913960,355993,2021-11-01 11:39:25,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-FDB4-3ULX-5PZ2-7889Z,172.22580645,0.0294
10801035765422680033,355826,2021-11-01 00:43:35,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3ZAT-R7VB-TP26-GD3M4,40.18072289,0.0147
7538089189529196187,354650,2021-10-28 18:11:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PFFL-8FLJ-FLBQ-46PSE,19.75,0.06615
11544835182921339641,354043,2021-10-27 01:45:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TDZT-X2V2-A678-3QSY3,6.49152542,0.0294
998990660423407004,353481,2021-10-25 12:25:06,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-PFFL-8FLJ-FLBQ-46PSE,130.38095238,0.0147
7130600878524737070,353113,2021-10-24 11:33:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFFL-8FLJ-FLBQ-46PSE,351.55172414,0.0441
11476075163105721284,352097,2021-10-21 15:52:42,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-PFFL-8FLJ-FLBQ-46PSE,101.3625,0.00735
432385838991561374,350812,2021-10-18 02:16:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFFL-8FLJ-FLBQ-46PSE,87.96875,0.05145
15248030631229598966,350194,2021-10-16 09:04:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFFL-8FLJ-FLBQ-46PSE,188.88095238,0.0147
15560746509137223196,347012,2021-10-07 12:42:54,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-PFFL-8FLJ-FLBQ-46PSE,18.62686567,0.0441
10593254873121174236,346554,2021-10-06 06:22:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-PFFL-8FLJ-FLBQ-46PSE,103.30232558,0.00735
2636010470172057594,345405,2021-10-03 02:11:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PFFL-8FLJ-FLBQ-46PSE,169.08108108,0.0147
16175730992958109566,344917,2021-10-01 17:30:54,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-PFFL-8FLJ-FLBQ-46PSE,158.81034483,0.00735
7980356289420915087,341644,2021-09-22 15:41:41,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TL6E-JBPE-AK5M-E942E,869.16666667,0.0147
1978998024482737832,340851,2021-09-20 10:47:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-PFFL-8FLJ-FLBQ-46PSE,144.30985915,0.0147
8807156724204565344,339572,2021-09-16 21:15:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PUFJ-NFTA-B4BW-FXE8W,652.09090909,0.0294
3202210701097065411,339489,2021-09-16 15:48:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PFFL-8FLJ-FLBQ-46PSE,99.5625,0.0147
12564650823637153503,339420,2021-09-16 11:09:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-PFFL-8FLJ-FLBQ-46PSE,17.74074074,0.0294
4188419692672911992,339104,2021-09-15 13:52:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PFFL-8FLJ-FLBQ-46PSE,96.34375,0.0147
68876042227399149,339070,2021-09-15 11:30:51,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-PFFL-8FLJ-FLBQ-46PSE,437.625,0.0147
17443395695011582351,338994,2021-09-15 06:27:41,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-PFFL-8FLJ-FLBQ-46PSE,57.43529412,0.03675
9118575867865683206,338981,2021-09-15 05:37:07,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-PFFL-8FLJ-FLBQ-46PSE,46.87068966,0.02205
7189324917792346348,338800,2021-09-14 17:34:39,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KHFT-7VSN-ML7N-EC5X8,98.82539683,0.00735
10944864151727581817,338797,2021-09-14 17:23:31,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-GLDG-P34H-CCZN-G5QP6,8.48484848,0.0147
7904245589194278933,338782,2021-09-14 16:27:29,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PFFL-8FLJ-FLBQ-46PSE,4.96153846,0.00735
510494498464491798,338720,2021-09-14 12:18:21,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DDWA-DBBS-K85T-4HAQD,207.4,0.02205
1917902591103277297,338599,2021-09-14 04:24:20,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-B6Q8-XF8D-NH6Y-BFPKR,67.9125,0.00735
3282069148440661890,338542,2021-09-14 00:38:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-FEVE-XSYG-S68W-3TNRP,365.5,0.00735
5095106500776771963,338362,2021-09-13 12:38:16,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-D2UE-TT7H-PZS3-GXGQH,196.58695652,0.02205
4769168463394713252,338349,2021-09-13 11:54:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KBJM-FZ9G-JYHG-BFMT3,41.36111111,0.0294
4856283949248268963,338146,2021-09-12 22:47:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-PFFL-8FLJ-FLBQ-46PSE,23.03614458,0.00735
18210700051841103562,337688,2021-09-11 15:09:19,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-PFFL-8FLJ-FLBQ-46PSE,83.93103448,0.05145
2622605427463226225,337165,2021-09-10 04:30:15,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DECH-VUX4-RXMT-EMYNY,60.1375,0.02205
4781060085585422725,337045,2021-09-09 20:36:51,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-PFFL-8FLJ-FLBQ-46PSE,76.50561798,0.0294
13819589239163829644,336931,2021-09-09 12:56:03,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SMKV-MMZY-QWF4-C66T4,231.28571429,0.02205
8143959152291314769,336793,2021-09-09 03:30:05,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-PFFL-8FLJ-FLBQ-46PSE,128.20689655,0.0441
10937268960485192675,336690,2021-09-08 20:37:15,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8FCR-747C-E39N-9NMPT,46.34,0.0294
16400653577592315051,336510,2021-09-08 08:41:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PFFL-8FLJ-FLBQ-46PSE,119.03773585,0.03675
12123217814318132595,335846,2021-09-06 12:10:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EUY5-5H9W-PYUP-39QJS,211.85,0.03675
9723178646715045374,335747,2021-09-06 05:30:03,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PFFL-8FLJ-FLBQ-46PSE,286.5,0.06615
4973860690947579720,335510,2021-09-05 13:54:43,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-PFFL-8FLJ-FLBQ-46PSE,21.2,0.02205
5681435902107011033,335093,2021-09-04 10:01:42,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-PFFL-8FLJ-FLBQ-46PSE,91.55,0.02205
3058933648686655200,335092,2021-09-04 09:58:42,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-PFFL-8FLJ-FLBQ-46PSE,730.25,0.0147
16948050100087449355,334721,2021-09-03 09:06:02,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-PFFL-8FLJ-FLBQ-46PSE,123.82608696,0.0294
11800240833476132139,334595,2021-09-03 00:42:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-U499-ZYM9-LA32-F4WDD,304.14285714,0.0294
14006250515456748660,334569,2021-09-02 22:59:09,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-PFFL-8FLJ-FLBQ-46PSE,89.73255814,0.02205
11524622338880467685,334497,2021-09-02 18:11:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-7VDS-27PY-WD7U-GH8A4,554.46153846,0.05145
3522897212123325686,334442,2021-09-02 14:34:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EVFL-RS48-73F4-G9P7Z,140.47826087,0.0294
9608241210975169237,334360,2021-09-02 09:05:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,196.27550634,0.0294
7365254110420565892,333993,2021-09-01 08:36:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-NJKK-PDTP-85GT-4QCZ9,121.27419355,0.02205
3768551357463866806,333784,2021-08-31 18:22:55,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-VGC9-8DUE-UJRT-8YW9L,162.78947368,0.0294
15888177518731934646,333727,2021-08-31 14:34:25,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HGYY-PE59-462G-HR5J4,1084.33333333,0.05145
11485544170628837743,333457,2021-08-30 20:18:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PFFL-8FLJ-FLBQ-46PSE,11.40909091,0.0441
12346541737756111847,333443,2021-08-30 19:18:39,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8B4Z-WNGH-FYC3-AEA56,60.7826087,0.0735
1877831054066711545,333231,2021-08-30 05:03:36,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PFFL-8FLJ-FLBQ-46PSE,354.0,0.03675
17411588983360460812,332848,2021-08-29 03:28:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-S63Y-V6T7-CQ6N-E9Y83,74.95454545,0.0147
7306676689742161064,332653,2021-08-28 14:47:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PFFL-8FLJ-FLBQ-46PSE,1399.5,0.03675
10713936504947179047,332586,2021-08-28 10:22:33,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-249U-XRBY-9Y28-CAGR4,116.79661017,0.0294
10167047764033491219,332334,2021-08-27 17:26:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-WKL9-D8L5-7H96-FVCKY,189.13333333,0.03675
15448047762348906865,331958,2021-08-26 16:16:07,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-QKCK-9V67-4HYW-39GCK,182.89473684,0.02205
2826377216641512834,331592,2021-08-25 15:57:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-W2B2-7NR8-6S3R-98M3Q,33.57142857,0.03675
4208952974486212332,331396,2021-08-25 03:17:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-GJ4A-T8GW-U2X2-E4PSL,121.75757576,0.05145
7471859176918275102,331304,2021-08-24 20:41:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PFFL-8FLJ-FLBQ-46PSE,43.65384615,0.08085
2257410816471023168,330834,2021-08-23 13:18:37,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2Q3M-HAYU-87G3-ARVKP,40.56626506,0.0441
8919172526270459980,330735,2021-08-23 06:37:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KP6N-ZBSY-WDDA-5RYN4,2.4137931,0.02205
16023664237997751250,330685,2021-08-23 03:19:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZZNV-8VL5-NYZX-FW6AW,237.61538462,0.03675
3392903389229504031,329893,2021-08-20 22:32:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-R563-RLW4-7A7H-66EES,105.67142857,0.0147
6145040575279211242,329542,2021-08-19 22:59:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-PFFL-8FLJ-FLBQ-46PSE,618.07692308,0.02205
12031572582561999888,329406,2021-08-19 14:00:04,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-PFFL-8FLJ-FLBQ-46PSE,205.52941176,0.0147
635500711485481541,328993,2021-08-18 10:23:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JHCQ-JF9Q-ZWEV-733LK,5.03333333,0.0441
5135206700379739690,328925,2021-08-18 05:47:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PFFL-8FLJ-FLBQ-46PSE,1251.5,0.05145
10685147611394382282,328862,2021-08-18 01:48:23,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DDZQ-BWMM-GQFE-8BV5P,77.71014493,0.0294
2760960327769097059,328706,2021-08-17 15:26:13,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-N4CM-7EX4-EZSY-HUH9E,158.62222222,0.0294
11989764894185545665,328475,2021-08-17 00:03:06,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-WLYG-C34P-4DQK-CUWR2,99.03174603,0.02205
6067541521278991126,328432,2021-08-16 21:04:24,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-PFFL-8FLJ-FLBQ-46PSE,28.01754386,0.0147
206959320502842771,328392,2021-08-16 18:21:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PFFL-8FLJ-FLBQ-46PSE,16.68181818,0.1029
6926299591716403549,328316,2021-08-16 13:25:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-UTPM-UN4T-FA8R-4S2TN,205.5,0.0147
8630982500733740623,328059,2021-08-15 20:13:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PFFL-8FLJ-FLBQ-46PSE,113.72,0.02205
37921429626161307,327631,2021-08-14 15:34:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-PFFL-8FLJ-FLBQ-46PSE,64.54285714,0.0147
10036897691520349981,327627,2021-08-14 15:21:23,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-K4FJ-CXHN-69UQ-2DH94,229.37037037,0.0147
16093169354755613877,327546,2021-08-14 09:54:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PFFL-8FLJ-FLBQ-46PSE,161.95238095,0.06615
9567191675991140746,327421,2021-08-14 01:23:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-AXP5-BYSU-AK5B-CWKET,128.13888889,0.0294
5402086802448772260,327392,2021-08-13 23:38:04,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-G79B-NSTL-D8G2-E2T5X,150.90625,0.0294
8919170100186563467,327292,2021-08-13 16:54:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3EZM-ALZ6-H9BQ-8DCWQ,93.77777778,0.0147
16249568493336800211,327056,2021-08-13 01:13:42,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-PFFL-8FLJ-FLBQ-46PSE,789.8,0.0441
12306682854796046721,326863,2021-08-12 12:25:58,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-H44Y-4345-8YH3-4D5DA,25.6875,0.02205
8681286854586158018,326716,2021-08-12 02:44:14,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PFFL-8FLJ-FLBQ-46PSE,133.390625,0.0147
4692285111907938031,326343,2021-08-11 01:48:42,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-PFFL-8FLJ-FLBQ-46PSE,141.84848485,0.0294
6771901579323085312,326319,2021-08-11 00:12:01,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PFFL-8FLJ-FLBQ-46PSE,129.5,0.0294
4639134522537889472,326224,2021-08-10 18:10:16,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-PFFL-8FLJ-FLBQ-46PSE,153.65079365,0.02205
2849367495171910285,326221,2021-08-10 17:56:39,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KPHF-UBBP-YBUA-DJKDE,430.38461538,0.03675
12453581165906487110,326134,2021-08-10 12:19:05,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PFFL-8FLJ-FLBQ-46PSE,144.41176471,0.02205
8446762684720963509,326095,2021-08-10 09:17:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5PPR-BFHC-KXXB-9VDJA,274.0,0.0147
10760702051916789396,326037,2021-08-10 05:08:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-XH67-FEP9-XMQM-8ENZ4,555.28571429,0.03675
15863612905510075116,325915,2021-08-09 21:02:54,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-UXK2-A2MJ-MCXY-BQQHD,113.86792453,0.0147
15756017933050885255,325867,2021-08-09 17:46:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-C828-QJVA-S49E-7XQ6Q,52.44927536,0.02205
12543393995316130453,325648,2021-08-09 03:15:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5HZ6-7PFK-TJHG-4XAP3,93.60714286,0.05145
5013738463006129092,325557,2021-08-08 21:06:30,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PFFL-8FLJ-FLBQ-46PSE,204.59375,0.0147
10941933131427110754,303619,2021-06-08 20:53:03,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PFFL-8FLJ-FLBQ-46PSE,223.64285714,0.05145
15140246106632039329,300688,2021-05-31 17:12:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,78.65130941,0.0147
16507165111515128945,289982,2021-05-01 23:09:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PFFL-8FLJ-FLBQ-46PSE,147.17647059,0.0294
17181542920812789927,289662,2021-05-01 03:51:29,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PFFL-8FLJ-FLBQ-46PSE,133.78,0.0294
13915264001410925184,271198,2021-03-10 16:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,175.98671436,0.02205
8824742937309128112,270741,2021-03-09 09:28:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PFFL-8FLJ-FLBQ-46PSE,264.32,0.02205
7651245569260782871,270330,2021-03-08 06:02:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PFFL-8FLJ-FLBQ-46PSE,132.66037736,0.0294
14868575548113434800,270126,2021-03-07 16:46:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFFL-8FLJ-FLBQ-46PSE,14.35915493,0.0147
7389353363985663968,266794,2021-02-17 10:13:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PFFL-8FLJ-FLBQ-46PSE,374.72727273,0.0294
12674583364013808603,266557,2021-02-16 18:15:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.39011168,0.03675
17514727713521070892,266322,2021-02-16 02:26:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.39754598,0.03675
4365063953858991719,266199,2021-02-15 18:19:50,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.40498772,0.03675
7396578326685763302,266183,2021-02-15 17:16:39,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.4124369,0.03675
6443889524493283886,265832,2021-02-14 18:00:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.41989355,0.03675
11980334979598931643,265212,2021-02-13 00:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,40.43035635,0.0147
10370202120583956910,265049,2021-02-12 13:32:20,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.38688683,0.03675
2131832627756315036,264843,2021-02-11 23:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,108.41457179,0.0294
14353439261828081677,264245,2021-02-10 07:39:22,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.29313202,0.03675
