ID,Height,timestamp,Type,From,To,Amount,Fee
12762931847390310947,370406,2021-12-12 04:28:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-F78E-9RPS-WAYL-7MBV4,60.88333333,0.00735
14236171918245448395,370379,2021-12-12 02:40:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-4QHD-LEWN-NRPL-HWNNU,1.71698113,0.00735
15259478394657239560,370221,2021-12-11 16:04:31,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-F78E-9RPS-WAYL-7MBV4,185.97826087,0.00735
12671652626846859397,370215,2021-12-11 15:38:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G3B7-XS8L-7A2G-BJ5QQ,27.23423423,0.0147
9424794262311225190,369992,2021-12-11 00:49:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-MDW5-9D24-STZH-DD752,1353.7,0.02205
12612639193394981786,369899,2021-12-10 18:33:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-6SRY-2Q6T-XWZ3-A337C,1075.0,0.0294
15320168040321815733,369695,2021-12-10 04:50:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-F78E-9RPS-WAYL-7MBV4,44.9,0.00735
9620823077251647302,369670,2021-12-10 03:15:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-F78E-9RPS-WAYL-7MBV4,0.0625,0.00735
6999187489866535508,369636,2021-12-10 01:00:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-F78E-9RPS-WAYL-7MBV4,90.0,0.00735
12219843635557666609,369601,2021-12-09 22:40:40,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VPGW-4SXY-DG7A-5LD7V,31.25925926,0.02205
3518008192416951984,369548,2021-12-09 19:05:31,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-F78E-9RPS-WAYL-7MBV4,991.71428571,0.0294
490707180032991185,369409,2021-12-09 09:50:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-F78E-9RPS-WAYL-7MBV4,130.74074074,0.00735
3256479282941069341,369400,2021-12-09 09:20:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VUFW-NPV3-7VXB-GMVRX,136.82795699,0.0147
4252737440396923613,369316,2021-12-09 03:32:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-F78E-9RPS-WAYL-7MBV4,24.06666667,0.02205
2626542930118846675,369164,2021-12-08 17:31:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7PTM-CBZT-SRP5-HQUX9,313.34146341,0.00735
12665540640541997659,369101,2021-12-08 13:17:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-22A4-23UJ-XE3R-62RT3,17.38636364,0.02205
6555956026533979581,368832,2021-12-07 19:18:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WJRS-9P5Q-33RX-FLHAN,39.64615385,0.00735
14261834785554364894,368818,2021-12-07 18:21:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TWUY-853H-5YRC-49BEN,257.46428571,0.0147
16896456710312180867,368696,2021-12-07 10:20:48,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VLTU-RU2V-ZTWX-847CR,165.34146341,0.0147
2577076167293150781,368678,2021-12-07 09:07:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5GJL-CD87-Q8RV-EHR5G,9.24561404,0.0147
12028618687114703563,368509,2021-12-06 21:48:36,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-F78E-9RPS-WAYL-7MBV4,66.56862745,0.00735
11817043701756611134,368435,2021-12-06 16:58:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-F78E-9RPS-WAYL-7MBV4,75.15625,0.00735
7943337317320196016,368418,2021-12-06 15:45:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-B6ZJ-Z3GD-U578-3GNPW,98.11764706,0.00735
4425353980703261952,368339,2021-12-06 10:36:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-F78E-9RPS-WAYL-7MBV4,76.125,0.00735
2569374502951634711,368204,2021-12-06 01:32:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-4CCS-94JK-SRNU-FFTGJ,52.29906542,0.0294
7103017460437355867,368113,2021-12-05 19:22:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-84YT-9RAW-CBE7-DYLE8,16.77777778,0.00735
3797752316130954374,368077,2021-12-05 17:03:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-F78E-9RPS-WAYL-7MBV4,508.09090909,0.00735
15354945107213778200,367891,2021-12-05 04:44:18,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F78E-9RPS-WAYL-7MBV4,98.23255814,0.00735
4117129132013527281,367881,2021-12-05 04:05:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-F78E-9RPS-WAYL-7MBV4,15.91836735,0.00735
17251712475403883672,367722,2021-12-04 17:40:57,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-F78E-9RPS-WAYL-7MBV4,93.67241379,0.02205
15911060380934645694,367611,2021-12-04 10:17:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WLAQ-MMSQ-A2KD-2Y9FW,171.04761905,0.02205
12797421388270251736,363675,2021-11-22 20:11:27,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EUG7-JV5C-D6E8-5FW7N,65.02325581,0.0147
16406310219304956581,363654,2021-11-22 18:41:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-B3AN-M996-6EQM-FLVC8,48.83333333,0.03675
23185904590004844,361658,2021-11-17 05:37:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WEYB-3XCS-L2W6-5UGL5,25.09230769,0.02205
11668839814257645215,361147,2021-11-15 19:24:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-F78E-9RPS-WAYL-7MBV4,504.0,0.02205
13238611013841177584,360621,2021-11-14 08:25:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-FKXW-GWFQ-V54V-33NR9,81.72222222,0.03675
9339933142177907001,360492,2021-11-13 23:50:59,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-F78E-9RPS-WAYL-7MBV4,741.41666667,0.0147
5320858844974097071,358111,2021-11-07 09:12:17,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-V2JB-HRSX-JWTQ-4SBVU,14.32352941,0.03675
2235143718565773377,357203,2021-11-04 20:31:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-JXPS-HBM4-W7XG-4RBZP,54.71830986,0.00735
13024978212889762360,354989,2021-10-29 16:46:12,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-F78E-9RPS-WAYL-7MBV4,246.58139535,0.00735
7484790714144967112,352342,2021-10-22 08:12:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WX33-6ECK-YH3N-FGLW9,140.94871795,0.0294
4360729021936929046,352061,2021-10-21 13:32:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-F78E-9RPS-WAYL-7MBV4,252.9047619,0.00735
16165892677279216018,350920,2021-10-18 09:20:35,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5EYD-2HNL-U3DF-6DH6G,71.36263736,0.0294
16938174178477445466,349962,2021-10-15 17:32:57,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-F78E-9RPS-WAYL-7MBV4,131.08823529,0.0147
9268334431606678914,349367,2021-10-14 01:49:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QUWZ-NQEA-LN9V-3AAX3,154.11538462,0.00735
2682437839762293423,348691,2021-10-12 04:42:22,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-F78E-9RPS-WAYL-7MBV4,157.91304348,0.00735
1673591031599427866,348377,2021-10-11 07:43:56,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-F78E-9RPS-WAYL-7MBV4,49.55,0.02205
17302745687443980714,348286,2021-10-11 01:30:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8EXX-FCXX-5DSR-GRZQM,110.22689076,0.0147
10056125975079509313,345546,2021-10-03 11:31:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WEZL-B67Q-FVZY-74VS8,59.75728155,0.0147
2198991604165691441,344575,2021-09-30 18:55:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-85WZ-ZGRX-KV2B-7VP4P,82.38461538,0.02205
1791373041203921517,344245,2021-09-29 21:11:46,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-F78E-9RPS-WAYL-7MBV4,5.35087719,0.00735
11214121241610697466,343103,2021-09-26 16:58:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F78E-9RPS-WAYL-7MBV4,5.31818182,0.00735
13869950689126138523,343033,2021-09-26 12:17:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,135.11320755,0.0441
6270805132383847669,342261,2021-09-24 08:57:06,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-F78E-9RPS-WAYL-7MBV4,102.89285714,0.00735
1039773103255038961,341517,2021-09-22 07:10:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3QGV-CKZE-XMRC-6TWY7,572.70833333,0.0294
3808035908411431161,339178,2021-09-15 18:40:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F78E-9RPS-WAYL-7MBV4,56.44144144,0.03675
12729951799117940632,339146,2021-09-15 16:34:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-F8Y6-B2TU-B6FD-4MG8V,385.9,0.0441
9027990985119821965,339096,2021-09-15 13:18:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-F78E-9RPS-WAYL-7MBV4,34.52941176,0.00735
17024786209688062202,339064,2021-09-15 11:07:21,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-P8QH-V33R-NZZ6-FWSNK,164.64179104,0.00735
5972946458137063863,338966,2021-09-15 04:37:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-958Y-R962-VQHD-98JPS,21.83333333,0.00735
9072414372406403231,338888,2021-09-14 23:19:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-F78E-9RPS-WAYL-7MBV4,9.97333333,0.00735
5346520245305044970,338812,2021-09-14 18:17:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F78E-9RPS-WAYL-7MBV4,77.0,0.0147
10457647763727724256,338608,2021-09-14 05:01:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-F78E-9RPS-WAYL-7MBV4,54.46341463,0.02205
1520357832896225512,338560,2021-09-14 01:48:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-F78E-9RPS-WAYL-7MBV4,8.88636364,0.0147
10695553679959283575,338553,2021-09-14 01:24:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-F8QS-R6RM-VGSZ-BHLYP,145.55555556,0.00735
11845458769661117817,338508,2021-09-13 22:14:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-F78E-9RPS-WAYL-7MBV4,163.61904762,0.0147
1162838212282153333,338468,2021-09-13 19:36:36,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-F78E-9RPS-WAYL-7MBV4,106.41666667,0.00735
14834500185704071779,338451,2021-09-13 18:31:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-F78E-9RPS-WAYL-7MBV4,155.37037037,0.00735
12705122934158758535,338408,2021-09-13 15:37:13,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-F78E-9RPS-WAYL-7MBV4,105.03703704,0.0294
8457683637741488587,338286,2021-09-13 07:41:51,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F78E-9RPS-WAYL-7MBV4,6.81081081,0.02205
15503434445525411529,337623,2021-09-11 11:02:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-F78E-9RPS-WAYL-7MBV4,9.82978723,0.0441
3961743841029632627,337601,2021-09-11 09:33:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-F78E-9RPS-WAYL-7MBV4,21.27586207,0.09555
18058141720533514766,337337,2021-09-10 15:42:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-F78E-9RPS-WAYL-7MBV4,326.0,0.0147
5858412097841319142,337253,2021-09-10 10:12:55,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5HHY-W28G-D2BP-C4YKT,3.39370079,0.02205
10134944745790686164,337208,2021-09-10 07:19:33,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-F78E-9RPS-WAYL-7MBV4,21.07142857,0.0147
13144467870632192678,337177,2021-09-10 05:17:39,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-F78E-9RPS-WAYL-7MBV4,1454.6,0.03675
11241148623882812868,337003,2021-09-09 17:55:58,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VL29-M3PB-8H8M-AMJSK,153.34246575,0.03675
1194655681073912763,336893,2021-09-09 10:12:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5R8T-TLMR-TK7K-DJZ73,25.01612903,0.0441
10277880672789542168,336849,2021-09-09 07:16:21,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TMRL-X5BM-VVTL-CL76G,83.35652174,0.0441
3739658951800648903,336273,2021-09-07 16:45:48,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8Q67-LRNK-6YJA-CRCJ5,17.54285714,0.02205
5902518772724674312,336064,2021-09-07 02:43:46,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-F78E-9RPS-WAYL-7MBV4,94.72340426,0.0147
4705662849944179074,335997,2021-09-06 22:07:48,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-F78E-9RPS-WAYL-7MBV4,2551.5,0.0147
16460244637969730341,335889,2021-09-06 14:58:22,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZDGD-TEQJ-RRUH-F4Q3Z,120.47368421,0.0147
7908196114656020548,335870,2021-09-06 13:47:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2F6U-8NK8-JDG6-GP5CH,6.75510204,0.05145
4393983570491766672,335661,2021-09-05 23:53:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZSYT-469A-G9SV-CSHA4,6.49315068,0.0735
9350392668736796199,335488,2021-09-05 12:25:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3ZSY-JR4J-AB46-GY4GJ,969.2,0.0588
9780241153866842711,335376,2021-09-05 04:42:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-F78E-9RPS-WAYL-7MBV4,54.32727273,0.02205
12563245403090457478,335245,2021-09-04 20:00:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-F78E-9RPS-WAYL-7MBV4,348.14285714,0.05145
17022795455442811649,334674,2021-09-03 05:52:06,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-F78E-9RPS-WAYL-7MBV4,87.9375,0.02205
17726881170273122524,334568,2021-09-02 22:55:05,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-E8L6-99TE-BWLM-6AGKT,70.83636364,0.02205
15197314865580116877,334567,2021-09-02 22:50:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TJGY-P52F-TLZQ-ELHGS,116.06349206,0.05145
14257195825885472394,334231,2021-09-02 00:26:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-M35U-W7Q8-TQZU-23M2W,10.09090909,0.05145
2326004732009499165,334200,2021-09-01 22:24:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-V26E-ARA9-SQHE-GLHRB,72.52272727,0.0294
10036626278155592142,334104,2021-09-01 16:10:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VPGW-4SXY-DG7A-5LD7V,75.20338983,0.03675
12316256591979334073,334026,2021-09-01 10:57:06,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-F78E-9RPS-WAYL-7MBV4,117.40740741,0.0294
1909100663352914156,333940,2021-09-01 04:53:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8BPB-AHP8-DDVE-8AVXT,108.16853933,0.02205
10380698821743876589,333914,2021-09-01 03:01:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-84YT-9RAW-CBE7-DYLE8,41.29411765,0.0147
15674673311932504841,333825,2021-08-31 21:04:09,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-LXM7-WAVH-GXC3-3GN2Q,123.21428571,0.0588
11242177708574603243,333412,2021-08-30 17:12:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F78E-9RPS-WAYL-7MBV4,131.875,0.0147
13334426593817441820,333377,2021-08-30 14:51:58,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-T5LK-ZULY-73A3-4W4GS,18.31034483,0.0147
18346396362476192420,333357,2021-08-30 13:33:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-RMRD-ZWW7-3C99-F4EQF,144.96825397,0.02205
4438814166820006479,333341,2021-08-30 12:33:58,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-F78E-9RPS-WAYL-7MBV4,64.63414634,0.0441
9314856770111000121,333329,2021-08-30 11:39:29,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-F78E-9RPS-WAYL-7MBV4,75.16666667,0.0147
15539045363326995442,333322,2021-08-30 11:11:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-F78E-9RPS-WAYL-7MBV4,41.11904762,0.0588
14986864159576230943,332727,2021-08-28 19:34:17,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-F78E-9RPS-WAYL-7MBV4,9.54545455,0.02205
12271842248170836784,332687,2021-08-28 16:58:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F78E-9RPS-WAYL-7MBV4,50.30985915,0.0441
9965515579091526893,332201,2021-08-27 08:22:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-F78E-9RPS-WAYL-7MBV4,76.12244898,0.0294
16869464050421921152,332165,2021-08-27 06:00:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UTPM-UN4T-FA8R-4S2TN,219.26923077,0.03675
13766177623136703037,332087,2021-08-27 00:55:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-N9RM-ADQ9-GY9L-34L58,67.98947368,0.05145
14372168157998984016,331750,2021-08-26 02:22:22,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-F78E-9RPS-WAYL-7MBV4,54.13461538,0.02205
7471859176918275102,331304,2021-08-24 20:41:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PFFL-8FLJ-FLBQ-46PSE,43.65384615,0.08085
15563124504852241344,331206,2021-08-24 14:00:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,111.71698113,0.03675
4481224055857276754,330971,2021-08-23 22:21:43,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F78E-9RPS-WAYL-7MBV4,26.5326087,0.0441
441943512469029450,329624,2021-08-20 04:29:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F78E-9RPS-WAYL-7MBV4,92.30487805,0.0294
4829842180863195600,329409,2021-08-19 14:11:40,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C4L9-SJDW-32NQ-DN3VK,49.93617021,0.0294
8917825450542276890,329393,2021-08-19 13:07:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AY4V-7QW4-HSEF-HZXFN,108.9047619,0.0294
16220346428201752254,329333,2021-08-19 09:18:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-XY44-DJYS-ZUWR-C32JV,64.62105263,0.0147
11475621946025241989,329273,2021-08-19 05:07:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ML7K-XDAU-PNFW-GBWDP,105.11392405,0.0147
16027925628071098009,329249,2021-08-19 03:31:15,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-F78E-9RPS-WAYL-7MBV4,267.93103448,0.0294
5028542262133901337,329203,2021-08-19 00:23:21,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-6P22-D3FE-BAPR-FA6J3,1.69565217,0.09555
11857132542743338661,329135,2021-08-18 19:51:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C5LR-V5WN-KGEE-5B883,43.38461538,0.02205
7383164915113918968,329038,2021-08-18 13:16:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,361.36666667,0.02205
13883204818252146425,328862,2021-08-18 01:48:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-F78E-9RPS-WAYL-7MBV4,100.921875,0.03675
13577223518996903427,328780,2021-08-17 20:23:34,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QAB6-UWDF-UDW8-CQ322,59.69,0.02205
14410628513551249908,328489,2021-08-17 01:00:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QUGZ-R6J4-YWYE-BUA6J,4.38095238,0.0294
12903217840118253419,327835,2021-08-15 05:18:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VZU9-V4TT-X57N-4MNSY,167.75510204,0.0294
13082496011345345653,327745,2021-08-14 23:04:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-U499-ZYM9-LA32-F4WDD,30.1754386,0.0147
15761816692255199356,327578,2021-08-14 12:02:45,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-F78E-9RPS-WAYL-7MBV4,511.85714286,0.0588
3315883881522887254,327554,2021-08-14 10:26:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F78E-9RPS-WAYL-7MBV4,176.55555556,0.02205
11916912587764061994,327175,2021-08-13 09:11:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-FEVE-XSYG-S68W-3TNRP,32.546875,0.02205
15597509623592494057,327084,2021-08-13 03:03:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F78E-9RPS-WAYL-7MBV4,118.68292683,0.0147
13143759897624435821,326968,2021-08-12 19:24:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F78E-9RPS-WAYL-7MBV4,18.12820513,0.03675
7796702462409356418,326900,2021-08-12 14:50:01,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-F78E-9RPS-WAYL-7MBV4,83.6122449,0.0441
7621850379852703155,326244,2021-08-10 19:21:57,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-F78E-9RPS-WAYL-7MBV4,145.6,0.0147
11035610178096853447,325602,2021-08-09 00:05:07,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AB93-WL94-KG4V-887CS,129.25862069,0.0147
11617326107782273386,301490,2021-06-02 22:46:29,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12452680096473247462,301488,2021-06-02 22:39:09,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-GNH5-BXGB-832X-3LBEG,521.28571429,0.0294
2618181521428672953,301464,2021-06-02 21:03:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-MGXM-WXTR-3S69-AU3CH,5.35,0.02205
5230723999376012402,301464,2021-06-02 21:03:59,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8937689426124279665,301462,2021-06-02 20:56:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-NGUJ-6W9S-3J4V-D8HZR,61.82352941,0.02205
13899969051068999383,301461,2021-06-02 20:52:49,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1579611619227062097,301449,2021-06-02 20:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,239.30692168,0.02205
7723146023891777908,300688,2021-05-31 17:12:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-F78E-9RPS-WAYL-7MBV4,187.69047619,0.02205
9368862762974110995,291299,2021-05-05 14:12:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,64.78843147,0.0294
6106349260463648240,291065,2021-05-04 23:00:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-F78E-9RPS-WAYL-7MBV4,47.65333333,0.02205
17279038715155752492,273566,2021-03-17 05:59:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SSVV-SHSX-V8N6-4529C,755.16666667,0.02205
4441411332086662359,273566,2021-03-17 05:59:26,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12746500079706390544,273559,2021-03-17 05:32:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HRQ7-E8R9-8JRH-C8LBJ,85.83333333,0.02205
15217773403364739493,273559,2021-03-17 05:32:10,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5457088947757137793,273551,2021-03-17 05:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,537.75202593,0.03675
2785790568703662144,272610,2021-03-14 14:11:43,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4902304410801960971,272610,2021-03-14 14:11:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2RQK-E4MS-LJ93-4F643,82.88764045,0.0147
3534756549323811025,272606,2021-03-14 13:54:31,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-F78E-9RPS-WAYL-7MBV4,46.48,0.0294
974116386468569725,272092,2021-03-13 03:38:15,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
