ID,Height,timestamp,Type,From,To,Amount,Fee
16772236478299282131,356446,2021-11-02 17:56:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ATYW-2Y77-SD5S-53MBS,157.58,0.05145
2049802295883960159,355734,2021-10-31 18:31:45,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QEEC-WRDA-E4NR-5GP8F,59.73214286,0.00735
15542831621625978418,355361,2021-10-30 17:36:32,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-GNH5-BXGB-832X-3LBEG,18.0,0.0294
16997649863924702138,354135,2021-10-27 07:57:48,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-VD9T-5WJW-ZGPR-6GP6K,192.90909091,0.0147
13555743217140212707,353773,2021-10-26 07:49:46,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZSYT-469A-G9SV-CSHA4,69.32608696,0.00735
10144364951846167234,351534,2021-10-20 02:29:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-XH67-FEP9-XMQM-8ENZ4,864.09090909,0.0147
5672967155705243804,351092,2021-10-18 20:57:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VD9T-5WJW-ZGPR-6GP6K,690.86666667,0.00735
15919719233137978014,350288,2021-10-16 15:18:00,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-VD9T-5WJW-ZGPR-6GP6K,44.42307692,0.0588
15178174665554112306,350276,2021-10-16 14:29:32,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VD9T-5WJW-ZGPR-6GP6K,78.31147541,0.0147
6377362907354147352,350230,2021-10-16 11:23:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-54WM-Y6D7-F6U7-A7WAF,138.2,0.05145
7538770430617100244,350147,2021-10-16 05:59:42,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-VD9T-5WJW-ZGPR-6GP6K,26.14049587,0.00735
8730670882448364644,348796,2021-10-12 11:43:04,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-VD9T-5WJW-ZGPR-6GP6K,128.81818182,0.00735
5393255263248313867,347443,2021-10-08 17:29:51,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MKAL-ZKZ4-8RFW-AZMFZ,1112.625,0.02205
7397456664251711666,347210,2021-10-08 01:57:02,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5U96-L43D-NHQK-9AX6G,91.88461538,0.02205
3141477472434867683,345114,2021-10-02 06:44:07,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VD9T-5WJW-ZGPR-6GP6K,401.26666667,0.00735
7544064230980489102,342962,2021-09-26 07:34:39,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VD9T-5WJW-ZGPR-6GP6K,55.95454545,0.00735
7782061243039478510,342623,2021-09-25 09:03:43,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-7KL8-K66S-GWCT-2JFWZ,71.47126437,0.0294
13424361522752154167,341960,2021-09-23 12:43:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VD9T-5WJW-ZGPR-6GP6K,193.5,0.00735
10829041644507885624,341437,2021-09-22 01:41:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VD9T-5WJW-ZGPR-6GP6K,34.5,0.02205
7733722866896766267,340003,2021-09-18 02:00:53,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-GB56-9NY8-ZC95-DNECN,16.125,0.02205
415290140773308421,339176,2021-09-15 18:30:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4534-E7HK-EL7S-C9QPS,13.51851852,0.0441
16003026386233701743,339001,2021-09-15 06:57:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-P74D-GXSB-3P2Y-2KT49,193.10416667,0.00735
6458663943336873363,338895,2021-09-14 23:47:02,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-58DX-3W5W-X65G-GQ6BV,1309.42857143,0.00735
784137312688971695,338881,2021-09-14 22:54:24,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VD9T-5WJW-ZGPR-6GP6K,207.89583333,0.0441
10429725640954166831,338852,2021-09-14 21:06:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VD9T-5WJW-ZGPR-6GP6K,151.42857143,0.0147
15778006141808055796,338687,2021-09-14 10:07:33,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HHHU-8JQZ-DS55-9F6NR,75.13207547,0.03675
3375722257637481178,338680,2021-09-14 09:39:01,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZGC2-CYAX-LV8K-8VJZ8,48.35416667,0.00735
12900330466713049694,338675,2021-09-14 09:21:17,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-VD9T-5WJW-ZGPR-6GP6K,229.12765957,0.00735
11759896795292962817,338619,2021-09-14 05:46:27,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VD9T-5WJW-ZGPR-6GP6K,188.26666667,0.0147
9953929596574988051,338577,2021-09-14 03:00:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6PRY-DFS8-N7H7-4PMGV,18.97777778,0.00735
15246713381321916512,338482,2021-09-13 20:30:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VD9T-5WJW-ZGPR-6GP6K,290.46153846,0.00735
15314748703585319510,338344,2021-09-13 11:31:15,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UM4J-V8SJ-M799-7AR9J,6.87378641,0.0441
15109529747112779146,338273,2021-09-13 06:48:57,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-GCSF-EY9H-952P-7NL95,141.08955224,0.03675
9959949115900437470,337061,2021-09-09 21:39:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-WS6S-SV7Q-VYHA-DCV6X,27.01388889,0.0294
925914358721408933,337015,2021-09-09 18:45:23,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YCT4-HTUW-KPPU-GDUKS,259.0,0.02205
16556639208479851345,336645,2021-09-08 17:37:47,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-VD9T-5WJW-ZGPR-6GP6K,142.75,0.11025
11162430319437849238,336557,2021-09-08 11:49:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VD9T-5WJW-ZGPR-6GP6K,60.67045455,0.0147
11589062818021414967,336424,2021-09-08 02:50:08,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DWFJ-NBHT-6WQD-DB5GD,373.8,0.03675
17633130943106080986,336331,2021-09-07 20:41:11,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-U7BX-TVG5-SEVN-3ZFBU,36.73333333,0.02205
12549943546900421990,336257,2021-09-07 15:40:07,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-VD9T-5WJW-ZGPR-6GP6K,56.67816092,0.0294
2421221447716769850,336026,2021-09-07 00:12:48,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VD9T-5WJW-ZGPR-6GP6K,922.875,0.0735
3753982649506769213,335967,2021-09-06 20:19:25,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-VD9T-5WJW-ZGPR-6GP6K,95.82727273,0.03675
9265458633191075086,335888,2021-09-06 14:56:44,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-VD9T-5WJW-ZGPR-6GP6K,454.0,0.0441
10472523468791876167,335863,2021-09-06 13:18:16,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HQHD-52YW-3KJK-6CUPC,15.03030303,0.0147
17226263159198420926,335770,2021-09-06 06:58:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-V2BR-GSYP-TX6B-C6BWL,107.0754717,0.02205
10437998182988190519,335279,2021-09-04 22:18:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6L3L-HKVY-XR5P-39NHB,5.34939759,0.0882
15537192178951841581,335219,2021-09-04 18:16:21,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-B6ZJ-Z3GD-U578-3GNPW,116.50666667,0.09555
16753495037756873214,334669,2021-09-03 05:30:31,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VD9T-5WJW-ZGPR-6GP6K,100.2972973,0.03675
5852048342112101683,334579,2021-09-02 23:37:30,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CPMK-X4LS-6JNT-EDT5G,127.69047619,0.0294
195496537605916791,334221,2021-09-01 23:43:17,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-VD9T-5WJW-ZGPR-6GP6K,117.55555556,0.03675
15201291951754604400,334082,2021-09-01 14:41:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4ZWQ-FDNC-A4SR-B7DQD,11.55555556,0.05145
4636992557571252095,334000,2021-09-01 09:08:55,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-VD9T-5WJW-ZGPR-6GP6K,19.47727273,0.02205
3556340036079803127,333924,2021-09-01 03:47:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VD9T-5WJW-ZGPR-6GP6K,212.04347826,0.02205
3868747111316651686,333767,2021-08-31 17:11:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VD9T-5WJW-ZGPR-6GP6K,13.75,0.02205
9787780414693696238,333458,2021-08-30 20:23:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-X44J-G8VT-YKSY-3Y4NW,102.62765957,0.0588
1401587677788572712,333416,2021-08-30 17:29:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VD9T-5WJW-ZGPR-6GP6K,205.30612245,0.02205
13681081593815009321,333382,2021-08-30 15:12:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AFGW-QG4Y-FMSB-47ETY,55.17391304,0.0294
2452097854568502299,333370,2021-08-30 14:18:33,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VD9T-5WJW-ZGPR-6GP6K,97.34848485,0.0441
15109966896150061136,333205,2021-08-30 03:20:29,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KHFT-7VSN-ML7N-EC5X8,418.6,0.05145
1414719616021609659,333067,2021-08-29 18:18:40,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VD9T-5WJW-ZGPR-6GP6K,139.28125,0.03675
3028314735048617725,332541,2021-08-28 07:11:58,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QWSB-J25E-V2EP-G4C2B,76.46153846,0.0147
283927113032872898,332248,2021-08-27 11:41:32,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HGYY-PE59-462G-HR5J4,288.18181818,0.0147
13220321452095555061,332053,2021-08-26 22:46:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-B2XK-NJVZ-88AC-27AQ7,14.02,0.0294
7360598737707496765,331643,2021-08-25 19:13:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-93WC-TU4P-347M-5BCZE,110.075,0.02205
17295984871765526248,331543,2021-08-25 12:44:29,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-7BLQ-GMNQ-HAJT-BNJVF,90.25,0.02205
15329819681788764042,331419,2021-08-25 04:40:36,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VD9T-5WJW-ZGPR-6GP6K,12.6625,0.0735
3502919853022077229,331405,2021-08-25 03:50:45,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-VD9T-5WJW-ZGPR-6GP6K,14.94814815,0.02205
6907864229745762338,331243,2021-08-24 16:32:45,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-VD9T-5WJW-ZGPR-6GP6K,20.91304348,0.03675
1251618430488908542,331204,2021-08-24 13:52:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5TCX-K9UL-E6DU-BH9RV,90.01960784,0.02205
9696899176979978362,330683,2021-08-23 03:11:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-U9VD-4QJE-MHVM-CUFHB,82.66666667,0.0441
18141825486774830497,330406,2021-08-22 08:41:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VD9T-5WJW-ZGPR-6GP6K,27.8,0.0294
14527739214216410364,329923,2021-08-21 00:27:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-C859-5J7A-2UVB-5AYQR,141.73584906,0.0147
12269562995967160884,329617,2021-08-20 04:05:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-3H8M-NX9R-V4V7-6BM47,129.41860465,0.02205
5776759759020536813,329394,2021-08-19 13:11:45,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-XJKP-TD35-RGKP-2V5BJ,0.39759036,0.0147
14273764417393929643,329316,2021-08-19 08:05:41,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VD9T-5WJW-ZGPR-6GP6K,42.10144928,0.0147
12080875265433025257,328890,2021-08-18 03:41:00,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VD9T-5WJW-ZGPR-6GP6K,111.171875,0.05145
4631299887180946088,328748,2021-08-17 18:12:51,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VD9T-5WJW-ZGPR-6GP6K,311.26315789,0.0294
4423602376314049121,328296,2021-08-16 12:11:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VD9T-5WJW-ZGPR-6GP6K,601.07692308,0.02205
5783823987923275886,328289,2021-08-16 11:44:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CCEJ-3ZG4-89EV-8UB4R,415.92857143,0.0147
4658385011895453376,328272,2021-08-16 10:33:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VD9T-5WJW-ZGPR-6GP6K,39.85858586,0.0147
12078652052915208773,328098,2021-08-15 22:52:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-GY77-M3VP-YNCD-D5FSG,158.38983051,0.0441
6205079219385352638,328011,2021-08-15 17:00:01,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VD9T-5WJW-ZGPR-6GP6K,78.84210526,0.0588
11194633256796383352,327792,2021-08-15 02:19:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-VD9T-5WJW-ZGPR-6GP6K,76.11235955,0.0441
5699406441261547030,327766,2021-08-15 00:36:20,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VLTU-RU2V-ZTWX-847CR,116.06666667,0.03675
7116287793953616425,327578,2021-08-14 12:02:45,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HHTL-78QA-VU3L-AJ36Q,114.34177215,0.0735
17200701933461561411,327488,2021-08-14 06:02:29,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VD9T-5WJW-ZGPR-6GP6K,81.6728972,0.06615
9881767354234708315,327373,2021-08-13 22:21:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KG6M-UBMP-2BNU-H4JGG,117.03703704,0.02205
13015566613642701040,327176,2021-08-13 09:13:51,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VD9T-5WJW-ZGPR-6GP6K,117.86792453,0.0441
11825369634298951014,327032,2021-08-12 23:36:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-EK9P-YQJX-6P7K-A4PCH,44.37209302,0.0147
7451473870113239619,326506,2021-08-11 13:16:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-VD9T-5WJW-ZGPR-6GP6K,322.35294118,0.0294
11045028267508270666,326386,2021-08-11 04:35:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VD9T-5WJW-ZGPR-6GP6K,13.94594595,0.08085
5549942697986405917,326193,2021-08-10 16:08:40,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VD9T-5WJW-ZGPR-6GP6K,382.33333333,0.0294
13125966429022836905,325743,2021-08-09 09:38:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-VD9T-5WJW-ZGPR-6GP6K,1824.4,0.06615
521627535859034237,325504,2021-08-08 17:36:25,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-VD9T-5WJW-ZGPR-6GP6K,5.67901235,0.0294
8347197702486292514,301696,2021-06-03 12:26:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VD9T-5WJW-ZGPR-6GP6K,28.71794872,0.02205
6330173963488199160,273814,2021-03-17 22:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,46.23116691,0.0294
5299149997036813173,272013,2021-03-12 22:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,145.42835876,0.0147
13417107623242642123,271332,2021-03-11 00:56:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VD9T-5WJW-ZGPR-6GP6K,24.2,0.03675
1234098076660269746,270313,2021-03-08 04:50:59,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VD9T-5WJW-ZGPR-6GP6K,45.24324324,0.0294
1535462705275091032,269864,2021-03-06 21:52:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,82.18965517,0.0294
17303220813206096483,269387,2021-03-05 15:11:55,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VD9T-5WJW-ZGPR-6GP6K,71.01408451,0.0147
3127534147988351841,268495,2021-02-22 10:44:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VD9T-5WJW-ZGPR-6GP6K,80.46153846,0.0294
11193325127843521859,266194,2021-02-15 17:58:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,152.74532978,0.0294
3105218163449444860,266192,2021-02-15 17:52:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.42689437,0.03675
9297991570428961426,265515,2021-02-13 20:49:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.43536649,0.03675
909830660199481561,265233,2021-02-13 02:29:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.44384709,0.03675
1081403566584327552,265177,2021-02-12 21:56:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VD9T-5WJW-ZGPR-6GP6K,45.11111111,0.0147
5972451916434235132,265127,2021-02-12 18:39:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.40717991,0.03675
17375230157274652831,263771,2021-02-09 00:50:46,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.41563229,0.03675
8544284433576750563,263603,2021-02-08 12:41:46,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-VD9T-5WJW-ZGPR-6GP6K,42.77027027,0.0294
852902415688446895,263570,2021-02-08 10:27:34,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.38128005,0.03675
17025762262050216830,263460,2021-02-08 02:59:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.39814985,0.03675
912332395244494715,263460,2021-02-08 02:59:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.39814985,0.03675
15611768354814648175,263311,2021-02-07 17:04:23,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.40659319,0.03675
8772277321389345141,263254,2021-02-07 13:24:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VD9T-5WJW-ZGPR-6GP6K,9.73913043,0.02205
458361919422026240,262658,2021-02-05 21:35:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.40529611,0.03675
14048645731275370596,262627,2021-02-05 19:25:25,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.4137466,0.03675
265149425558002635,262086,2021-02-04 07:28:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.42220556,0.03675
4457499950146485720,261461,2021-02-02 13:36:58,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.43915737,0.03675
17791238676413892383,261450,2021-02-02 12:54:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.43915737,0.03675
8159366867230204900,261382,2021-02-02 08:31:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.44764177,0.03675
13783918490550976102,261273,2021-02-02 01:10:59,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.45613465,0.03675
8705977606466477108,260944,2021-02-01 03:20:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VD9T-5WJW-ZGPR-6GP6K,280.42857143,0.0294
18212535170526549601,260708,2021-01-31 11:28:33,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.18392676,0.03675
10430842448368113666,260692,2021-01-31 10:29:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.19215566,0.03675
18428990521038637388,260466,2021-01-30 19:19:05,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.20864646,0.03675
1926821574411139537,260463,2021-01-30 19:08:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.20864646,0.03675
6366678402839605717,260156,2021-01-29 22:36:42,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.21690011,0.03675
17116459792310276386,259884,2021-01-29 04:35:42,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.22516202,0.03675
2930137142275171138,259753,2021-01-28 19:49:57,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.2334322,0.03675
3217292665378443723,259318,2021-01-27 14:55:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.24171066,0.03675
9641669387384499231,259200,2021-01-27 08:01:02,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.24999741,0.03675
6993825487450758763,258760,2021-01-26 01:16:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.25829245,0.03675
1860892928264289402,258616,2021-01-25 15:40:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.2665958,0.03675
15512409087140726715,257641,2021-01-22 22:44:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.27490745,0.03675
5471533680479032355,257615,2021-01-22 21:05:23,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.28322743,0.03675
14940796685208430658,257119,2021-01-21 11:52:57,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,8.29155574,0.03675
3283514951623557797,257016,2021-01-21 04:59:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VD9T-5WJW-ZGPR-6GP6K,508.16071429,0.02205
5944668517749201468,256924,2021-01-20 22:59:12,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.791223,0.03675
17322179694801639767,256869,2021-01-20 19:09:23,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.7990588,0.03675
15614121230794311206,256748,2021-01-20 11:01:43,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.80690246,0.03675
9407597315070810,256545,2021-01-19 21:28:26,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.81475396,0.03675
14883450574222788900,256005,2021-01-18 09:37:01,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.82261332,0.03675
14608804613038822439,255873,2021-01-18 00:51:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.83048055,0.03675
13179070974353070820,255852,2021-01-17 23:22:59,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.83835566,0.03675
10687155975809537023,255698,2021-01-17 13:03:15,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.84623865,0.03675
15755919869069974486,255507,2021-01-17 00:20:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.85412953,0.03675
3840520157555761761,255394,2021-01-16 16:43:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.86202831,0.03675
1993922061665515675,255156,2021-01-16 01:00:41,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.86993499,0.03675
11834210112674607623,254893,2021-01-15 07:23:15,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.87784959,0.03675
4217088921702172365,253431,2021-01-11 05:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,87.48720379,0.0294
