ID,Height,timestamp,Type,From,To,Amount,Fee
7765982518107074263,361203,2021-11-15 23:19:22,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-DWFJ-NBHT-6WQD-DB5GD,88.5,0.00735
16556416610921954725,360262,2021-11-13 08:20:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NSQH-PPAY-6HN2-6DVBT,320.0,0.0147
11759446068919017409,359476,2021-11-11 04:15:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-DWFJ-NBHT-6WQD-DB5GD,158.45333333,0.0147
3418737794897777741,359254,2021-11-10 13:28:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-GXVM-HTDN-YZ5Z-C2VM3,157.23529412,0.00735
7579711868256416076,358958,2021-11-09 17:57:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LYPH-58Q2-UGTF-8NPZ9,99.97727273,0.00735
3194661836484947851,358263,2021-11-07 19:18:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-58DX-3W5W-X65G-GQ6BV,242.5,0.00735
5312006106802762563,355070,2021-10-29 22:11:55,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KL2Y-XEA6-8HUN-92XP3,295.46666667,0.0147
13212580741038401983,355011,2021-10-29 18:16:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-DWFJ-NBHT-6WQD-DB5GD,74.0,0.00735
2035955464105336442,354826,2021-10-29 05:53:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-X2SK-VM89-4S26-GED6S,12.01960784,0.0147
12922964660788750072,350776,2021-10-17 23:57:10,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-DWFJ-NBHT-6WQD-DB5GD,61.75471698,0.02205
7229201485563533438,348093,2021-10-10 13:02:49,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ES4Y-9D37-CAN3-EESGN,271.75,0.03675
11513953886550985548,347490,2021-10-08 20:38:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-DWFJ-NBHT-6WQD-DB5GD,63.25842697,0.00735
9384635433942725828,346803,2021-10-06 22:43:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-379B-4WRU-99CE-8L2R8,56.72340426,0.00735
12003153825930463565,346721,2021-10-06 17:18:39,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DWFJ-NBHT-6WQD-DB5GD,217.23529412,0.0147
6648478814354018042,345570,2021-10-03 13:01:45,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-DWFJ-NBHT-6WQD-DB5GD,8.52631579,0.0147
18428390925166520436,344894,2021-10-01 15:58:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DWFJ-NBHT-6WQD-DB5GD,69.89361702,0.00735
14510303414743331813,344527,2021-09-30 15:49:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KB8Z-TA3U-M3PF-D2BPF,142.02777778,0.00735
11311503824859551633,343989,2021-09-29 04:03:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-DQHQ-CMU2-7DQW-433Y2,119.5,0.00735
15704127204521870962,343592,2021-09-28 01:38:49,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DWFJ-NBHT-6WQD-DB5GD,228.25,0.02205
7580900777595658480,343581,2021-09-28 00:52:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DWFJ-NBHT-6WQD-DB5GD,122.0,0.00735
13622620285026404740,343161,2021-09-26 20:49:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-DWFJ-NBHT-6WQD-DB5GD,112.27777778,0.02205
8048101665632920845,343022,2021-09-26 11:31:49,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-3KDW-DDA2-K3QC-5UPCK,145.45833333,0.0147
3491295893586385630,341993,2021-09-23 15:04:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-EUY5-5H9W-PYUP-39QJS,63.4,0.06615
2701004943330118690,340341,2021-09-19 00:37:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-DWFJ-NBHT-6WQD-DB5GD,54.96666667,0.03675
9761591292580963001,339944,2021-09-17 22:07:47,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-DWFJ-NBHT-6WQD-DB5GD,18.61764706,0.0294
9859267532791699313,339180,2021-09-15 18:50:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-N8WE-6YGW-9WXW-7DNYT,220.80952381,0.0147
11974575478688977802,339146,2021-09-15 16:34:43,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DWFJ-NBHT-6WQD-DB5GD,39.3125,0.00735
12272108652218329108,339098,2021-09-15 13:26:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ECXC-ZYHJ-4VSS-5VSJH,224.5,0.0147
8160651321341032823,338947,2021-09-15 03:16:19,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DWFJ-NBHT-6WQD-DB5GD,37.75510204,0.0147
14294052847054170585,338797,2021-09-14 17:23:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DWFJ-NBHT-6WQD-DB5GD,306.25,0.0294
11437063524867247781,338750,2021-09-14 14:15:10,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FF5V-9EEP-6THP-2DQAV,2.8,0.02205
11273921322634910505,338484,2021-09-13 20:37:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KQA2-TLCP-U2CJ-DHWUV,1986.0,0.0147
2696109018483335980,338349,2021-09-13 11:54:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PQXR-L639-QJF8-HFDEZ,19.59493671,0.02205
3715473164365728261,338270,2021-09-13 06:38:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5LB9-BCU7-VLXV-HH54R,246.16666667,0.00735
6377846715682746318,338269,2021-09-13 06:35:39,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZSYT-469A-G9SV-CSHA4,441.46666667,0.0147
17302480171003816054,338256,2021-09-13 05:43:16,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-6V9V-S3DR-Y2T9-G5H4E,244.59459459,0.00735
2392759146167798421,338185,2021-09-13 01:17:23,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DWFJ-NBHT-6WQD-DB5GD,94.97297297,0.03675
15905916572025609896,338141,2021-09-12 22:27:51,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Y2YQ-YLSZ-HSF6-9VFLP,717.18181818,0.00735
8568224335502085910,337635,2021-09-11 11:48:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CLHG-LH66-CLC5-GFWLC,83.52941176,0.02205
10654166610896713662,337397,2021-09-10 19:50:31,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PFKC-ZK34-ZGWN-FY8AJ,83.82954545,0.0294
17315620707733927097,337339,2021-09-10 15:48:59,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-DWFJ-NBHT-6WQD-DB5GD,18.33802817,0.0441
2668437577758228189,337272,2021-09-10 11:25:27,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PWVD-S8X7-RU7F-FAL8E,41.20967742,0.03675
16681660357473944273,337118,2021-09-10 01:24:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-JHCQ-JF9Q-ZWEV-733LK,7.15789474,0.0588
8235408094740288908,337053,2021-09-09 21:08:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8JCL-VB5F-PX8R-AMEN9,360.55555556,0.05145
17472312936099590822,336936,2021-09-09 13:18:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PMZW-7PS7-A6KQ-HXXFS,105.83018868,0.05145
15002255122834597418,336709,2021-09-08 21:54:25,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-DWFJ-NBHT-6WQD-DB5GD,89.85714286,0.0294
11066291822888477182,336533,2021-09-08 10:14:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DWFJ-NBHT-6WQD-DB5GD,437.0,0.02205
10646864403275829608,336447,2021-09-08 04:28:10,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-B3AN-M996-6EQM-FLVC8,18.63934426,0.03675
11589062818021414967,336424,2021-09-08 02:50:08,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DWFJ-NBHT-6WQD-DB5GD,373.8,0.03675
12302591619283948700,336027,2021-09-07 00:17:02,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-DGQP-KW3K-TRAX-4XGBV,638.0,0.0294
10293321376227877965,335784,2021-09-06 07:54:17,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LR6V-D8CZ-LWA9-2C4FV,73.23188406,0.0294
1628778436269799732,335705,2021-09-06 02:49:30,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-H8M6-CZ4J-A72N-3T2CF,270.6875,0.0147
4744895748971921725,335428,2021-09-05 08:17:34,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-DWFJ-NBHT-6WQD-DB5GD,250.10344828,0.03675
14006475041471985644,335286,2021-09-04 22:46:34,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PQXR-L639-QJF8-HFDEZ,315.66666667,0.0147
10500444269505889126,335075,2021-09-04 08:48:07,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DWFJ-NBHT-6WQD-DB5GD,18.15789474,0.05145
8225251180472953744,334957,2021-09-04 00:53:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-DWFJ-NBHT-6WQD-DB5GD,30.96842105,0.0147
9988811910106755749,334835,2021-09-03 16:55:55,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-WARS-PULL-3FRM-FGK9M,68.55208333,0.02205
15009507172197673766,334170,2021-09-01 20:25:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QLLM-RWZ8-JFE6-6Q77G,32.6,0.0147
6020294437369524069,334055,2021-09-01 12:49:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZSMK-HV89-8UF7-6PUA3,23.16981132,0.0147
7008967475316284270,333817,2021-08-31 20:27:29,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-DWFJ-NBHT-6WQD-DB5GD,52.04494382,0.0147
16298770511707041549,333791,2021-08-31 18:49:32,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DWFJ-NBHT-6WQD-DB5GD,117.46666667,0.02205
16784542656926831887,333779,2021-08-31 18:01:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-DWFJ-NBHT-6WQD-DB5GD,68.07894737,0.0441
7240349645374179899,333271,2021-08-30 07:43:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-93WC-TU4P-347M-5BCZE,107.16666667,0.05145
7549925615148704697,333176,2021-08-30 01:27:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZDX2-9KFP-HVG4-F8S3H,356.4,0.03675
240497206068105940,332992,2021-08-29 13:11:45,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4CCS-94JK-SRNU-FFTGJ,1022.90909091,0.02205
8175379708291346186,332792,2021-08-28 23:49:46,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DWFJ-NBHT-6WQD-DB5GD,208.93103448,0.0147
17704827673854016208,332788,2021-08-28 23:35:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-DWFJ-NBHT-6WQD-DB5GD,167.64285714,0.0294
15394610856933965377,332403,2021-08-27 22:00:48,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PWCZ-LNQX-BENR-2936K,69.59322034,0.02205
13532698226675194555,332353,2021-08-27 18:40:38,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-DWFJ-NBHT-6WQD-DB5GD,219.80555556,0.0294
14807537717268708115,332043,2021-08-26 22:09:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-DWFJ-NBHT-6WQD-DB5GD,80.09090909,0.0147
18239757894456110601,331576,2021-08-25 14:53:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-UKYL-EXQH-TWBQ-3SMW9,7.17721519,0.08085
3944602099493065823,331373,2021-08-25 01:27:11,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-DWFJ-NBHT-6WQD-DB5GD,307.75,0.0294
2033403043365547749,331286,2021-08-24 19:29:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DWFJ-NBHT-6WQD-DB5GD,31.53488372,0.0147
5976236884371353929,331048,2021-08-24 03:34:24,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-DWFJ-NBHT-6WQD-DB5GD,81.81818182,0.0441
2126707987883970213,330570,2021-08-22 19:34:32,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DWFJ-NBHT-6WQD-DB5GD,1004.88888889,0.03675
15433309776210807789,330413,2021-08-22 09:07:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-9ZKG-A3LE-Z8W9-4DZWT,493.93333333,0.0147
8888971401237350385,329966,2021-08-21 03:18:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DWFJ-NBHT-6WQD-DB5GD,34.99065421,0.05145
5253722692255832884,329900,2021-08-20 22:56:00,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-DWFJ-NBHT-6WQD-DB5GD,74.71111111,0.0441
1660371628726994737,329851,2021-08-20 19:44:04,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FXY8-2QWH-2VRX-FMZMA,93.72093023,0.0294
3286507222622830316,329474,2021-08-19 18:31:25,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-DWFJ-NBHT-6WQD-DB5GD,52.6557377,0.0294
1420766506914435596,329374,2021-08-19 11:50:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-DWFJ-NBHT-6WQD-DB5GD,77.70689655,0.02205
17305887792000837757,328874,2021-08-18 02:35:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DWFJ-NBHT-6WQD-DB5GD,14.41666667,0.0294
5766845942886031396,328437,2021-08-16 21:22:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KTZR-TKS2-NL5Z-HXWLB,59.36458333,0.0441
7602448433370661736,328401,2021-08-16 18:58:28,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-DWFJ-NBHT-6WQD-DB5GD,10.90789474,0.0294
12444889410167328650,328341,2021-08-16 15:01:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-DWFJ-NBHT-6WQD-DB5GD,58.70588235,0.03675
10305496428617315707,328127,2021-08-16 00:46:48,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-AWQ6-5MHK-37EQ-3VB8G,75.57534247,0.0147
17902885024790208681,327540,2021-08-14 09:31:39,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-DWFJ-NBHT-6WQD-DB5GD,12.05769231,0.0294
11136832331073585657,327520,2021-08-14 08:12:54,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-DWFJ-NBHT-6WQD-DB5GD,179.0,0.03675
16256855241950848677,327179,2021-08-13 09:25:30,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-SA25-YK4Z-QGZY-26GV3,312.8,0.0441
625603763670915722,327140,2021-08-13 06:52:01,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-DWFJ-NBHT-6WQD-DB5GD,80.7260274,0.06615
1291156125960636942,327138,2021-08-13 06:41:37,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-DWFJ-NBHT-6WQD-DB5GD,119.62068966,0.08085
10273001933640904967,326999,2021-08-12 21:22:40,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-DWFJ-NBHT-6WQD-DB5GD,293.33333333,0.0588
13083453987543199161,326701,2021-08-12 01:45:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-DWFJ-NBHT-6WQD-DB5GD,9.23076923,0.0441
13431484653319332891,326663,2021-08-11 23:13:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-B6Q8-XF8D-NH6Y-BFPKR,66.67391304,0.0147
8380162446763912768,326633,2021-08-11 21:13:05,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-DWFJ-NBHT-6WQD-DB5GD,100.51162791,0.0147
12469176705462050579,326602,2021-08-11 19:17:04,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-EK9P-YQJX-6P7K-A4PCH,64.0,0.03675
18171706503132110023,326525,2021-08-11 14:24:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-B2XK-NJVZ-88AC-27AQ7,29.79661017,0.09555
37192922074337802,326480,2021-08-11 11:22:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DWFJ-NBHT-6WQD-DB5GD,259.16129032,0.0294
12854335210834449529,326058,2021-08-10 06:32:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DWFJ-NBHT-6WQD-DB5GD,41.0,0.0588
14621342230443228572,325908,2021-08-09 20:35:12,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8BPB-AHP8-DDVE-8AVXT,22.68085106,0.02205
17080963052005910184,325675,2021-08-09 05:05:13,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-U6BZ-NMA3-ZNJS-6QGLX,25.95348837,0.03675
14691214466571493807,325614,2021-08-09 00:54:13,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DWFJ-NBHT-6WQD-DB5GD,60.04545455,0.0147
3009841216320077667,304112,2021-06-10 07:48:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DWFJ-NBHT-6WQD-DB5GD,6.88,0.03675
14745230599181085874,303979,2021-06-09 22:48:37,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DWFJ-NBHT-6WQD-DB5GD,51.63291139,0.03675
12088422327999340693,301771,2021-06-03 17:23:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-DWFJ-NBHT-6WQD-DB5GD,126.23636364,0.0294
11836478740048498729,301634,2021-06-03 08:12:47,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-DWFJ-NBHT-6WQD-DB5GD,11.64583333,0.02205
2277988762293633615,291323,2021-05-05 15:46:35,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-DWFJ-NBHT-6WQD-DB5GD,218.15384615,0.0147
16710013191104573030,275692,2021-03-23 04:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,33.15132605,0.0294
5576644355459887002,274021,2021-03-18 12:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,91.5235647,0.0294
13541645323954622614,272774,2021-03-15 01:09:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DWFJ-NBHT-6WQD-DB5GD,183.02272727,0.02205
14058221768352865696,272717,2021-03-14 21:33:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-DWFJ-NBHT-6WQD-DB5GD,543.38888889,0.02205
14681057059965493819,270557,2021-03-08 21:12:54,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-DWFJ-NBHT-6WQD-DB5GD,234.8,0.0294
1008954154812171695,269230,2021-03-05 04:38:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,8.99549839,0.0294
10293457914599449841,268302,2021-02-21 19:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,93.05096469,0.0147
16798978099986202931,266130,2021-02-15 13:46:04,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,9.11082419,0.03675
17877902674703512573,265960,2021-02-15 02:37:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,9.11998092,0.03675
11858705599297767676,265911,2021-02-14 23:15:24,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,9.13833109,0.03675
12266884806652365019,265908,2021-02-14 23:01:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,9.13833109,0.03675
1162574036040646856,265817,2021-02-14 16:55:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DWFJ-NBHT-6WQD-DB5GD,239.79069767,0.02205
9658941763421001162,265658,2021-02-14 06:11:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.90748462,0.03675
10146814166286772192,265581,2021-02-14 01:05:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.91643781,0.03675
15340293708764426471,265503,2021-02-13 19:57:19,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.92539996,0.03675
13248481896305172107,265480,2021-02-13 18:24:13,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-DWFJ-NBHT-6WQD-DB5GD,113.06779661,0.02205
16568797403486050905,264853,2021-02-12 00:27:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.8211901,0.03675
13008363440867636560,264818,2021-02-11 22:00:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.83005691,0.03675
6781872048522497222,264613,2021-02-11 09:02:37,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.61217643,0.03675
2487324276140465244,264609,2021-02-11 08:49:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-DWFJ-NBHT-6WQD-DB5GD,226.52941176,0.0147
8676321133785253320,264535,2021-02-11 04:34:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.62083401,0.03675
13671255633175133236,264428,2021-02-10 19:53:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.62950026,0.03675
10929649399008118834,264310,2021-02-10 11:58:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DWFJ-NBHT-6WQD-DB5GD,134.6744186,0.02205
1596556859850355699,264180,2021-02-10 03:10:34,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.50336596,0.03675
3523779630246706702,263210,2021-02-07 10:34:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.51191462,0.03675
7890543049185148519,263002,2021-02-06 20:37:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,7.740293,0.02205
17805066377550868740,262855,2021-02-06 10:39:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DWFJ-NBHT-6WQD-DB5GD,381.05555556,0.0147
18017194708617306722,262755,2021-02-06 04:05:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.13128681,0.03675
8059342708834702078,262687,2021-02-05 23:29:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.13946302,0.03675
623873809220812733,261250,2021-02-01 23:35:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.14764742,0.03675
13398828701127339353,261070,2021-02-01 11:36:01,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.15584001,0.03675
1677702614588072392,260861,2021-01-31 21:31:48,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.1640408,0.03675
5278806270630896363,260773,2021-01-31 15:48:10,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.1722498,0.03675
5607180436320048370,260731,2021-01-31 13:04:08,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,8.18046702,0.03675
11280689443655598365,260439,2021-01-30 17:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,48.98303935,0.0294
13754890447984689728,259828,2021-01-29 00:50:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DWFJ-NBHT-6WQD-DB5GD,61.9047619,0.0147
12569991864500087697,259307,2021-01-27 14:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,660.37206021,0.0147
17191096182442208218,258986,2021-01-26 16:23:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.41666057,0.03675
3846379592819168164,258636,2021-01-25 17:05:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.42412144,0.03675
14441521391856771322,258426,2021-01-25 03:07:47,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.43158978,0.03675
729130348251539185,258009,2021-01-23 23:06:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,18.45554131,0.0294
10313968874856672545,257868,2021-01-23 13:43:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.42059158,0.03675
12122830877089061829,257843,2021-01-23 12:03:57,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.42805639,0.03675
11394247635702149936,257746,2021-01-23 05:37:29,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.43552866,0.03675
