ID,Height,timestamp,Type,From,To,Amount,Fee
5131383183553113943,368987,2021-12-08 05:35:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-68UY-B7KB-8GF8-H2H29,50.28571429,0.00735
16900633815566961886,368688,2021-12-07 09:48:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-68UY-B7KB-8GF8-H2H29,226.97222222,0.0441
5651716871343634590,368611,2021-12-07 04:38:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-BTCK-NNQ4-GQGV-CRMSV,87.92592593,0.0147
1130230290243547468,368607,2021-12-07 04:21:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YW22-KCHU-Z255-97FJL,30.8358209,0.0294
10482011683979833478,368595,2021-12-07 03:36:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PRX3-3KQP-ESRS-6CBN2,234.0625,0.0588
3164497562412260674,368541,2021-12-06 23:54:53,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XG6M-7KNS-D3F6-E3HAZ,118.75757576,0.00735
11132536258435236263,368111,2021-12-05 19:14:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-68UY-B7KB-8GF8-H2H29,136.63768116,0.03675
13044612074577937742,367865,2021-12-05 03:05:21,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-T3XP-FC8A-GDSK-FY2JJ,32.74074074,0.0441
5601270577579386215,367780,2021-12-04 21:15:22,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-68UY-B7KB-8GF8-H2H29,144.50877193,0.00735
14384767794371345942,367662,2021-12-04 13:41:16,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-QEWP-66DP-2VBJ-6AR8S,61.94230769,0.00735
3406657121853667937,362675,2021-11-20 01:18:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8N4Y-JL2A-5TJP-53MLT,7.88235294,0.06615
6321668873166256799,361076,2021-11-15 14:47:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-GS8B-GBMY-WAB4-9S4HS,35.76470588,0.0147
10943439307527761578,359452,2021-11-11 02:38:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EG4D-T5T8-ZYFN-97YBX,83.0,0.00735
16796283962326332576,357658,2021-11-06 02:50:32,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-68UY-B7KB-8GF8-H2H29,123.30434783,0.00735
13482684976213461133,356679,2021-11-03 09:30:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-JDDY-QCSG-6BQQ-4RFSN,29.63492063,0.02205
3596832144501285696,354837,2021-10-29 06:40:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-68UY-B7KB-8GF8-H2H29,33.65306122,0.0294
14208451153142093370,354720,2021-10-28 22:54:07,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RDS8-YNSE-JHLX-4X6G7,141.30769231,0.00735
3238904277361871934,354674,2021-10-28 19:44:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-68UY-B7KB-8GF8-H2H29,12.56521739,0.00735
7683960004856880446,354159,2021-10-27 09:29:41,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-68UY-B7KB-8GF8-H2H29,73.7804878,0.02205
1570103349006969154,353067,2021-10-24 08:23:42,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-2Q3M-HAYU-87G3-ARVKP,170.93103448,0.00735
318948925526892817,353042,2021-10-24 06:51:11,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-68UY-B7KB-8GF8-H2H29,59.53164557,0.0147
16115153143577545219,350322,2021-10-16 17:36:04,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-68UY-B7KB-8GF8-H2H29,105.67532468,0.0147
17497240615240837521,350276,2021-10-16 14:29:32,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-68UY-B7KB-8GF8-H2H29,126.27173913,0.00735
2124477613260191153,349916,2021-10-15 14:22:53,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-68UY-B7KB-8GF8-H2H29,137.40277778,0.0882
5647880007778293995,349345,2021-10-14 00:19:01,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8YGT-W9D8-5NB5-BU9ZZ,85.40540541,0.03675
50271406237251437,349159,2021-10-13 11:50:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-68UY-B7KB-8GF8-H2H29,226.48275862,0.00735
12407782518799319427,348551,2021-10-11 19:23:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-68UY-B7KB-8GF8-H2H29,680.92307692,0.0147
715399479626557972,348072,2021-10-10 11:32:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-68UY-B7KB-8GF8-H2H29,220.91428571,0.02205
4715179960491445422,347606,2021-10-09 04:22:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-68UY-B7KB-8GF8-H2H29,873.2,0.0294
17922401367664311679,347397,2021-10-08 14:24:17,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZGC2-CYAX-LV8K-8VJZ8,84.94285714,0.00735
17131935036577445932,344647,2021-09-30 23:35:46,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-68UY-B7KB-8GF8-H2H29,176.32075472,0.00735
11057667620972293760,344152,2021-09-29 14:58:41,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-WEZL-B67Q-FVZY-74VS8,63.23529412,0.00735
11474485397311832523,341702,2021-09-22 19:38:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-MR97-Y7AE-85H8-3V4FA,3.05263158,0.00735
3664306746002265262,340502,2021-09-19 11:31:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RQGT-2VXJ-QP27-2NU6B,31.55102041,0.00735
78472791053115878,339183,2021-09-15 19:01:02,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LDDQ-N27F-7UCD-9K34L,152.73684211,0.0294
2063856549329848000,339132,2021-09-15 15:39:25,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SH5L-GRZU-QY38-6U6WQ,104.35135135,0.0147
949953363596568150,339084,2021-09-15 12:28:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-68UY-B7KB-8GF8-H2H29,114.24468085,0.00735
13207982625933405355,338898,2021-09-15 00:00:25,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-DFA4-8HGP-HCWW-CWGCD,37.3030303,0.0147
2308108160754694936,338676,2021-09-14 09:23:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FTYZ-U762-HHS8-A8D68,1900.0,0.00735
12939971982261313024,338659,2021-09-14 08:23:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FRXT-UKNY-G8GS-86SKR,133.23076923,0.05145
17402866347350415646,338655,2021-09-14 08:06:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-68UY-B7KB-8GF8-H2H29,145.27272727,0.00735
1743834870918878407,338648,2021-09-14 07:39:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VL29-M3PB-8H8M-AMJSK,180.40740741,0.00735
9454841728378375313,338312,2021-09-13 09:27:18,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UL48-JR3G-K8S9-2FB5R,231.23333333,0.0147
11319835780109411264,338157,2021-09-12 23:27:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-A94W-46BR-GFFM-BKL49,116.43548387,0.00735
8757021716477805798,338112,2021-09-12 20:35:47,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-WARS-PULL-3FRM-FGK9M,49.36363636,0.03675
7729594265577671547,337735,2021-09-11 18:15:19,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-89TL-KMUN-PDS9-5J2DM,259.625,0.0147
5954442477543284182,337590,2021-09-11 08:52:28,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-68UY-B7KB-8GF8-H2H29,22.94482759,0.0588
1454442389114709314,337250,2021-09-10 10:04:56,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-68UY-B7KB-8GF8-H2H29,114.54761905,0.0441
5400542181943602601,337105,2021-09-10 00:29:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LUP8-AUQR-4SUA-33WKQ,148.44444444,0.0441
1233998602420690577,336647,2021-09-08 17:48:00,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-68UY-B7KB-8GF8-H2H29,53.56338028,0.03675
8898500645849643221,336123,2021-09-07 06:34:55,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-68UY-B7KB-8GF8-H2H29,62.76470588,0.05145
9115196764430186193,335922,2021-09-06 17:15:03,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-68UY-B7KB-8GF8-H2H29,239.40909091,0.0294
1287744917609477299,335644,2021-09-05 22:43:00,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-68UY-B7KB-8GF8-H2H29,37.14285714,0.0441
4112170064065892899,335425,2021-09-05 08:05:17,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RCXQ-VFHD-WCEB-CJRKW,963.75,0.0147
2224506299278718341,335023,2021-09-04 05:13:33,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-M3ZW-47S4-L85F-DE6Y2,21.56043956,0.03675
16849822838956193953,334867,2021-09-03 18:57:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SPKH-EQB4-UU9N-HUE9V,81.21311475,0.05145
14122267848783918217,334830,2021-09-03 16:34:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-68UY-B7KB-8GF8-H2H29,96.02631579,0.0147
18354920546852405922,334693,2021-09-03 07:16:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-NJPL-5KRZ-48NV-C9JNW,94.59016393,0.05145
9433536455679548153,334405,2021-09-02 12:10:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-68UY-B7KB-8GF8-H2H29,11.0,0.0294
7971194482220931630,334404,2021-09-02 12:06:13,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UDLK-NWGW-X4M8-8R5WT,42.15517241,0.0147
8845668751947241000,334070,2021-09-01 13:55:04,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-QK5R-L7XV-SNWE-GB8AT,118.16666667,0.0735
663201071808569486,333759,2021-08-31 16:41:16,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-QDDV-N4CU-9QZD-8H4A6,18.92307692,0.0294
3575113210809684363,333442,2021-08-30 19:13:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-W2B2-7NR8-6S3R-98M3Q,96.43939394,0.03675
18291404708943447833,333237,2021-08-30 05:27:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-68UY-B7KB-8GF8-H2H29,144.35714286,0.0147
7285116000977481343,333047,2021-08-29 17:00:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-68UY-B7KB-8GF8-H2H29,110.05208333,0.0147
631511595821034832,332714,2021-08-28 18:51:14,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EXRC-AF5E-DKT7-34T4Z,143.63265306,0.02205
355902433819517166,332622,2021-08-28 12:39:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-68UY-B7KB-8GF8-H2H29,103.12048193,0.05145
5834530980370747544,332393,2021-08-27 21:22:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TRHA-LZEP-VZ4V-FQQ39,127.22580645,0.02205
3867616970806325658,332372,2021-08-27 19:59:21,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZSY-JR4J-AB46-GY4GJ,415.5,0.0147
2866174978788769079,331851,2021-08-26 09:06:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-D32B-BN3U-W9R4-9B6ZU,135.35,0.0147
1060364934098458436,331850,2021-08-26 09:02:48,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-68UY-B7KB-8GF8-H2H29,31.00934579,0.0588
11888147153878405228,331627,2021-08-25 18:13:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-68UY-B7KB-8GF8-H2H29,187.84210526,0.02205
8046592612504637334,331456,2021-08-25 06:55:17,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-68UY-B7KB-8GF8-H2H29,140.56521739,0.0588
14730692462106190401,331378,2021-08-25 01:50:16,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-68UY-B7KB-8GF8-H2H29,23.38888889,0.0441
9648197691181583152,331186,2021-08-24 12:39:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-AYS4-REGC-VFXR-26LWD,86.39473684,0.0294
4246630947606022286,330919,2021-08-23 18:56:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-68UY-B7KB-8GF8-H2H29,34.4047619,0.02205
2846001657719569260,330796,2021-08-23 10:36:45,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-68UY-B7KB-8GF8-H2H29,96.6,0.03675
9341422253642690172,330493,2021-08-22 14:26:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-68UY-B7KB-8GF8-H2H29,101.0,0.0147
5488595961056891053,330073,2021-08-21 10:37:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VQVY-UCW9-PD4Q-45WD2,98.26666667,0.02205
6202979051813899562,330029,2021-08-21 07:34:30,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-68UY-B7KB-8GF8-H2H29,94.2195122,0.03675
824218224912335825,329698,2021-08-20 09:27:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-5JU2-84CW-GK82-343YK,99.04081633,0.02205
3614465987930030746,329503,2021-08-19 20:31:13,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-68UY-B7KB-8GF8-H2H29,52.73684211,0.0294
3661669441071102167,328850,2021-08-18 01:03:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-68UY-B7KB-8GF8-H2H29,0.97674419,0.02205
2424022344620954353,328633,2021-08-17 10:21:03,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-68UY-B7KB-8GF8-H2H29,6.51724138,0.0588
1838189490164375775,328386,2021-08-16 17:57:37,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-68UY-B7KB-8GF8-H2H29,24.82857143,0.02205
16425447645022936071,328362,2021-08-16 16:19:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ML7K-XDAU-PNFW-GBWDP,360.15,0.0588
11587091292800247500,328118,2021-08-16 00:14:11,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-68UY-B7KB-8GF8-H2H29,222.71428571,0.08085
4058630106004719828,327913,2021-08-15 10:20:16,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7FBG-R56Y-BVY8-DDJQW,1.93150685,0.02205
16889072261778478162,327901,2021-08-15 09:32:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-68UY-B7KB-8GF8-H2H29,178.2037037,0.06615
16488315359182361791,327724,2021-08-14 21:41:06,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-68UY-B7KB-8GF8-H2H29,296.22580645,0.05145
4720308482798642064,327602,2021-08-14 13:38:42,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-68UY-B7KB-8GF8-H2H29,35.71428571,0.03675
12632872290480859027,327421,2021-08-14 01:23:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-68UY-B7KB-8GF8-H2H29,31.97560976,0.06615
17832813457774457958,327305,2021-08-13 17:50:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-68UY-B7KB-8GF8-H2H29,104.5106383,0.03675
5829214991627978474,327166,2021-08-13 08:36:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-Q4Q7-Y64B-YWAC-5PGP3,47.43333333,0.0147
10243349022241291382,326879,2021-08-12 13:24:50,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8A96-FYKQ-Z9T3-2FNHX,48.41509434,0.0147
8502373276999150193,326768,2021-08-12 06:11:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-GPWR-9KHK-7BQT-EUT4B,73.56578947,0.02205
12009679704681330761,326740,2021-08-12 04:19:54,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-68UY-B7KB-8GF8-H2H29,54.03614458,0.0441
2527095754835108116,326584,2021-08-11 18:02:04,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3T8C-7QP9-GX94-2GR3V,158.85714286,0.03675
9641577576165382644,326514,2021-08-11 13:46:32,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-68UY-B7KB-8GF8-H2H29,30.3,0.0441
7902304181616279426,326437,2021-08-11 07:51:50,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZAT-R7VB-TP26-GD3M4,57.29268293,0.0147
15056845196570082594,326367,2021-08-11 03:25:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-68UY-B7KB-8GF8-H2H29,10.77777778,0.02205
14504132960355399084,326178,2021-08-10 15:14:23,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7K7L-7ZAN-5GAY-D6GPV,160.48214286,0.02205
2311083126546333279,325853,2021-08-09 16:50:02,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZCA8-9YNQ-5JB8-CXZ6D,66.98529412,0.0147
745995512078701728,325737,2021-08-09 09:14:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-68UY-B7KB-8GF8-H2H29,74.95384615,0.02205
6225358643687762832,325702,2021-08-09 06:54:34,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-68UY-B7KB-8GF8-H2H29,110.36956522,0.0147
18125091202883179008,325650,2021-08-09 03:20:31,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-68UY-B7KB-8GF8-H2H29,133.86567164,0.0147
6107324130816626216,304238,2021-06-10 16:03:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-68UY-B7KB-8GF8-H2H29,43.61111111,0.03675
10653284581148669377,303903,2021-06-09 17:27:02,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-68UY-B7KB-8GF8-H2H29,31.57954545,0.0441
9744875489503429837,303867,2021-06-09 14:42:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-68UY-B7KB-8GF8-H2H29,105.47619048,0.0441
10289411029096146824,290834,2021-05-04 08:02:54,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-68UY-B7KB-8GF8-H2H29,83.0952381,0.0147
2756386021518247308,290183,2021-05-02 12:20:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,26.5047619,0.02205
10000410197325444350,289574,2021-04-30 19:22:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-68UY-B7KB-8GF8-H2H29,104.7826087,0.0147
11444440219361902970,270784,2021-03-09 12:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,259.38422939,0.0294
13646998551324130867,270292,2021-03-08 03:24:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,92.78084936,0.02205
9510417361302146625,269128,2021-03-04 21:44:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-68UY-B7KB-8GF8-H2H29,47.73387097,0.0147
4191353094108766167,266512,2021-02-16 15:13:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,142.80555556,0.02205
11847099070180706433,266445,2021-02-16 10:47:01,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.27108178,0.03675
5372729354943578793,266423,2021-02-16 09:16:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.28039893,0.03675
7121405246770892226,266353,2021-02-16 04:26:10,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.2897254,0.03675
4724894273155388598,266249,2021-02-15 21:31:41,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.29906121,0.03675
5093918559484667528,266017,2021-02-15 06:18:10,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.30840637,0.03675
13480306298067795898,265914,2021-02-14 23:29:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.31776088,0.03675
17404724925605497582,265852,2021-02-14 19:20:01,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-68UY-B7KB-8GF8-H2H29,203.83333333,0.0147
4682271356496154193,265264,2021-02-13 05:08:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.12308739,0.03675
16520667301233001644,265245,2021-02-13 03:33:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-68UY-B7KB-8GF8-H2H29,85.69135802,0.0147
10581562052718703073,264924,2021-02-12 05:02:21,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-68UY-B7KB-8GF8-H2H29,21.94736842,0.0147
14026052109156062652,264899,2021-02-12 03:28:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.02450992,0.03675
10760547188019730090,264699,2021-02-11 14:07:26,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.03358025,0.03675
14482943420198028717,264664,2021-02-11 12:02:34,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.04265966,0.03675
4084953833828092569,264586,2021-02-11 07:33:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.05174816,0.03675
9937624504268301826,264327,2021-02-10 13:06:50,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-68UY-B7KB-8GF8-H2H29,155.89473684,0.02205
5772357763524804906,263986,2021-02-09 14:17:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.90479497,0.03675
3275411920095442332,263852,2021-02-09 06:04:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,96.60441687,0.0294
17328289903080941595,263151,2021-02-07 06:30:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.81704434,0.03675
7339022914755033969,263079,2021-02-07 01:42:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.825907,0.03675
5350709772748605909,262471,2021-02-05 09:06:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-68UY-B7KB-8GF8-H2H29,70.37,0.0147
17900382585148836405,262432,2021-02-05 06:31:48,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.76433809,0.03675
2418609026056221696,262161,2021-02-04 12:23:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-68UY-B7KB-8GF8-H2H29,241.375,0.0147
12122697531724255527,261447,2021-02-02 12:39:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-68UY-B7KB-8GF8-H2H29,118.74418605,0.02205
16653188871976097338,261398,2021-02-02 09:36:36,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.41266832,0.03675
13183591351120858708,261314,2021-02-02 03:56:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.4211262,0.03675
7264503052775315334,260976,2021-02-01 05:20:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.42959254,0.03675
11080197203001293355,260587,2021-01-31 03:19:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,13.82697014,0.02205
2371664636911375374,260384,2021-01-30 13:51:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,1.13680782,0.0147
7208197223183168521,260010,2021-01-29 12:49:06,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.4230886,0.03675
3613088680769052478,259803,2021-01-28 23:17:00,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-68UY-B7KB-8GF8-H2H29,53.14583333,0.0147
6929445879208473492,258820,2021-01-26 05:18:44,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.37835787,0.03675
2383992938024609700,258284,2021-01-24 17:41:10,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.38678141,0.03675
6507428575296857526,258220,2021-01-24 13:23:53,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.39521337,0.03675
9125519477074432965,257619,2021-01-22 21:17:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.40365377,0.03675
8775463611572670119,257511,2021-01-22 14:10:56,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.41210263,0.03675
7853451421157313827,256959,2021-01-21 01:15:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.42055994,0.03675
7546244321091512587,256442,2021-01-19 14:44:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-68UY-B7KB-8GF8-H2H29,87.12765957,0.02205
7429348294207389901,256195,2021-01-18 22:05:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.34181084,0.03675
18096345308565917290,256144,2021-01-18 18:52:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.35019778,0.03675
549962621409970206,255661,2021-01-17 10:33:57,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.35859313,0.03675
