ID,Height,timestamp,Type,From,To,Amount,Fee
5389427570901682079,382959,2022-01-16 02:12:18,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,27.4413675,0.0
8681687116541804536,382959,2022-01-16 02:12:18,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,64.4413675,0.0
15703031697452661777,382958,2022-01-16 02:07:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
13720578596943144981,382957,2022-01-16 02:02:51,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9230064750520103711,382956,2022-01-16 01:58:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,64.294,0.00735
16150635502538925928,382955,2022-01-16 01:54:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2825734642828793074,382954,2022-01-16 01:50:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
7494682308041779651,382953,2022-01-16 01:48:09,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,15.4457775,0.0
10545796733008588661,382953,2022-01-16 01:48:09,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,78.4457775,0.0
15580652746056301225,382952,2022-01-16 01:44:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
15478368546873249368,382951,2022-01-16 01:41:11,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8183782029756693744,382950,2022-01-16 01:36:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,15.294,0.00735
625674643048367500,382949,2022-01-16 01:34:29,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7651983263844197858,382948,2022-01-16 01:31:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,78.294,0.00735
4756630787697006478,382947,2022-01-16 01:27:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,13.441735,0.0
3447121056039909429,382947,2022-01-16 01:27:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.441735,0.0
5177707825837611367,382946,2022-01-16 01:22:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
2062651411670162395,382945,2022-01-16 01:18:50,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11365058352100855542,382944,2022-01-16 01:13:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
1816052853924655453,382943,2022-01-16 01:09:29,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17099990936966602983,382942,2022-01-16 01:04:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
13685930175589667144,382941,2022-01-16 01:00:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
17847010858499878469,382941,2022-01-16 01:00:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,111.441735,0.0
3407018090638929979,382940,2022-01-16 00:56:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
4003638338744777708,382939,2022-01-16 00:51:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8900603745835515016,382938,2022-01-16 00:48:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,111.294,0.00735
16522979507331667980,382937,2022-01-16 00:44:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12992964719515113005,382936,2022-01-16 00:39:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
9434466988940685416,382935,2022-01-16 00:36:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,24.4413675,0.0
5128028125144299527,382935,2022-01-16 00:36:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,72.4413675,0.0
18273479366432249626,382934,2022-01-16 00:33:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10390167021974593061,382933,2022-01-16 00:28:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
911474165135710907,382932,2022-01-16 00:23:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,72.294,0.00735
9505819672992193334,382931,2022-01-16 00:19:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3973317974551821663,382930,2022-01-16 00:15:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
11165599399921210801,382929,2022-01-16 00:12:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.4457775,0.0
2536776043152182855,382929,2022-01-16 00:12:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,101.4457775,0.0
11868430217794393365,382928,2022-01-16 00:08:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10655711843727805808,382927,2022-01-16 00:04:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8364118782079909876,382926,2022-01-15 23:59:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
16263845421370555290,382925,2022-01-15 23:54:55,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8667174421461835696,382924,2022-01-15 23:51:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,101.294,0.00735
1683897072746791961,382923,2022-01-15 23:47:11,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,17.4413675,0.0
7431594770770896018,382923,2022-01-15 23:47:11,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,48.4413675,0.0
2574275470876491860,382922,2022-01-15 23:45:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17731968304647700381,382921,2022-01-15 23:40:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9669754527670156833,382920,2022-01-15 23:36:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,48.294,0.00735
2327601009325026007,382919,2022-01-15 23:33:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3179083947428484879,382918,2022-01-15 23:28:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
7829290670832391208,382917,2022-01-15 23:23:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.44541,0.0
11530491087339319965,382917,2022-01-15 23:23:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,64.44541,0.0
10561985872764567313,382916,2022-01-15 23:19:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
4222059109198043068,382915,2022-01-15 23:15:55,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6768419882031825496,382914,2022-01-15 23:11:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,10.294,0.00735
12405038141971766666,382913,2022-01-15 23:06:54,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1708192606348433514,382912,2022-01-15 23:02:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,64.294,0.00735
15463682578692626870,382911,2022-01-15 22:57:56,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.4457775,0.0
11564816048358469828,382911,2022-01-15 22:57:56,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,79.4457775,0.0
7767185960562260117,382910,2022-01-15 22:56:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
4329300748698964711,382909,2022-01-15 22:52:24,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8180119642250485874,382908,2022-01-15 22:47:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
14285219468936043450,382907,2022-01-15 22:43:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10722254834625965858,382906,2022-01-15 22:38:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,79.294,0.00735
4016526608549086449,382905,2022-01-15 22:33:29,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,22.537285,0.0
13990562948396619815,382905,2022-01-15 22:33:29,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,82.537285,0.0
8956167088590125246,382904,2022-01-15 22:28:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17036912452331008950,382903,2022-01-15 22:24:59,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,82.0,0.0
6046076804056097508,382902,2022-01-15 22:22:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,82.294,0.00735
6673138147567967464,382901,2022-01-15 22:16:28,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17082348772499138908,382900,2022-01-15 22:12:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,82.294,0.00735
6443539613120070769,382899,2022-01-15 22:08:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7709320448058329848,382898,2022-01-15 22:04:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
5948808225574399685,382897,2022-01-15 21:59:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,25.441735,0.0
7854887268664599821,382897,2022-01-15 21:59:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,67.441735,0.0
17213479757512701619,382896,2022-01-15 21:54:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
13523137985048533853,382895,2022-01-15 21:50:28,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18003554908468372947,382894,2022-01-15 21:45:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,67.294,0.00735
1289727478735941560,382893,2022-01-15 21:41:54,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9342133246613125336,382892,2022-01-15 21:38:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
16070022132675299897,382891,2022-01-15 21:33:42,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,14.441735,0.0
10967765860058637978,382891,2022-01-15 21:33:42,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,50.441735,0.0
15729777515390553112,382890,2022-01-15 21:30:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
2271801172445076360,382889,2022-01-15 21:26:31,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15347842867155440799,382888,2022-01-15 21:23:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,50.294,0.00735
5768441989114708872,382887,2022-01-15 21:19:37,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6906173995102311085,382886,2022-01-15 21:15:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
11850145148180261326,382885,2022-01-15 21:11:59,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,26.4413675,0.0
7231571747951864140,382885,2022-01-15 21:11:59,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.4413675,0.0
13266458656567525151,382884,2022-01-15 21:09:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
11640491020232228881,382883,2022-01-15 21:05:39,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16512114734666169850,382882,2022-01-15 21:03:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
6737570612264123177,382881,2022-01-15 20:59:53,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2802193193704923268,382880,2022-01-15 20:55:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
9815577179620373311,382879,2022-01-15 20:52:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.44541,0.0
12232763175301764783,382879,2022-01-15 20:52:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,71.44541,0.0
1645899471455773556,382878,2022-01-15 20:47:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10974645053054987778,382877,2022-01-15 20:42:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12169419689567595319,382876,2022-01-15 20:39:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
10350117135581042127,382875,2022-01-15 20:35:21,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3070113680924066546,382874,2022-01-15 20:31:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,71.294,0.00735
7602322383451255065,382873,2022-01-15 20:26:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.44541,0.0
13535927123952445664,382873,2022-01-15 20:26:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,90.44541,0.0
6996619903341360564,382872,2022-01-15 20:21:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
14534157713390197888,382871,2022-01-15 20:18:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18417061254317680704,382870,2022-01-15 20:12:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
6421200758176774339,382869,2022-01-15 20:09:25,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17259894340052347449,382868,2022-01-15 20:05:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,90.294,0.00735
11147704980018172963,382867,2022-01-15 20:02:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.4472475,0.0
16643853555116951240,382867,2022-01-15 20:02:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,65.4472475,0.0
2871081071647771249,382866,2022-01-15 19:57:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
18204661601526102122,382865,2022-01-15 19:53:38,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3317672734273667526,382864,2022-01-15 19:48:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,65.294,0.00735
7168872956411512974,382863,2022-01-15 19:44:37,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16852569149833227866,382862,2022-01-15 19:40:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
17590273501614126563,382861,2022-01-15 19:37:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,16.4413675,0.0
12507456716850084849,382861,2022-01-15 19:37:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,112.4413675,0.0
13303292251837994032,382860,2022-01-15 19:33:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10544148578851658304,382859,2022-01-15 19:30:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8439807448206845033,382858,2022-01-15 19:27:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,112.294,0.00735
9384439835154433758,382857,2022-01-15 19:25:22,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16942504913442318793,382856,2022-01-15 19:21:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
7702570585008904997,382855,2022-01-15 19:16:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.4472475,0.0
7195485580238790122,382855,2022-01-15 19:16:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,111.4472475,0.0
7492132315609681444,382854,2022-01-15 19:12:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
7186219838217992044,382853,2022-01-15 19:08:46,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7526433473111975334,382852,2022-01-15 19:04:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,111.294,0.00735
2190401791803186028,382851,2022-01-15 18:59:59,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11724996397180120039,382850,2022-01-15 18:56:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
6248923444870198740,382849,2022-01-15 18:52:28,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,14.441735,0.0
5571023771114495988,382849,2022-01-15 18:52:28,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,106.441735,0.0
11581829243304078765,382848,2022-01-15 18:48:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
350371854624532727,382847,2022-01-15 18:44:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13162667020143453400,382846,2022-01-15 18:39:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,106.294,0.00735
14040981310442278760,382845,2022-01-15 18:36:29,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
445253482000422067,382844,2022-01-15 18:34:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
9478096938692150631,382843,2022-01-15 18:31:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,21.4413675,0.0
2953297189604599863,382843,2022-01-15 18:31:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,57.4413675,0.0
6286319439579695243,382842,2022-01-15 18:26:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10715352559075521183,382841,2022-01-15 18:22:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14714103803904059062,382840,2022-01-15 18:19:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,57.294,0.00735
3479299785065171043,382839,2022-01-15 18:15:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
775229567470115071,382838,2022-01-15 18:12:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,21.294,0.00735
2427661650037193984,382837,2022-01-15 18:07:50,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.4457775,0.0
15684563971955227579,382837,2022-01-15 18:07:50,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,119.4457775,0.0
11205015161842474969,382836,2022-01-15 18:03:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
3849925542677247122,382835,2022-01-15 17:59:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18166866673875250903,382834,2022-01-15 17:54:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
5156196236924283821,382833,2022-01-15 17:49:18,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4600525609926199147,382832,2022-01-15 17:44:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,119.294,0.00735
5948827641096728635,382831,2022-01-15 17:40:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,18.4413675,0.0
9914193635808212396,382831,2022-01-15 17:40:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,81.4413675,0.0
3986033665179870625,382830,2022-01-15 17:35:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10901498261215124546,382829,2022-01-15 17:31:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9142264636065305893,382828,2022-01-15 17:28:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,81.294,0.00735
1043144322964357699,382827,2022-01-15 17:24:48,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6567858489667359737,382826,2022-01-15 17:21:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
