ID,Height,timestamp,Type,From,To,Amount,Fee
178032318602405097,368876,2021-12-07 22:13:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-34GH-PZJD-TMBP-5WG6C,44.6,0.00735
2283153487532689630,368786,2021-12-07 16:07:13,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-MR4M-V37C-ELHU-6XMMX,65.60769231,0.0147
4518722753495741395,368782,2021-12-07 15:50:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-34GH-PZJD-TMBP-5WG6C,20.61363636,0.0294
9298915952652211626,368564,2021-12-07 01:27:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZK6L-5M5H-G759-63VHV,9.43119266,0.00735
1509660709848051848,368371,2021-12-06 12:38:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-P8QH-V33R-NZZ6-FWSNK,799.61111111,0.00735
2152615589733820047,368244,2021-12-06 04:13:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-34GH-PZJD-TMBP-5WG6C,104.68932039,0.00735
5246634421513753218,368235,2021-12-06 03:37:16,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-34GH-PZJD-TMBP-5WG6C,77.54166667,0.00735
4833175459186050515,368165,2021-12-05 22:57:43,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-34GH-PZJD-TMBP-5WG6C,130.91304348,0.00735
13033793366618447458,368046,2021-12-05 14:57:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-34GH-PZJD-TMBP-5WG6C,77.95238095,0.00735
17877776492128435152,367989,2021-12-05 11:06:59,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-958Y-R962-VQHD-98JPS,70.2556391,0.0441
6073871916175550620,367900,2021-12-05 05:16:54,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-34GH-PZJD-TMBP-5WG6C,100.16666667,0.00735
12063472412422992910,367778,2021-12-04 21:06:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-34GH-PZJD-TMBP-5WG6C,14.875,0.0294
11736694348375729143,367644,2021-12-04 12:28:38,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBFT-FF4G-9MA3-BHBAD,65.22580645,0.0147
5456941584179408674,364144,2021-11-24 03:19:58,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-34GH-PZJD-TMBP-5WG6C,741.45454545,0.0147
4298262118699027182,363524,2021-11-22 10:05:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-QV4A-NN8R-U5AH-GG3FT,328.78125,0.02205
18072000813492597186,362136,2021-11-18 13:31:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-34GH-PZJD-TMBP-5WG6C,6.69662921,0.00735
16544805048425275451,360657,2021-11-14 10:45:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-34GH-PZJD-TMBP-5WG6C,13.09615385,0.00735
6617378470869181548,360492,2021-11-13 23:50:59,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-34GH-PZJD-TMBP-5WG6C,44.91489362,0.03675
13550475013453025325,357154,2021-11-04 17:26:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-T4HA-XTSB-26DJ-BR3NL,70.98901099,0.00735
10790995953576762195,356506,2021-11-02 21:53:42,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-34GH-PZJD-TMBP-5WG6C,103.58823529,0.06615
16940114340465132076,353876,2021-10-26 14:54:07,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-34GH-PZJD-TMBP-5WG6C,275.40740741,0.02205
16794336612844570354,353702,2021-10-26 03:10:08,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZSYT-469A-G9SV-CSHA4,249.56521739,0.03675
9371372893658014958,353377,2021-10-25 05:25:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FYXV-L8S9-BN89-CKV6C,17.73484848,0.00735
2609673149800125533,350618,2021-10-17 13:07:02,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-34GH-PZJD-TMBP-5WG6C,6.55555556,0.02205
5386480858920121162,347664,2021-10-09 08:18:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-34GH-PZJD-TMBP-5WG6C,145.0,0.00735
2514859102029452665,347630,2021-10-09 05:58:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-34GH-PZJD-TMBP-5WG6C,125.86666667,0.0294
1841620069560348204,346338,2021-10-05 16:26:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-34GH-PZJD-TMBP-5WG6C,31.35483871,0.00735
4919156180318321134,345148,2021-10-02 09:04:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-34GH-PZJD-TMBP-5WG6C,134.66666667,0.02205
10414659804954003614,344779,2021-10-01 08:11:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-34GH-PZJD-TMBP-5WG6C,141.03846154,0.0294
17495748471586898949,344209,2021-09-29 18:48:21,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-34GH-PZJD-TMBP-5WG6C,56.5,0.05145
2845261535973163225,343916,2021-09-28 23:23:38,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-34GH-PZJD-TMBP-5WG6C,881.0,0.0147
1127241798523093324,343008,2021-09-26 10:42:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-34GH-PZJD-TMBP-5WG6C,112.44444444,0.02205
18154846916175480892,341027,2021-09-20 22:29:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-34GH-PZJD-TMBP-5WG6C,265.15555556,0.00735
2696838618492650279,339012,2021-09-15 07:44:24,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZNX2-CUKF-GPHB-6DYNV,268.48,0.0441
8004746138870369528,338992,2021-09-15 06:20:16,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-34GH-PZJD-TMBP-5WG6C,88.23076923,0.00735
12906478047398975070,338692,2021-09-14 10:25:19,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KTZR-TKS2-NL5Z-HXWLB,88.59493671,0.02205
16538506486381226182,338526,2021-09-13 23:27:57,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-34GH-PZJD-TMBP-5WG6C,4.62711864,0.00735
11774425886273834536,338494,2021-09-13 21:16:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-34GH-PZJD-TMBP-5WG6C,256.17391304,0.0294
11835665265148341130,338394,2021-09-13 14:50:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-34GH-PZJD-TMBP-5WG6C,9.41860465,0.00735
1001304240529560983,338316,2021-09-13 09:43:40,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-34GH-PZJD-TMBP-5WG6C,0.8,0.02205
8821847994939811003,338250,2021-09-13 05:21:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-DDWA-DBBS-K85T-4HAQD,15.68421053,0.0441
5816767533385797414,338197,2021-09-13 02:00:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-34GH-PZJD-TMBP-5WG6C,116.35294118,0.0147
9880734810645018799,337414,2021-09-10 21:06:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VGC9-8DUE-UJRT-8YW9L,45.1025641,0.02205
11321273341451217950,337327,2021-09-10 15:01:02,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-34GH-PZJD-TMBP-5WG6C,123.11904762,0.03675
4347009164387124776,337029,2021-09-09 19:38:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FYXV-L8S9-BN89-CKV6C,8.33333333,0.03675
13216500331292469639,336934,2021-09-09 13:09:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-D4MB-74BH-3EJQ-2K7RT,102.92105263,0.0147
9418834681016430072,336932,2021-09-09 12:59:53,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-34GH-PZJD-TMBP-5WG6C,7.52,0.03675
9311295499467339062,336823,2021-09-09 05:31:37,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-34GH-PZJD-TMBP-5WG6C,317.125,0.02205
1095687952586861771,336751,2021-09-09 00:43:24,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GNR8-4HMZ-JDDE-2AUG4,1282.77777778,0.09555
16582431629982639030,336398,2021-09-08 01:08:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LMJN-W6QL-WY7D-D8AX9,168.43548387,0.02205
15441432285538775396,336361,2021-09-07 22:36:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GE4J-HUEJ-XNL2-5B7BK,197.25,0.0294
15300221663533551352,336212,2021-09-07 12:37:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-V2JB-HRSX-JWTQ-4SBVU,383.14285714,0.0441
7965201445871556150,335816,2021-09-06 10:09:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-34GH-PZJD-TMBP-5WG6C,78.1025641,0.06615
4760077880493076624,335767,2021-09-06 06:48:43,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VQVY-UCW9-PD4Q-45WD2,203.36538462,0.0735
6472314942558621028,335633,2021-09-05 21:57:48,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-L9FK-8XVB-B996-AVYEG,11.57391304,0.02205
6413216799203059023,335419,2021-09-05 07:39:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-JXRG-47ZX-JPK4-C56M6,192.9787234,0.03675
2155672909991532224,335396,2021-09-05 06:06:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6PRY-DFS8-N7H7-4PMGV,85.68656716,0.02205
16004376345402587344,335330,2021-09-05 01:37:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-34GH-PZJD-TMBP-5WG6C,128.69767442,0.0588
8632276595255663149,335116,2021-09-04 11:29:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-34GH-PZJD-TMBP-5WG6C,19.46052632,0.0441
7339684227704039064,335098,2021-09-04 10:16:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-34GH-PZJD-TMBP-5WG6C,17.41176471,0.0294
15394524382259534167,334590,2021-09-03 00:21:28,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-WBD2-32DH-HTVW-2CXKG,59.17094017,0.0147
7665662832493747157,334517,2021-09-02 19:28:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XY44-DJYS-ZUWR-C32JV,2058.57142857,0.0294
13657088252654452665,334505,2021-09-02 18:44:13,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-34GH-PZJD-TMBP-5WG6C,195.65116279,0.06615
469339911852364067,334380,2021-09-02 10:23:49,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-34GH-PZJD-TMBP-5WG6C,19.13888889,0.02205
14561270990669866730,333659,2021-08-31 09:51:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-34GH-PZJD-TMBP-5WG6C,363.47619048,0.0294
7684161915460884275,333255,2021-08-30 06:39:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-34GH-PZJD-TMBP-5WG6C,411.45,0.06615
1890308057102657240,333116,2021-08-29 21:26:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-34GH-PZJD-TMBP-5WG6C,1795.0,0.02205
13642914472088470985,332798,2021-08-29 00:14:23,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RJ2B-NLTL-VADJ-ESF9M,168.96551724,0.03675
2184798532057229757,332722,2021-08-28 19:21:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-34GH-PZJD-TMBP-5WG6C,6.69230769,0.0441
10969147891984026533,332278,2021-08-27 13:35:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-34GH-PZJD-TMBP-5WG6C,74.63636364,0.0441
2624438080365466852,332234,2021-08-27 10:39:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-34GH-PZJD-TMBP-5WG6C,31.22988506,0.03675
9615634070450399102,332093,2021-08-27 01:14:59,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-34GH-PZJD-TMBP-5WG6C,111.05405405,0.0147
2443418171499202444,332070,2021-08-26 23:51:36,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-34GH-PZJD-TMBP-5WG6C,445.5,0.06615
2036089204056289196,331766,2021-08-26 03:28:43,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-34GH-PZJD-TMBP-5WG6C,605.23076923,0.02205
6100772757477292717,331588,2021-08-25 15:41:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-34GH-PZJD-TMBP-5WG6C,1248.85714286,0.0294
10300389277380666855,331410,2021-08-25 04:08:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-UBZH-GP6P-6MUT-AQQL6,5.02083333,0.0294
3441434646520099298,331349,2021-08-24 23:41:39,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-34GH-PZJD-TMBP-5WG6C,32.09677419,0.0588
8739687987215303961,331321,2021-08-24 21:51:56,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-34GH-PZJD-TMBP-5WG6C,129.42307692,0.02205
9776431271825285790,331194,2021-08-24 13:12:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4LX6-RVWQ-4P89-EBYSF,97.29508197,0.08085
18371754096195769081,330933,2021-08-23 19:54:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-34GH-PZJD-TMBP-5WG6C,249.57692308,0.0147
18298836169083065490,330742,2021-08-23 07:03:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-34GH-PZJD-TMBP-5WG6C,27.64,0.02205
2269804674388013768,330607,2021-08-22 22:06:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5GJL-CD87-Q8RV-EHR5G,61.09375,0.03675
10587768419637029570,330578,2021-08-22 20:08:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-54EB-HUTN-5BYJ-79XVN,89.30851064,0.0294
10976567616065544418,330360,2021-08-22 05:25:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ML7K-XDAU-PNFW-GBWDP,52.75490196,0.0441
4884839659382919590,330002,2021-08-21 05:45:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.92,0.0147
3373328975317097106,329999,2021-08-21 05:34:42,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-PES2-L8H3-8TTS-E86X9,147.45454545,0.0294
16253580133924528021,329441,2021-08-19 16:22:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C6C3-G2MA-7AL7-2C5DE,83.45454545,0.02205
17486474190899696448,329343,2021-08-19 09:56:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-A953-38DH-JRSN-8L6DG,154.95384615,0.0441
8258243097854326889,329060,2021-08-18 14:43:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-34GH-PZJD-TMBP-5WG6C,38.68888889,0.0588
18212151784378813043,329047,2021-08-18 13:55:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-34GH-PZJD-TMBP-5WG6C,138.45714286,0.02205
8965293388867606327,328953,2021-08-18 07:40:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YNRU-9UZV-EPPC-H2TK6,436.9047619,0.02205
9559993062452352878,328947,2021-08-18 07:17:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-UTLV-2KDA-LMGP-4YCGT,264.76190476,0.02205
16232171955879699038,328640,2021-08-17 10:50:53,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-34GH-PZJD-TMBP-5WG6C,165.625,0.03675
5934537531487300723,328353,2021-08-16 15:47:28,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-34GH-PZJD-TMBP-5WG6C,159.55882353,0.0588
8209343769992358077,328015,2021-08-15 17:15:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-HFBD-F64V-245X-FJKJ6,46.11764706,0.03675
17967194960517504336,327810,2021-08-15 03:35:29,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AVF4-RLL6-2D3Q-38DPD,170.78125,0.0147
1374696672742191780,327676,2021-08-14 18:30:22,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-34GH-PZJD-TMBP-5WG6C,919.33333333,0.0294
2347891261912544463,327549,2021-08-14 10:06:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-34GH-PZJD-TMBP-5WG6C,42.88235294,0.03675
11407630025766752232,327217,2021-08-13 11:56:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-34GH-PZJD-TMBP-5WG6C,111.66666667,0.0147
15514575533343215301,327014,2021-08-12 22:27:52,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-SEZ6-747Y-JDY9-228ST,64.81372549,0.03675
10257451591987861675,326562,2021-08-11 16:34:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U9VD-4QJE-MHVM-CUFHB,67.10526316,0.08085
9191255918008562943,326484,2021-08-11 11:41:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-V2BR-GSYP-TX6B-C6BWL,137.51851852,0.02205
7720988238051774495,326402,2021-08-11 05:38:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-34GH-PZJD-TMBP-5WG6C,82.63636364,0.0294
16167934818508697095,326333,2021-08-11 01:10:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-34GH-PZJD-TMBP-5WG6C,102.57142857,0.03675
9856977392973912569,326317,2021-08-11 00:05:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8B97-JGSR-9PGS-8DVBD,96.63636364,0.0735
16249813509727494648,326236,2021-08-10 18:52:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VP9Q-2HWK-5SKG-7GTKK,111.74418605,0.0441
1590201986844484826,326185,2021-08-10 15:38:18,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-EVEF-84ST-HBZU-3VKG3,79.67346939,0.02205
5088444963381208369,325985,2021-08-10 01:37:07,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-34GH-PZJD-TMBP-5WG6C,145.38888889,0.0588
694175869050030082,325902,2021-08-09 20:13:20,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-34GH-PZJD-TMBP-5WG6C,61.34615385,0.0294
7455088889040765901,325860,2021-08-09 17:15:38,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-34GH-PZJD-TMBP-5WG6C,263.0,0.0147
9702862150851562356,325803,2021-08-09 13:29:26,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-34GH-PZJD-TMBP-5WG6C,160.28571429,0.03675
12093287045598206440,325599,2021-08-08 23:53:25,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-34GH-PZJD-TMBP-5WG6C,13.28723404,0.0294
9792334054837343090,304157,2021-06-10 10:42:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-34GH-PZJD-TMBP-5WG6C,39.4673913,0.0441
4879762716851354875,300922,2021-06-01 09:02:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YR4C-R8LL-E3L5-24UYG,141.58064516,0.0294
5882058494656076007,300922,2021-06-01 09:02:47,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17237887091730666590,300921,2021-06-01 08:56:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,87.08581894,0.02205
16743945486325695134,300657,2021-05-31 15:12:52,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5ZDS-N67P-3YZL-8GGSE,90.04301075,0.0294
3267882277059628921,300657,2021-05-31 15:12:52,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10644120926403495597,300656,2021-05-31 15:07:43,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TURV-4ZYD-3QHK-CT7WX,75.48101266,0.0294
16400663050908081716,300656,2021-05-31 15:07:43,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12876722838104391056,300653,2021-05-31 14:55:39,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9066828170198612259,300653,2021-05-31 14:55:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-J83N-LJ5D-33XY-GAXJK,3.48148148,0.02205
13975904765915025326,300651,2021-05-31 14:47:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6LWU-A8D5-FBSM-9792B,10.89285714,0.02205
16873351327991285915,300651,2021-05-31 14:47:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GT65-499Y-SF2T-B4ZMB,21.42105263,0.0147
5424841799877169743,300651,2021-05-31 14:47:10,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13313434069866404926,300650,2021-05-31 14:42:03,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2876777564614538593,300643,2021-05-31 14:15:46,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4219815800713152714,300643,2021-05-31 14:15:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3K7H-BGU6-E59Y-C2SRZ,3.8372093,0.02205
7224188256339467134,300639,2021-05-31 13:55:39,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-34GH-PZJD-TMBP-5WG6C,175.34375,0.02205
1203171181629490502,291135,2021-05-05 03:33:06,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5463049043399696733,291135,2021-05-05 03:33:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5YLY-DXJ6-WUXR-6VP3Y,30.82894737,0.0147
18151042581155304306,291133,2021-05-05 03:26:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-34GH-PZJD-TMBP-5WG6C,65.54545455,0.02205
15723037669613864851,290786,2021-05-04 04:39:48,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1408704775070261800,290785,2021-05-04 04:35:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8SG7-QNHE-AQ4A-6ZNRM,147.45901639,0.03675
15639131045854277511,290784,2021-05-04 04:31:13,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-34GH-PZJD-TMBP-5WG6C,113.22222222,0.0147
11187119666019262977,289415,2021-04-30 08:47:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KMKF-8KJJ-YW9B-ASCU9,99.88636364,0.0294
7099445113454340214,289415,2021-04-30 08:47:20,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14088063403016012064,289413,2021-04-30 08:40:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-34GH-PZJD-TMBP-5WG6C,84.07142857,0.0294
8589368656410029153,276024,2021-03-24 02:26:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-69ZA-WMJP-2WFA-C27R2,32.24615385,0.02205
15419198766358188523,276023,2021-03-24 02:21:46,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7909916194429424926,276019,2021-03-24 02:04:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-34GH-PZJD-TMBP-5WG6C,34.25,0.0147
13067253880349131199,273055,2021-03-15 19:51:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XZR2-WRFG-67SP-27PUR,9.32075472,0.0294
18209383896484891396,273055,2021-03-15 19:51:53,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1323876525742184393,273048,2021-03-15 19:25:13,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-34GH-PZJD-TMBP-5WG6C,109.26666667,0.02205
18094131657660967206,272524,2021-03-14 08:25:58,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-34GH-PZJD-TMBP-5WG6C,28.79220779,0.03675
6958431901407064838,268440,2021-02-22 08:30:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-34GH-PZJD-TMBP-5WG6C,10.0,0.02205
13727773764738334462,266881,2021-02-17 15:59:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-34GH-PZJD-TMBP-5WG6C,150.21463415,0.03675
6274333736447135029,266734,2021-02-17 06:08:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-34GH-PZJD-TMBP-5WG6C,28.4047619,0.0147
7555324780592300735,266584,2021-02-16 20:36:18,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.68867632,0.03675
16204106273341033663,266531,2021-02-16 16:29:13,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.69941248,0.03675
15121314601342996724,266026,2021-02-15 06:57:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.71015939,0.03675
6400289744740764858,265671,2021-02-14 07:09:29,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-34GH-PZJD-TMBP-5WG6C,141.83333333,0.0147
5315465355897893992,264793,2021-02-11 20:26:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.57894175,0.03675
12719279820587228672,264654,2021-02-11 11:26:07,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.58956807,0.03675
4306728612358838292,264145,2021-02-10 00:59:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.60020502,0.03675
