ID,Height,timestamp,Type,From,To,Amount,Fee
17499211114451929007,455354,2022-09-02 16:29:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1029.67199521,0.02
17233747461015182561,455346,2022-09-02 15:55:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.64000226,0.02
776871501275320168,455338,2022-09-02 15:24:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1106.59118579,0.02
15860519497662421084,455330,2022-09-02 14:54:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1009.09979335,0.02
7958257370549187562,455323,2022-09-02 14:27:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1020.20097646,0.02
13512537113039667479,455316,2022-09-02 13:59:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1004.97690892,0.02
15555019549657324788,455309,2022-09-02 13:30:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1130.69068926,0.02
2576075306056480761,455301,2022-09-02 12:56:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1019.42137651,0.02
10984501384686115653,455294,2022-09-02 12:26:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1046.7835634,0.02
5395734910961388317,455287,2022-09-02 11:58:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1009.60434186,0.02
13781351179192645296,455280,2022-09-02 11:34:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1028.97446743,0.02
14017587691908102426,455273,2022-09-02 11:07:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1006.72334619,0.02
10595685980515950856,455266,2022-09-02 10:42:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1140.72802757,0.02
288989606721628459,455258,2022-09-02 10:07:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1115.20002218,0.02
7127032597951321596,455250,2022-09-02 09:31:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1087.78135922,0.02
3594723090455361415,455242,2022-09-02 09:00:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1130.51058606,0.02
126554258413778631,455233,2022-09-02 08:24:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1084.85156642,0.02
17935934689244411906,455224,2022-09-02 07:50:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1058.55019646,0.02
15381602391924703709,455215,2022-09-02 07:18:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1022.31650535,0.02
7020602964703798627,455206,2022-09-02 06:43:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1039.80526218,0.02
1985960950222085050,455197,2022-09-02 06:05:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1084.82373019,0.02
2025641754859118998,455188,2022-09-02 05:31:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1092.59622125,0.02
16982288434435755127,455179,2022-09-02 04:58:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1106.23390152,0.02
11377045083307479344,455170,2022-09-02 04:17:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1085.65439899,0.02
14331388031320301544,455161,2022-09-02 03:42:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1091.69985984,0.02
3393916320743742772,455152,2022-09-02 03:06:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1021.80806312,0.02
7560075816673334030,455144,2022-09-02 02:38:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1044.83967422,0.02
2762582041760431133,455136,2022-09-02 02:07:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1054.90402999,0.02
16979341875633191164,455128,2022-09-02 01:36:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1081.73180036,0.02
7507917382091125635,455120,2022-09-02 01:05:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1083.93184195,0.02
14601237216669418441,455113,2022-09-02 00:37:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1113.58658765,0.02
12837205684931715589,455107,2022-09-02 00:11:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1119.16109424,0.02
3441154981931527354,455099,2022-09-01 23:42:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1120.85962662,0.02
10166605268157553491,455092,2022-09-01 23:14:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1118.14294391,0.02
8520410175492673054,455085,2022-09-01 22:45:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1105.42358226,0.02
16723179631659456796,455078,2022-09-01 22:12:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1072.62856433,0.02
10777869302520580489,455071,2022-09-01 21:43:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1067.08187512,0.02
8076346140030754040,455064,2022-09-01 21:19:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1058.02759723,0.02
106004723231884073,455057,2022-09-01 20:54:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1069.78786465,0.02
9323265303022745756,455050,2022-09-01 20:23:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1096.52516864,0.02
17912409471622610616,455043,2022-09-01 19:56:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1097.15575373,0.02
5701230899568820843,455036,2022-09-01 19:27:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1073.4632263,0.02
4860933410025778219,455029,2022-09-01 18:58:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1083.82543491,0.02
16580170659883389946,455022,2022-09-01 18:26:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1068.20184096,0.02
2951568496166503014,455015,2022-09-01 17:59:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1082.68801843,0.02
6071640063936571317,455008,2022-09-01 17:33:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1082.89558036,0.02
16836724831044427663,455001,2022-09-01 17:05:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1049.8287312,0.02
17610823149908056814,454994,2022-09-01 16:36:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1039.73590593,0.02
592395845451582129,454987,2022-09-01 16:09:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1026.84008471,0.02
1998461401864557533,454980,2022-09-01 15:40:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1125.9059828,0.02
11057821597985334565,454972,2022-09-01 15:06:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1117.88638544,0.02
13804705062822643729,454964,2022-09-01 14:32:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1086.53967534,0.02
18423589716414490891,454956,2022-09-01 14:04:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1110.62079051,0.02
18142164859454098542,454948,2022-09-01 13:33:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1130.4495854,0.02
13184768910662755228,454940,2022-09-01 12:58:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1002.25157451,0.02
3243181900752993343,454933,2022-09-01 12:29:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1138.33669124,0.02
9974022199925278875,454925,2022-09-01 11:59:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1027.27283351,0.02
10986515550578270532,454918,2022-09-01 11:29:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1013.96675897,0.02
5657234039716117672,454911,2022-09-01 11:01:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1135.71254757,0.02
1866813705008074959,454903,2022-09-01 10:31:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1139.18664181,0.02
2207449601668555561,454895,2022-09-01 10:00:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1118.12006952,0.02
15106023899869961990,454887,2022-09-01 09:25:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1060.96086429,0.02
14209396333417878819,454879,2022-09-01 08:51:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1073.01786147,0.02
16643833306080093670,454871,2022-09-01 08:20:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1098.52734973,0.02
8581389187091759935,454863,2022-09-01 07:47:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1126.32395351,0.02
3900658059866315150,454855,2022-09-01 07:21:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1027.33194698,0.02
11834716119832594308,454848,2022-09-01 06:54:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1042.10812774,0.02
2134837681136630424,454841,2022-09-01 06:23:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1043.5199372,0.02
10311378769905125878,454834,2022-09-01 05:57:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1028.60888329,0.02
5865510387174067017,454827,2022-09-01 05:29:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1017.13644162,0.02
7455863901973286537,454820,2022-09-01 05:01:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1125.29855255,0.02
2409369764660140978,454812,2022-09-01 04:27:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1112.77946349,0.02
16270773253249632673,454805,2022-09-01 03:57:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1072.66755364,0.02
12704702960000222452,454796,2022-09-01 03:23:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1089.55617007,0.02
13101187087445735079,454788,2022-09-01 02:50:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1117.88987088,0.02
10693908188029743912,454780,2022-09-01 02:20:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1140.07530986,0.02
15089324662782266381,454772,2022-09-01 01:50:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1042.69441766,0.02
16138311739567703630,454765,2022-09-01 01:19:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1089.77817761,0.02
9665855037492195525,454758,2022-09-01 00:50:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1078.96480161,0.02
6470181160009121511,454755,2022-09-01 00:40:02,Add Commitment,TS-WWG8-JKVV-ERWW-964JX,,0.0,0.02
10895706256297696886,454751,2022-09-01 00:22:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.8169582,0.02
5174749912769091317,454744,2022-08-31 23:55:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1041.0504229,0.02
1483253670657460528,454737,2022-08-31 23:29:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1134.7992829,0.02
15207163650147860279,454729,2022-08-31 22:56:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1009.05028605,0.02
11796391346917183449,454722,2022-08-31 22:25:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1014.99671593,0.02
805791836241018281,454715,2022-08-31 21:59:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1030.72362299,0.02
15099209903818808659,454708,2022-08-31 21:36:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1009.77317124,0.02
13952676769457622200,454701,2022-08-31 21:09:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1039.42697296,0.02
16699492858903255630,454694,2022-08-31 20:42:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1056.30982882,0.02
4477628305347504183,454687,2022-08-31 20:13:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1143.53869568,0.02
10826599774614343730,454679,2022-08-31 19:38:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1136.50684549,0.02
5893424139559193720,454671,2022-08-31 19:07:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1139.06758183,0.02
10047361427329277143,454663,2022-08-31 18:32:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1110.53447418,0.02
13464560237333049752,454655,2022-08-31 17:58:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1119.23294502,0.02
3337149640896476678,454647,2022-08-31 17:26:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1014.40182786,0.02
9673605257611706659,454640,2022-08-31 16:58:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1006.41571042,0.02
7636850919173504586,454633,2022-08-31 16:34:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1076.40176314,0.02
551748058126977820,454625,2022-08-31 16:01:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1081.19519572,0.02
418220704304945118,454617,2022-08-31 15:25:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1124.16728448,0.02
8471325929550639970,454609,2022-08-31 14:52:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1139.77840516,0.02
9002242975038946058,454601,2022-08-31 14:15:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1002.05563543,0.02
18262151141740109679,454594,2022-08-31 13:47:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1097.73832378,0.02
2971671959853197067,454586,2022-08-31 13:15:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1054.22264149,0.02
212584739809824265,454578,2022-08-31 12:41:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1028.03757219,0.02
17505293385524021951,454570,2022-08-31 12:11:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1067.6965037,0.02
15602362308309367498,454562,2022-08-31 11:40:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1136.30722744,0.02
5727207697711753570,454554,2022-08-31 11:07:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1009.88205159,0.02
1718670011589875036,454547,2022-08-31 10:39:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1037.83281516,0.02
15413153714756630574,454540,2022-08-31 10:12:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1036.84457162,0.02
9271163792761117968,454533,2022-08-31 09:46:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1120.01019073,0.02
873248477642361036,454525,2022-08-31 09:16:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1046.32967101,0.02
10285957718651591641,454517,2022-08-31 08:42:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1077.57878645,0.02
2098209783950780912,454509,2022-08-31 08:11:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1008.2410951,0.02
15245405176186674771,454502,2022-08-31 07:45:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1099.94661214,0.02
7716325236893975714,454494,2022-08-31 07:12:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1083.12119597,0.02
9023298299908550789,454486,2022-08-31 06:37:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1048.84459851,0.02
17452274429060765450,454478,2022-08-31 06:05:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1025.17544811,0.02
12407180581859830076,454470,2022-08-31 05:34:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1076.03910828,0.02
14308044953664770422,454462,2022-08-31 05:02:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1060.65512562,0.02
16027981836196064131,454454,2022-08-31 04:32:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1030.45741702,0.02
6886886880654252615,454446,2022-08-31 03:59:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1016.82847307,0.02
3792836005593653382,454438,2022-08-31 03:21:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1101.97720274,0.02
11591857712224615364,454429,2022-08-31 02:45:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1078.44343877,0.02
13784277103363736738,454420,2022-08-31 02:08:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1082.21893238,0.02
1846267644277475241,454411,2022-08-31 01:37:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.35622261,0.02
9225562074253624210,454405,2022-08-31 01:14:09,Add Commitment,TS-WWG8-JKVV-ERWW-964JX,,0.0,0.02
6255852036235667542,454403,2022-08-31 01:06:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1042.77285553,0.02
17682516351464604508,454395,2022-08-31 00:34:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1060.31659452,0.02
17942431426476948285,454387,2022-08-31 00:03:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1083.83104355,0.02
1391597951822124881,454379,2022-08-30 23:29:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1107.98392281,0.02
4208421351634887436,454371,2022-08-30 22:57:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1099.46324256,0.02
7868517511566706476,454363,2022-08-30 22:24:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1115.81744099,0.02
11722971891221134203,454355,2022-08-30 21:51:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1062.70083948,0.02
11062045862218941658,454348,2022-08-30 21:22:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1066.30446189,0.02
6584009908246586342,454341,2022-08-30 20:53:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1068.59130703,0.02
11390951644572091457,454334,2022-08-30 20:24:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1067.85590818,0.02
17218111970810411589,454327,2022-08-30 19:52:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1051.99551753,0.02
11747156291964260583,454320,2022-08-30 19:26:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1043.98737869,0.02
12757006801542057066,454313,2022-08-30 18:54:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1131.85739921,0.02
1266769345625384383,454305,2022-08-30 18:25:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1134.04757502,0.02
10710815727865721346,454297,2022-08-30 17:50:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1138.82840227,0.02
9922898932734506649,454289,2022-08-30 17:20:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1121.76216428,0.02
2278391919417174671,454281,2022-08-30 16:51:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1132.8335133,0.02
15716123198124832476,454273,2022-08-30 16:22:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1127.71505271,0.02
8105034880114273867,454265,2022-08-30 15:48:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1102.81301886,0.02
7118958214044650791,454257,2022-08-30 15:12:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1090.60852147,0.02
13008781074503432919,454249,2022-08-30 14:44:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1082.62706442,0.02
10570797795492752020,454241,2022-08-30 14:13:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1068.37018149,0.02
15105872162654086688,454233,2022-08-30 13:45:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1022.01616277,0.02
7495016849670700854,454225,2022-08-30 13:13:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1117.5993992,0.02
7814069381063224686,454216,2022-08-30 12:35:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1094.57658505,0.02
11273413976260873772,454208,2022-08-30 12:04:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1133.36727303,0.02
