ID,Height,timestamp,Type,From,To,Amount,Fee
8458716652530640555,370575,2021-12-12 15:39:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ULUZ-GDWD-SLLU-6PEPT,59.45652174,0.00735
3020098535333658551,370568,2021-12-12 15:15:04,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-J2YG-FPLX-B72X-E3UAH,59.86792453,0.03675
17188163756380888999,370158,2021-12-11 11:49:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J2YG-FPLX-B72X-E3UAH,15.26923077,0.00735
9866337004057396242,369992,2021-12-11 00:49:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-J2YG-FPLX-B72X-E3UAH,23.99056604,0.0441
7950129676229440535,369725,2021-12-10 06:50:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YW3Z-9R7J-9DGC-FCSE7,206.55555556,0.02205
12383877016616822851,369711,2021-12-10 05:51:28,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3ZE2-7DKR-D6HR-4REHE,58.2,0.00735
17150421565019510522,369666,2021-12-10 03:00:01,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-J2YG-FPLX-B72X-E3UAH,80.75,0.00735
6861516901615598630,369604,2021-12-09 22:52:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-H8M6-CZ4J-A72N-3T2CF,14.43396226,0.00735
6911692464077787282,369515,2021-12-09 17:00:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-J2YG-FPLX-B72X-E3UAH,41.8902439,0.00735
1979135707727144614,369507,2021-12-09 16:26:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-BNLZ-5MUQ-54CW-2GZFD,140.48648649,0.02205
16765162056970883919,369505,2021-12-09 16:17:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J2YG-FPLX-B72X-E3UAH,224.06666667,0.00735
11438439477294449573,369460,2021-12-09 13:16:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9HBA-79SA-GZ3F-BPFWE,89.64864865,0.00735
13650745696767053521,369456,2021-12-09 13:00:02,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-J2YG-FPLX-B72X-E3UAH,17.47619048,0.00735
5786255086806445875,369423,2021-12-09 10:47:23,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CNR8-ABXK-XE39-2WPQ2,34.34146341,0.00735
6695020444333229759,369335,2021-12-09 04:46:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Y2YQ-YLSZ-HSF6-9VFLP,12.71428571,0.00735
9689631156964364421,369261,2021-12-08 23:53:22,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J2YG-FPLX-B72X-E3UAH,459.63636364,0.00735
472767802066630002,369232,2021-12-08 22:03:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TP9V-TE6F-C5BX-BQNKA,211.81818182,0.03675
11400926017038168651,369230,2021-12-08 21:55:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-J2YG-FPLX-B72X-E3UAH,144.0,0.0147
14165372081163558965,369212,2021-12-08 20:48:39,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Y845-CURM-KGC3-9A6AG,553.0,0.0294
5179423481321268530,369180,2021-12-08 18:37:01,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-J2YG-FPLX-B72X-E3UAH,109.89583333,0.0147
17084432124443723516,368931,2021-12-08 01:45:34,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-J2YG-FPLX-B72X-E3UAH,70.18604651,0.00735
11213809638199044254,368286,2021-12-06 07:05:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-99QX-234L-L3E2-2SUWB,144.27272727,0.00735
13633881283127944070,368255,2021-12-06 04:59:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Z3JH-4RWQ-BZXX-8VMTW,434.75,0.06615
11614481974219310433,368159,2021-12-05 22:32:50,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-JKUW-4C67-ZPVC-9JQS5,97.66666667,0.0147
17014893573526996916,367979,2021-12-05 10:30:55,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VNUB-CWMY-VGYM-DE669,73.93548387,0.0294
980550238053166064,367975,2021-12-05 10:12:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-J2YG-FPLX-B72X-E3UAH,6.04166667,0.00735
1050562888508208077,367793,2021-12-04 22:06:57,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YGA4-2423-EJGB-8EWLF,206.1,0.0294
6326025306607061625,367781,2021-12-04 21:19:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-RTTG-QFJU-GJMQ-2ADXZ,1178.33333333,0.00735
3865468174528285486,367750,2021-12-04 19:21:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-J2YG-FPLX-B72X-E3UAH,110.66666667,0.00735
9752459598014060122,367734,2021-12-04 18:25:32,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-J2YG-FPLX-B72X-E3UAH,70.27536232,0.02205
8038739306361102806,367727,2021-12-04 17:57:59,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-J2YG-FPLX-B72X-E3UAH,46.51851852,0.0294
18241510205267482329,367659,2021-12-04 13:27:30,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FXY8-2QWH-2VRX-FMZMA,287.61904762,0.02205
6308348030023399464,367659,2021-12-04 13:27:30,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-J2YG-FPLX-B72X-E3UAH,115.90909091,0.06615
5204499759155564696,367642,2021-12-04 12:18:35,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TL6E-JBPE-AK5M-E942E,94.73684211,0.00735
7001360274810114004,363117,2021-11-21 06:54:56,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9ZKG-A3LE-Z8W9-4DZWT,93.06122449,0.02205
8768172774523981821,362662,2021-11-20 00:32:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ACQQ-47EU-DYV9-FYRG3,46.71111111,0.02205
13784729531307015876,362547,2021-11-19 16:44:25,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-AAXL-TTRF-QAZX-D3PFC,11.17808219,0.02205
16621966370861905956,361566,2021-11-16 23:25:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7TMG-2LG4-PRFG-G9DAK,577.42857143,0.00735
6911470422079214283,359604,2021-11-11 12:44:38,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FDB4-3ULX-5PZ2-7889Z,474.5,0.05145
2590802411939255362,359314,2021-11-10 17:20:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-J2YG-FPLX-B72X-E3UAH,93.15686275,0.02205
11658868915916886529,358958,2021-11-09 17:57:50,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-U6BZ-NMA3-ZNJS-6QGLX,309.84210526,0.0147
13510275999265967870,357961,2021-11-06 23:05:35,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-J2YG-FPLX-B72X-E3UAH,18.08571429,0.0147
5469852293483669763,357776,2021-11-06 10:37:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-F364-3G3C-X4NZ-2QJGF,61.13333333,0.00735
2300066904554451344,357588,2021-11-05 22:13:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-J2YG-FPLX-B72X-E3UAH,29.38064516,0.00735
10230989701900315853,356679,2021-11-03 09:30:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-J2YG-FPLX-B72X-E3UAH,36.05,0.00735
17464855719010359317,356342,2021-11-02 10:58:17,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-J2YG-FPLX-B72X-E3UAH,57.28571429,0.0147
5584650390072510485,355815,2021-10-31 23:59:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VAB3-2AMG-RR4M-DYGUF,29.07692308,0.0441
2613939002084425891,354581,2021-10-28 13:31:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-MQ2H-NREP-6JL4-HKN4C,209.875,0.00735
9902712996666485896,352483,2021-10-22 17:31:16,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YZQ9-DQRH-UDM7-99YJK,56.7804878,0.0147
302226278583399311,350717,2021-10-17 20:04:44,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4E59-L5AW-YJU8-FTFLM,645.88888889,0.00735
7672802157545326318,348656,2021-10-12 02:24:29,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-J2YG-FPLX-B72X-E3UAH,418.63157895,0.00735
8238429521396310567,347095,2021-10-07 18:11:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VGHF-N89C-DRLZ-A23HU,102.78481013,0.00735
7690825294810601036,346390,2021-10-05 19:33:13,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-J2YG-FPLX-B72X-E3UAH,18.50561798,0.03675
11239162228938730280,346153,2021-10-05 03:57:08,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-J2YG-FPLX-B72X-E3UAH,195.31818182,0.0147
1928873681257110348,345311,2021-10-02 19:55:28,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SEMS-LES6-PMAE-68E5N,66.53125,0.0441
11349574171677416897,344440,2021-09-30 10:23:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-J2YG-FPLX-B72X-E3UAH,67.12162162,0.00735
17373930202242517394,343033,2021-09-26 12:17:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-J2YG-FPLX-B72X-E3UAH,728.25,0.0441
8265921099433129245,342753,2021-09-25 17:35:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3YE5-5SXA-9PLF-GCL3V,97.36734694,0.0294
16955114452333876768,342579,2021-09-25 05:56:44,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-J2YG-FPLX-B72X-E3UAH,49.0,0.00735
12478920927408767231,341644,2021-09-22 15:41:41,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-V2JB-HRSX-JWTQ-4SBVU,120.96153846,0.0147
7447879228172601070,339911,2021-09-17 19:50:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-J2YG-FPLX-B72X-E3UAH,127.0,0.03675
6422014570080858898,339162,2021-09-15 17:35:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FKXW-GWFQ-V54V-33NR9,3.0,0.0294
6507639852257922148,339153,2021-09-15 17:02:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A45U-NSU9-QRPZ-G6JCS,71.58139535,0.00735
8853734644096592502,339109,2021-09-15 14:13:38,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-J2YG-FPLX-B72X-E3UAH,14.37837838,0.00735
14832400463480689504,338996,2021-09-15 06:36:30,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-J2YG-FPLX-B72X-E3UAH,35.66666667,0.00735
18346010628836125425,338795,2021-09-14 17:15:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CXMA-8GWT-Y4MX-5CNZJ,119.42857143,0.02205
17438472387481465278,338751,2021-09-14 14:19:10,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-J2YG-FPLX-B72X-E3UAH,31.65384615,0.00735
9820203795240589253,338561,2021-09-14 01:52:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6Q73-MM2U-2ZJ3-423Y3,8.33333333,0.0441
14968474884010259552,338527,2021-09-13 23:31:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8JCL-VB5F-PX8R-AMEN9,19.44444444,0.0147
9865827258572256470,338473,2021-09-13 19:55:36,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-J2YG-FPLX-B72X-E3UAH,173.83333333,0.00735
180873119145938970,338439,2021-09-13 17:38:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-HRQ7-E8R9-8JRH-C8LBJ,39.68292683,0.06615
8723891822496298140,338379,2021-09-13 13:48:12,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-J2YG-FPLX-B72X-E3UAH,43.11111111,0.00735
9637381141223559053,338315,2021-09-13 09:40:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-J2YG-FPLX-B72X-E3UAH,1173.33333333,0.0588
7432448264723749341,338232,2021-09-13 04:10:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,789.23137029,0.0735
3138897472919768144,338191,2021-09-13 01:40:47,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SEMS-LES6-PMAE-68E5N,288.57142857,0.03675
7313121689602388712,338161,2021-09-12 23:43:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-H3D8-TK9M-UE2D-7T7VT,2392.33333333,0.00735
12059395719644111757,337713,2021-09-11 16:59:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-J2YG-FPLX-B72X-E3UAH,248.41666667,0.05145
13343475980388282382,337274,2021-09-10 11:33:21,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7YTH-C6CN-SZSU-7TGXD,104.74626866,0.03675
9606371269463062300,337257,2021-09-10 10:27:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-87J5-RWMR-7SV4-C5AGY,58.0,0.02205
7438142457462649976,337112,2021-09-10 00:59:57,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-USBV-QEL6-AYLZ-5MR6E,637.25,0.0441
9211479534170718905,336793,2021-09-09 03:30:05,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-LAKJ-JP7G-SWEB-CVQGK,42.67346939,0.02205
15744489481887590722,336123,2021-09-07 06:34:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J2YG-FPLX-B72X-E3UAH,74.02803738,0.0147
15689981001788784967,336084,2021-09-07 04:03:39,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-PDBB-TRHR-URLX-4JTTT,92.12371134,0.0294
650011095892556725,335552,2021-09-05 16:43:14,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-J2YG-FPLX-B72X-E3UAH,37.76056338,0.0294
11072711269690375566,335478,2021-09-05 11:46:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3ZAT-R7VB-TP26-GD3M4,323.0,0.02205
6241035197995135124,335023,2021-09-04 05:13:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-2CUS-8A3R-4LE3-8JH6L,299.0,0.0294
992917949067221590,334815,2021-09-03 15:38:54,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-J2YG-FPLX-B72X-E3UAH,287.66666667,0.03675
6711369313063471565,334663,2021-09-03 05:04:12,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-624V-4DKZ-MKS2-AATS9,53.46153846,0.02205
17883556177870491568,334367,2021-09-02 09:31:50,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-J2YG-FPLX-B72X-E3UAH,222.3125,0.02205
12033362362637780064,334360,2021-09-02 09:05:01,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-J2YG-FPLX-B72X-E3UAH,117.23529412,0.02205
16810201552845740060,334246,2021-09-02 01:27:59,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-J2YG-FPLX-B72X-E3UAH,123.56,0.0441
12815381456559517732,333723,2021-08-31 14:16:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-J2YG-FPLX-B72X-E3UAH,64.61111111,0.05145
4441816993864842593,333587,2021-08-31 05:08:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-J2YG-FPLX-B72X-E3UAH,60.8358209,0.0147
13038171048614900232,333411,2021-08-30 17:09:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ATHF-LMXG-2247-HQ3VY,96.81355932,0.0147
13413994963359848124,331954,2021-08-26 16:00:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-W4WH-6VJA-VVW8-5R47S,22.67948718,0.0588
16146815162344070948,331360,2021-08-25 00:23:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YW3Z-9R7J-9DGC-FCSE7,478.21052632,0.02205
1278111062990367418,331241,2021-08-24 16:23:07,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-J2YG-FPLX-B72X-E3UAH,48.95121951,0.0147
270386070524054828,331210,2021-08-24 14:16:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-J2YG-FPLX-B72X-E3UAH,141.91891892,0.0294
7500997297647872680,330672,2021-08-23 02:29:59,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-J2YG-FPLX-B72X-E3UAH,190.77142857,0.0441
6166016270877339407,330440,2021-08-22 10:54:29,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-J2YG-FPLX-B72X-E3UAH,90.58536585,0.02205
16301923936895330726,330079,2021-08-21 11:00:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZDX2-9KFP-HVG4-F8S3H,111.26315789,0.03675
2635477334271390163,329421,2021-08-19 15:01:44,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-J2YG-FPLX-B72X-E3UAH,50.88461538,0.02205
9475033133161819535,329372,2021-08-19 11:42:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-UL48-JR3G-K8S9-2FB5R,95.07352941,0.0441
751590468438793008,329341,2021-08-19 09:48:47,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-J2YG-FPLX-B72X-E3UAH,131.85714286,0.0735
17234967992732106753,329203,2021-08-19 00:23:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-J2YG-FPLX-B72X-E3UAH,5.29166667,0.0588
3553582679656214700,329203,2021-08-19 00:23:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-J2YG-FPLX-B72X-E3UAH,86.29508197,0.0441
8636334124353102508,329189,2021-08-18 23:28:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-69ZA-WMJP-2WFA-C27R2,51.31182796,0.0147
961610833985372691,328392,2021-08-16 18:21:48,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7PLZ-5CWF-8CC9-8B5AA,1.16438356,0.0441
16000830115819845256,328286,2021-08-16 11:33:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-J2YG-FPLX-B72X-E3UAH,140.08,0.03675
11256019594551692345,327995,2021-08-15 15:56:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SZ8L-NAZN-VFD8-A6VSK,119.6,0.0294
15002923640974291312,327327,2021-08-13 19:22:55,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-J2YG-FPLX-B72X-E3UAH,137.61538462,0.0294
7412684585663081083,327234,2021-08-13 13:05:43,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-J2YG-FPLX-B72X-E3UAH,206.6,0.03675
762604219784761973,327033,2021-08-12 23:40:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-WYUA-UMPK-Y2TD-EG7X4,31.29166667,0.02205
6907839293856669801,326982,2021-08-12 20:20:48,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-NLNY-WTEP-AL5R-9529K,53.15957447,0.0147
15017627232975176173,326770,2021-08-12 06:20:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-AXP5-BYSU-AK5B-CWKET,576.0,0.0294
2656141290648897613,326565,2021-08-11 16:44:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-AWQ6-5MHK-37EQ-3VB8G,42.97979798,0.02205
8298295563387279120,326562,2021-08-11 16:34:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-J2YG-FPLX-B72X-E3UAH,0.67708333,0.09555
10620858029659237078,326296,2021-08-10 22:34:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-J2YG-FPLX-B72X-E3UAH,99.40217391,0.0294
13188712954705610578,326293,2021-08-10 22:25:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9JVM-FD3Y-XZJE-5GF5X,157.56818182,0.0147
11140663619616706997,326265,2021-08-10 20:38:17,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-J2YG-FPLX-B72X-E3UAH,224.12,0.0147
2802976190327819480,326042,2021-08-10 05:29:01,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-67HY-D6EP-3N8K-FLQ4A,39.15789474,0.12495
10483091241160123113,326015,2021-08-10 03:37:11,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-J2YG-FPLX-B72X-E3UAH,62.76923077,0.03675
15999436636485847554,325950,2021-08-09 23:21:48,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7QV2-943A-A9GW-BV9PV,74.03278689,0.0588
17463324751768187342,325785,2021-08-09 12:19:50,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-J2YG-FPLX-B72X-E3UAH,98.0,0.02205
13328673549237832532,325709,2021-08-09 07:22:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J2YG-FPLX-B72X-E3UAH,114.64912281,0.0294
11549978473885432705,325707,2021-08-09 07:14:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-J2YG-FPLX-B72X-E3UAH,9.33333333,0.02205
6943734097417942049,325664,2021-08-09 04:17:41,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-J2YG-FPLX-B72X-E3UAH,5.01724138,0.02205
3379340224477652193,325639,2021-08-09 02:33:11,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-J2YG-FPLX-B72X-E3UAH,307.41666667,0.0588
16416354675926440115,325614,2021-08-09 00:54:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-X2K9-NW5P-YKXY-HTN7X,104.89361702,0.0147
17934057847321505399,304494,2021-06-11 08:53:53,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16468623001793123083,304382,2021-06-11 01:34:37,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3946963187426357169,304382,2021-06-11 01:34:37,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3538232756996772167,304381,2021-06-11 01:29:57,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12116671401175583565,304133,2021-06-10 09:11:24,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-QEEC-WRDA-E4NR-5GP8F,354.73684211,0.03675
4569316648562530128,304132,2021-06-10 09:06:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-BH8J-4W9S-HK3Y-BT62H,8.50649351,0.0441
4726095206190603804,304132,2021-06-10 09:06:00,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2868064176006161239,304130,2021-06-10 08:59:13,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-J2YG-FPLX-B72X-E3UAH,287.91176471,0.03675
9477811547623141275,304077,2021-06-10 05:23:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-J2YG-FPLX-B72X-E3UAH,31.10204082,0.03675
11968944128232567159,302114,2021-06-04 16:20:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-HHTL-78QA-VU3L-AJ36Q,135.02173913,0.0147
6348208718022712278,302113,2021-06-04 16:16:20,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10271515689003282528,302097,2021-06-04 15:06:24,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-S2WX-HRMH-JF8J-CKMMC,89.57142857,0.02205
15135858806333062605,302097,2021-06-04 15:06:24,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15234916986748872776,302094,2021-06-04 14:53:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J2YG-FPLX-B72X-E3UAH,233.74285714,0.0147
15441928694597786181,302073,2021-06-04 13:32:15,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9ETG-DXCE-KCCE-6THF2,74.02222222,0.0294
8174522369498860271,302073,2021-06-04 13:32:15,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11688167693444493910,302063,2021-06-04 12:48:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5YLY-DXJ6-WUXR-6VP3Y,104.62068966,0.02205
2090593395256282899,302063,2021-06-04 12:48:52,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4034808104117539558,302057,2021-06-04 12:23:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YZP9-QXV9-UKGE-68D6Y,54.36111111,0.02205
2318281639634354912,302056,2021-06-04 12:18:51,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11436709320320434599,302044,2021-06-04 11:36:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7BLQ-GMNQ-HAJT-BNJVF,32.71794872,0.0294
4230428115929484707,302044,2021-06-04 11:36:59,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12091368166786457717,302039,2021-06-04 11:17:46,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-REC5-SHRD-RD5X-5PMRR,297.05,0.0147
4303559371620945199,302039,2021-06-04 11:17:46,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5446116765048113495,302038,2021-06-04 11:14:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-J2YG-FPLX-B72X-E3UAH,585.06666667,0.0294
