ID,Height,timestamp,Type,From,To,Amount,Fee
5671374285396090949,369543,2021-12-09 18:43:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KFEG-8Y3D-RCBZ-5AA98,25.42857143,0.00735
12790944026730766084,369449,2021-12-09 12:30:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KFEG-8Y3D-RCBZ-5AA98,61.95402299,0.00735
5953895872933526806,369041,2021-12-08 09:09:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TQ75-H4BZ-T652-7BUZZ,85.34782609,0.00735
7530203787818259386,368850,2021-12-07 20:26:38,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-R5PV-CLPF-6HC5-GUB9R,283.33333333,0.02205
17353971845109644103,368812,2021-12-07 17:55:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-87QZ-TUDC-C38Y-GTHU5,115.0,0.00735
7873766273159280787,368800,2021-12-07 17:02:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KFEG-8Y3D-RCBZ-5AA98,49.31506849,0.0294
14451566723348068966,368627,2021-12-07 05:37:35,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VCRF-QGBG-M7MR-69ZXH,183.5,0.02205
5435960589907532569,368603,2021-12-07 04:03:00,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-C6B8-E43E-VB4F-DG55X,66.06521739,0.0147
4012236340771834386,368587,2021-12-07 03:04:02,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EQAM-AUFD-GU6Y-2SYDN,16.92307692,0.03675
6426845113079608057,368446,2021-12-06 17:44:41,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-KFEG-8Y3D-RCBZ-5AA98,155.9047619,0.00735
7782772096201185351,368245,2021-12-06 04:18:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KFEG-8Y3D-RCBZ-5AA98,107.72131148,0.00735
901512620284811853,368209,2021-12-06 01:49:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KFEG-8Y3D-RCBZ-5AA98,182.38461538,0.02205
7976361985336863380,368201,2021-12-06 01:20:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KFEG-8Y3D-RCBZ-5AA98,111.47826087,0.0147
10917474973876831046,368183,2021-12-06 00:11:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7TZQ-BW5T-755B-CKF36,31.96,0.02205
1829290406675785600,367992,2021-12-05 11:19:19,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-DVPA-QLVF-PFY7-7P38P,1997.5,0.0441
3054638534546351075,367748,2021-12-04 19:14:31,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-KFEG-8Y3D-RCBZ-5AA98,16.4,0.02205
4207200886619576768,367700,2021-12-04 16:16:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KFEG-8Y3D-RCBZ-5AA98,327.0,0.03675
2934448986571751049,362445,2021-11-19 09:48:55,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-KFEG-8Y3D-RCBZ-5AA98,62.9047619,0.0147
18161718593828257877,362234,2021-11-18 19:46:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-C36Z-V7V5-6TUV-H5M2V,132.08695652,0.02205
2330764442041492712,360003,2021-11-12 15:13:42,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-KFEG-8Y3D-RCBZ-5AA98,155.3125,0.00735
6694770596019168457,359873,2021-11-12 06:39:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KFEG-8Y3D-RCBZ-5AA98,305.92105263,0.00735
12883188636239049153,358808,2021-11-09 07:52:38,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-KFEG-8Y3D-RCBZ-5AA98,53.55,0.0147
6909092163320226122,358461,2021-11-08 08:34:34,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KFEG-8Y3D-RCBZ-5AA98,640.8,0.00735
8537365599412002192,357623,2021-11-06 00:30:31,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KFEG-8Y3D-RCBZ-5AA98,100.88235294,0.0147
1234050089524670426,355981,2021-11-01 10:52:23,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-KFEG-8Y3D-RCBZ-5AA98,159.73770492,0.0147
6416290300718108628,355316,2021-10-30 14:30:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-R563-RLW4-7A7H-66EES,136.41935484,0.0882
8028753277433638730,355034,2021-10-29 19:50:23,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YE6T-5LEK-XFXJ-E4CZ7,135.97777778,0.00735
9044541255143841640,354007,2021-10-26 23:25:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YA6Y-MRXM-Q8HK-BFCPR,751.625,0.00735
12512879106755132826,353180,2021-10-24 16:09:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-B2XK-NJVZ-88AC-27AQ7,62.55555556,0.00735
2138713929694203721,352413,2021-10-22 12:53:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-Y3QS-2NYH-7XVD-EREBE,143.40625,0.00735
11593304576564223168,351665,2021-10-20 11:02:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-P7AG-RWFJ-S2JE-EXYQM,124.37777778,0.0147
9198551229962899303,347990,2021-10-10 06:02:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KFEG-8Y3D-RCBZ-5AA98,423.0,0.03675
5361546229987102843,347456,2021-10-08 18:18:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U6BZ-NMA3-ZNJS-6QGLX,227.88888889,0.00735
2616678786191121897,347318,2021-10-08 08:57:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZDX2-9KFP-HVG4-F8S3H,99.859375,0.03675
6384561262983898442,347318,2021-10-08 08:57:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-KFEG-8Y3D-RCBZ-5AA98,213.0,0.0147
11467192629999386619,346106,2021-10-05 00:48:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KFEG-8Y3D-RCBZ-5AA98,95.75,0.0588
8607745747455303296,346106,2021-10-05 00:48:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KFEG-8Y3D-RCBZ-5AA98,1670.8,0.0147
1198289668946529462,344013,2021-09-29 05:39:57,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UDLK-NWGW-X4M8-8R5WT,336.93333333,0.02205
10719599695358384177,339061,2021-09-15 10:52:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-KFEG-8Y3D-RCBZ-5AA98,31.22093023,0.0294
7797359667675270392,339043,2021-09-15 09:50:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KFEG-8Y3D-RCBZ-5AA98,798.0,0.00735
10060532030303957511,338984,2021-09-15 05:49:33,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-KFEG-8Y3D-RCBZ-5AA98,166.89285714,0.0588
10174533183730224534,338907,2021-09-15 00:41:38,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-KFEG-8Y3D-RCBZ-5AA98,96.79487179,0.00735
17210815518125952920,338743,2021-09-14 13:46:14,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KFEG-8Y3D-RCBZ-5AA98,474.77272727,0.0294
9378920888654861743,338721,2021-09-14 12:21:50,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-2W9N-5NDE-GLP6-2FXKU,29.42105263,0.08085
8337483592856107170,338708,2021-09-14 11:29:54,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KFEG-8Y3D-RCBZ-5AA98,105.39130435,0.0294
14443857672066597009,338497,2021-09-13 21:30:05,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-F8Y6-B2TU-B6FD-4MG8V,16.88888889,0.00735
9710297451581250895,338449,2021-09-13 18:22:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KFEG-8Y3D-RCBZ-5AA98,43.66666667,0.0147
2373690762184109373,338394,2021-09-13 14:50:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KFEG-8Y3D-RCBZ-5AA98,57.64285714,0.00735
6188737497992309445,338269,2021-09-13 06:35:39,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UBZH-GP6P-6MUT-AQQL6,9.80769231,0.0147
15185175974048934546,338188,2021-09-13 01:30:44,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KFEG-8Y3D-RCBZ-5AA98,12.51948052,0.0147
9943433900146063717,338131,2021-09-12 21:45:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-MKAL-ZKZ4-8RFW-AZMFZ,217.0625,0.0441
14010904674561091686,337473,2021-09-11 00:59:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7JZN-YUUE-76VG-9Z2ZF,132.12903226,0.05145
17739764811482565324,337293,2021-09-10 12:44:17,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CHC7-CLTL-2E5S-ER92C,287.71428571,0.05145
18354276634587155777,337225,2021-09-10 08:28:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5FR6-XWDR-M9B8-8L4PZ,420.18181818,0.06615
5861456919220289427,336920,2021-09-09 12:08:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CJJH-RU55-FDSP-274VL,28.56410256,0.0147
9246094316902596808,336525,2021-09-08 09:38:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QPCY-WBXY-2U6G-83X2M,52.57692308,0.0441
11370021088061218572,336483,2021-09-08 06:53:23,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-JV58-92PE-9UYW-DR5WT,245.53846154,0.0294
17115460338607340429,336400,2021-09-08 01:16:07,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6P22-D3FE-BAPR-FA6J3,970.4,0.02205
12907117066481248248,336303,2021-09-07 18:53:08,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-KFEG-8Y3D-RCBZ-5AA98,20.22727273,0.0294
17213070514922932421,336103,2021-09-07 05:14:06,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-KFEG-8Y3D-RCBZ-5AA98,194.0,0.0588
1113876950437709102,335883,2021-09-06 14:42:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-89SD-USG9-LTH5-7ASLW,4.98305085,0.03675
7808315159942714478,335160,2021-09-04 14:08:04,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KFEG-8Y3D-RCBZ-5AA98,735.61538462,0.0294
13498301527747421978,335116,2021-09-04 11:29:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KFEG-8Y3D-RCBZ-5AA98,51.63265306,0.02205
4617194371142862917,335059,2021-09-04 07:36:43,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-KFEG-8Y3D-RCBZ-5AA98,207.92,0.0588
1636774837373365186,334858,2021-09-03 18:18:57,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9RYB-JGVY-MR2D-73DXY,546.33333333,0.0147
11459726814969434950,334192,2021-09-01 21:52:55,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-SEMS-LES6-PMAE-68E5N,8.23913043,0.03675
1949461427612933329,334150,2021-09-01 19:07:35,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KFEG-8Y3D-RCBZ-5AA98,42.66346154,0.05145
4607926544663318413,333947,2021-09-01 05:20:02,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KFEG-8Y3D-RCBZ-5AA98,50.55555556,0.02205
2559665392754316023,333816,2021-08-31 20:25:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZN7K-RAXE-87YT-DHGHP,590.14285714,0.0441
4731575114841539116,333416,2021-08-30 17:29:18,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KFEG-8Y3D-RCBZ-5AA98,30.45744681,0.0441
11428471758711495082,333404,2021-08-30 16:40:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VXVV-UJTK-SZTQ-7WGML,190.12903226,0.0588
7066488683800184955,333367,2021-08-30 14:06:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KFEG-8Y3D-RCBZ-5AA98,18.6779661,0.05145
12582802133236427637,333301,2021-08-30 09:44:43,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-FEAZ-W8VP-9XG7-D4SUM,784.4,0.0147
13552301230375554248,332983,2021-08-29 12:33:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KFEG-8Y3D-RCBZ-5AA98,68.17460317,0.0735
11200992691990373225,332590,2021-08-28 10:38:13,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HW4X-KFMA-YQB2-ASQG5,159.75,0.0294
7636734043914920021,332586,2021-08-28 10:22:33,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZNX2-CUKF-GPHB-6DYNV,10.91891892,0.03675
11477339922544542369,332556,2021-08-28 08:15:02,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KFEG-8Y3D-RCBZ-5AA98,249.9,0.0735
3807164998132547374,332526,2021-08-28 06:14:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KFEG-8Y3D-RCBZ-5AA98,60.14035088,0.0441
8998385687464959091,331822,2021-08-26 07:12:05,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-KFEG-8Y3D-RCBZ-5AA98,360.375,0.03675
11878178072244764480,331674,2021-08-25 21:13:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-KFEG-8Y3D-RCBZ-5AA98,188.5862069,0.03675
17596166016605030754,331629,2021-08-25 18:22:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QEES-G7T8-G3EE-HUBEC,173.7826087,0.0294
7635445368900844601,331497,2021-08-25 09:42:14,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LAGF-NXPH-2R8M-GS4DR,573.63636364,0.0294
2013773083674748494,330864,2021-08-23 15:15:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TMW2-FLD4-PGWD-8TN9J,127.13636364,0.0147
16870792131039973206,330398,2021-08-22 08:05:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-FMZC-R328-B362-HD3GY,277.96,0.06615
1528046818298773243,330356,2021-08-22 05:11:22,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KFEG-8Y3D-RCBZ-5AA98,457.53333333,0.0147
2498861553640965772,330275,2021-08-22 00:00:27,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WJRS-9P5Q-33RX-FLHAN,222.71428571,0.02205
14591271271791798417,330187,2021-08-21 18:04:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KFEG-8Y3D-RCBZ-5AA98,78.12903226,0.03675
14971931345650572574,329861,2021-08-20 20:27:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8Q9L-CZZK-XZQV-CUC94,162.53488372,0.0294
11241859895206125015,329700,2021-08-20 09:35:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3QGV-CKZE-XMRC-6TWY7,13.41818182,0.0294
5395684584036103539,329421,2021-08-19 15:01:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VPGW-4SXY-DG7A-5LD7V,340.82352941,0.0147
5630136808019533341,329312,2021-08-19 07:47:35,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-KFEG-8Y3D-RCBZ-5AA98,271.23529412,0.03675
10854189989067893222,329297,2021-08-19 06:45:18,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-KFEG-8Y3D-RCBZ-5AA98,114.20289855,0.0294
17197796268415124444,329222,2021-08-19 01:40:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VQVY-UCW9-PD4Q-45WD2,93.85454545,0.05145
11580044502304745821,328892,2021-08-18 03:49:57,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XNTK-97PS-L6XL-D9RHP,4.8,0.0147
4685811028468209352,328700,2021-08-17 15:01:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-MQ2H-NREP-6JL4-HKN4C,21.375,0.02205
558827397392248276,328688,2021-08-17 14:12:54,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KFEG-8Y3D-RCBZ-5AA98,70.97619048,0.02205
592650515535653379,328431,2021-08-16 21:02:40,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VZU9-V4TT-X57N-4MNSY,153.03333333,0.03675
15405041630367206549,328406,2021-08-16 19:22:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-58DX-3W5W-X65G-GQ6BV,51.0,0.03675
16555106421438125358,328131,2021-08-16 01:03:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7XGK-LFU3-ASXQ-4YK78,287.5,0.0147
11621698040509338398,327993,2021-08-15 15:46:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-RDWH-A773-KS62-BXA5L,56.5,0.0294
4732905584330871826,327861,2021-08-15 06:59:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LBXJ-89J6-3LG5-AZ4FW,228.25714286,0.0441
13703328511761897333,327803,2021-08-15 03:08:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TH6A-3HLE-NYHG-HC7NY,248.80769231,0.0441
16936047865526318622,327674,2021-08-14 18:20:33,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-KFEG-8Y3D-RCBZ-5AA98,218.68421053,0.05145
12957537432597624340,327430,2021-08-14 02:02:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KFEG-8Y3D-RCBZ-5AA98,30.48484848,0.0147
12185646610430841094,326898,2021-08-12 14:43:17,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZYQW-AHKM-Q3PX-8RAXJ,251.77777778,0.0735
17522753431051021653,326592,2021-08-11 18:35:25,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-F9YV-EVQ8-SWP4-2XQBL,258.33333333,0.0147
18919068307299084,325673,2021-08-09 04:56:48,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-DYQR-5YZN-A9ZJ-2EC5G,121.03225806,0.02205
6604606232761654762,325595,2021-08-08 23:36:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KFEG-8Y3D-RCBZ-5AA98,23.67142857,0.02205
8040160060595741148,304121,2021-06-10 08:26:31,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-KFEG-8Y3D-RCBZ-5AA98,44.26027397,0.03675
17078618270296739912,304097,2021-06-10 06:44:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-KFEG-8Y3D-RCBZ-5AA98,149.66666667,0.05145
13314832835849410595,303876,2021-06-09 15:27:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KFEG-8Y3D-RCBZ-5AA98,274.41935484,0.0735
10277895994609413370,301502,2021-06-02 23:36:52,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12870541664630067590,301502,2021-06-02 23:36:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5TCX-K9UL-E6DU-BH9RV,236.28,0.02205
14220322231616343495,301502,2021-06-02 23:36:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-N8WE-6YGW-9WXW-7DNYT,1871.6,0.0294
5790886850941038335,301502,2021-06-02 23:36:52,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9231494377712518533,301468,2021-06-02 21:17:58,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KFEG-8Y3D-RCBZ-5AA98,351.83333333,0.0147
2393957383283682625,300941,2021-06-01 10:10:08,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-KFEG-8Y3D-RCBZ-5AA98,93.55813953,0.02205
7400647298824499839,291286,2021-05-05 13:16:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KFEG-8Y3D-RCBZ-5AA98,105.94520548,0.0294
5365410093907383668,289781,2021-05-01 10:10:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QLLM-RWZ8-JFE6-6Q77G,68.39583333,0.02205
18047386870653730378,289780,2021-05-01 10:10:07,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
960184875967384781,289780,2021-05-01 10:10:07,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10683486595167895054,289779,2021-05-01 10:06:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-962K-BMND-ZXWH-D599T,314.875,0.03675
7023384710169797829,289769,2021-05-01 09:30:06,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12430450929343847559,289768,2021-05-01 09:28:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7LAJ-NCBV-QBUK-2MHQY,2.89690722,0.0147
10448125107813359924,289735,2021-05-01 07:39:07,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PWCZ-LNQX-BENR-2936K,55.85,0.02205
17891485851879823036,289735,2021-05-01 07:39:07,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3524252816851970465,289726,2021-05-01 07:08:56,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KFEG-8Y3D-RCBZ-5AA98,688.75,0.02205
11241159455998107271,289315,2021-04-30 02:19:42,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-KFEG-8Y3D-RCBZ-5AA98,156.72463768,0.0147
9968787153941072163,272482,2021-03-14 05:34:20,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11330559974037402126,272481,2021-03-14 05:31:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9652-29AS-78U2-8928G,659.5,0.0147
495244973608704970,272481,2021-03-14 05:31:04,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2374881810061262095,272481,2021-03-14 05:31:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VY7N-JUW8-CNTN-798XZ,33.34939759,0.02205
16186489492446019071,272478,2021-03-14 05:20:06,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KFEG-8Y3D-RCBZ-5AA98,254.86842105,0.0147
10228887337531489350,272148,2021-03-13 07:22:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KFEG-8Y3D-RCBZ-5AA98,14.22535211,0.02205
7380761666442322012,269574,2021-03-06 05:08:37,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7495742774844094229,269574,2021-03-06 05:08:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-MQ2H-NREP-6JL4-HKN4C,405.55555556,0.0147
9885204046398589822,269554,2021-03-06 03:40:30,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2255458441473929630,269554,2021-03-06 03:40:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8ZSX-D8C5-8KTA-7TREK,116.84313725,0.02205
12785000637988397977,269542,2021-03-06 02:54:05,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U63T-2EKZ-HBR5-EKW38,29.04081633,0.02205
7642937004978272591,269542,2021-03-06 02:54:05,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1045560687900459711,269502,2021-03-06 00:12:43,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZDGD-TEQJ-RRUH-F4Q3Z,143.85507246,0.0147
9313871754648714524,269501,2021-03-06 00:08:30,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3567196622291424449,269501,2021-03-06 00:08:30,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4474138910103412110,269501,2021-03-06 00:08:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HR9Q-V9QV-2BYS-HMGFL,130.55555556,0.0294
13940843422434764208,269496,2021-03-05 23:50:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZV9L-9YYX-CB4B-929VP,89.12790698,0.0147
11329261740485514834,269495,2021-03-05 23:46:25,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15699809714389535356,269479,2021-03-05 22:46:21,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
472827346587370661,269479,2021-03-05 22:46:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-S2WX-HRMH-JF8J-CKMMC,24.13953488,0.0294
4549213398171255368,269478,2021-03-05 22:43:01,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3252317692180039603,269476,2021-03-05 22:37:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6BVE-2FTW-FERN-7W94Y,9.55140187,0.02205
7237831885952580313,269430,2021-03-05 19:13:35,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-JXRG-47ZX-JPK4-C56M6,65.81481481,0.0294
